STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2068,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,02.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2068,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2068,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2068,08.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2068,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2068,10.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2068,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2068,14.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
2068,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2068,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2068,23.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
2068,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2068,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2068,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2068,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2068,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2068,29.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2068,30.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2068,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2068,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2068,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,04.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2068,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
2068,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2068,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2068,09.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2068,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.02.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2068,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2068,13.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2068,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2068,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2068,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2068,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2068,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2068,13.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2068,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2068,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2068,20.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2068,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2068,22.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2068,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2068,28.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2068,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2068,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2068,01.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2068,02.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2068,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2068,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2068,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2068,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2068,08.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2068,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2068,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,14.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2068,15.04.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2068,16.04.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
2068,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2068,22.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2068,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,28.04.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
2068,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2068,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2068,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2068,05.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2068,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2068,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2068,08.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2068,09.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2068,10.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2068,11.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2068,12.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2068,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,15.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2068,16.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2068,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2068,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2068,20.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2068,21.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2068,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2068,27.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2068,28.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2068,29.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
2068,30.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2068,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2068,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2068,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2068,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,09.06.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2068,10.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2068,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2068,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2068,13.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2068,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2068,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2068,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2068,27.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2068,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2068,04.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,05.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2068,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2068,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.07.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2068,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2068,13.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2068,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2068,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.07.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2068,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2068,18.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2068,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2068,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2068,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2068,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2068,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2068,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2068,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2068,03.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,04.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2068,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2068,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2068,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2068,11.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2068,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2068,14.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2068,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2068,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2068,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2068,18.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2068,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2068,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2068,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2068,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2068,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2068,06.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2068,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2068,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2068,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2068,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2068,14.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,08.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2068,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2068,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2068,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.10.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2068,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2068,24.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,25.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2068,26.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2068,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2068,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2068,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2068,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2068,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,06.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2068,07.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2068,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,09.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2068,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2068,13.11.1961,,,,,,,42.4,2,,,,,,,,,,,0,2,,,43.7,2,
2068,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2068,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2068,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2068,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2068,24.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2068,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2068,27.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2068,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2068,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.12.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2068,02.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2068,04.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2068,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2068,10.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2068,11.12.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2068,12.12.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2068,13.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2068,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2068,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,06.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2068,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2068,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2068,20.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2068,21.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2068,22.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2068,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2068,25.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2068,26.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2068,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
2068,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2068,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,04.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2068,05.02.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2068,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2068,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.02.1962,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2068,13.02.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2068,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
2068,15.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2068,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
2068,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2068,18.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2068,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2068,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2068,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2068,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,02.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2068,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.03.1962,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.9,2,
2068,05.03.1962,,,,,,,7.8,2,,,,,,,,,,,8,2,,,9.6,2,
2068,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2068,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2068,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2068,09.03.1962,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
2068,10.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
2068,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2068,13.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
2068,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2068,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,27.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2068,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2068,29.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2068,30.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2068,31.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2068,01.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2068,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2068,05.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2068,06.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2068,07.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2068,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2068,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2068,15.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2068,16.04.1962,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2068,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2068,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,