STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
108,01.01.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
108,02.01.1961,,,,,,,9.2,0,,,,,,,,,,,34,0,,,11.2,0,
108,03.01.1961,,,,,,,7.8,0,,,,,,,,,,,31,0,,,8.7,0,
108,04.01.1961,,,,,,,3.7,0,,,,,,,,,,,36,0,,,4.3,0,
108,05.01.1961,,,,,,,3.2,0,,,,,,,,,,,40,0,,,4.1,0,
108,06.01.1961,,,,,,,8.1,0,,,,,,,,,,,44,0,,,9.9,0,
108,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,56,0,,,1.5,0,
108,08.01.1961,,,,,,,5.2,0,,,,,,,,,,,58,0,,,6,0,
108,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,62,0,,,6.6,0,
108,10.01.1961,,,,,,,2.1,0,,,,,,,,,,,66,0,,,2.6,0,
108,11.01.1961,,,,,,,0,0,,,,,,,,,,,68,0,,,0,0,
108,12.01.1961,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
108,13.01.1961,,,,,,,8.4,0,,,,,,,,,,,66,0,,,9.4,0,
108,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,65,0,,,2.7,0,
108,15.01.1961,,,,,,,0,0,,,,,,,,,,,67,0,,,0,0,
108,16.01.1961,,,,,,,0,0,,,,,,,,,,,64,0,,,0,0,
108,17.01.1961,,,,,,,0,0,,,,,,,,,,,61,0,,,0,0,
108,18.01.1961,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
108,19.01.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
108,20.01.1961,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
108,21.01.1961,,,,,,,3.2,0,,,,,,,,,,,47,0,,,3.8,0,
108,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,53,0,,,1.8,0,
108,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,55,0,,,3,0,
108,24.01.1961,,,,,,,1.2,0,,,,,,,,,,,60,0,,,1.6,0,
108,25.01.1961,,,,,,,2.2,0,,,,,,,,,,,62,0,,,2.8,0,
108,26.01.1961,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
108,27.01.1961,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
108,28.01.1961,,,,,,,1.4,0,,,,,,,,,,,54,0,,,1.8,0,
108,29.01.1961,,,,,,,17.3,0,,,,,,,,,,,49,0,,,18.8,0,
108,30.01.1961,,,,,,,18.3,0,,,,,,,,,,,40,0,,,19.2,0,
108,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,31,0,,,7,0,
108,01.02.1961,,,,,,,5,0,,,,,,,,,,,30,0,,,5.7,0,
108,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,39,0,,,3.7,0,
108,03.02.1961,,,,,,,2.4,0,,,,,,,,,,,44,0,,,3.1,0,
108,04.02.1961,,,,,,,8.3,0,,,,,,,,,,,48,0,,,10.2,0,
108,05.02.1961,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
108,06.02.1961,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
108,07.02.1961,,,,,,,12.2,0,,,,,,,,,,,40,0,,,13.4,0,
108,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,58,0,,,10.2,0,
108,09.02.1961,,,,,,,13.4,0,,,,,,,,,,,38,0,,,14.2,0,
108,10.02.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
108,11.02.1961,,,,,,,23.2,0,,,,,,,,,,,25,0,,,24.2,0,
108,12.02.1961,,,,,,,3.6,0,,,,,,,,,,,23,0,,,4.2,0,
108,13.02.1961,,,,,,,4.9,0,,,,,,,,,,,18,0,,,5.4,0,
108,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
108,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,27.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
108,28.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
108,01.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,02.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
108,03.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
108,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
108,13.03.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
108,14.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
108,15.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
108,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,19.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
108,20.03.1961,,,,,,,8.4,0,,,,,,,,,,,7,0,,,10.3,0,
108,21.03.1961,,,,,,,10.6,0,,,,,,,,,,,19,0,,,12.9,0,
108,22.03.1961,,,,,,,4.9,0,,,,,,,,,,,43,0,,,6.1,0,
108,23.03.1961,,,,,,,2.3,0,,,,,,,,,,,22,0,,,2.7,0,
108,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
108,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
108,29.03.1961,,,,,,,7.9,0,,,,,,,,,,,11,0,,,8.9,0,
108,30.03.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
108,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
108,01.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
108,02.04.1961,,,,,,,15.9,0,,,,,,,,,,,4,0,,,17.3,0,
108,03.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
108,04.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
108,05.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.04.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
108,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
108,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
108,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
108,15.04.1961,,,,,,,31.6,0,,,,,,,,,,,0,0,,,32.6,0,
108,16.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
108,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
108,23.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
108,24.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
108,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
108,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
108,28.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
108,29.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
108,30.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
108,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
108,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
108,03.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
108,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
108,05.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
108,06.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
108,07.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
108,08.05.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
108,09.05.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
108,10.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
108,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
108,12.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
108,13.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
108,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
108,16.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
108,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
108,20.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
108,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
108,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.05.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
108,27.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
108,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
108,29.05.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
108,30.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
108,31.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
108,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
108,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.06.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
108,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,09.06.1961,,,,,,,36.2,0,,,,,,,,,,,0,0,,,37.3,0,
108,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
108,11.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
108,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
108,13.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
108,14.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
108,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
108,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
108,27.06.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
108,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
108,05.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
108,06.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
108,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,08.07.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
108,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
108,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
108,13.07.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
108,14.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
108,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,16.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
108,17.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
108,18.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
108,19.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
108,20.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
108,21.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
108,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
108,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
108,28.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
108,29.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
108,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,02.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
108,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
108,04.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
108,05.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,06.08.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
108,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
108,11.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
108,12.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
108,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,14.08.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
108,15.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
108,16.08.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
108,17.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
108,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
108,19.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
108,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
108,21.08.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
108,22.08.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
108,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
108,25.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
108,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
108,06.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
108,07.09.1961,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
108,08.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
108,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
108,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
108,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
108,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,07.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
108,08.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
108,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,16.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
108,17.10.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
108,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
108,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
108,24.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
108,25.10.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
108,26.10.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
108,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
108,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
108,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
108,02.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
108,03.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
108,04.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
108,05.11.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
108,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,5,1,,,3.7,0,
108,07.11.1961,,,,,,,2.3,0,,,,,,,,,,,1,1,,,2.8,0,
108,08.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
108,09.11.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
108,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,12.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
108,13.11.1961,,,,,,,25.7,0,,,,,,,,,,,0,0,,,27.5,0,
108,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
108,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
108,16.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
108,17.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
108,18.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
108,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
108,24.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
108,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
108,27.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
108,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
108,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
108,30.11.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.8,0,
108,01.12.1961,,,,,,,49.5,0,,,,,,,,,,,0,0,,,50.9,0,
108,02.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
108,03.12.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
108,04.12.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
108,05.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
108,06.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,07.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
108,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
108,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
108,10.12.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
108,11.12.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
108,12.12.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.7,0,
108,13.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
108,14.12.1961,,,,,,,0.7,0,,,,,,,,,,,2,1,,,0.9,0,
108,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
108,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
108,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
108,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
108,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
108,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,1,,,0.3,0,
108,21.12.1961,,,,,,,2.7,0,,,,,,,,,,,1,1,,,3.4,0,
108,22.12.1961,,,,,,,7.1,0,,,,,,,,,,,4,1,,,8.7,0,
108,23.12.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
108,24.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
108,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
108,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
108,27.12.1961,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
108,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
108,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
108,30.12.1961,,,,,,,1.5,0,,,,,,,,,,,4,1,,,1.8,0,
108,31.12.1961,,,,,,,1.4,0,,,,,,,,,,,1,1,,,1.7,0,
108,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,06.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
108,07.01.1962,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
108,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,09.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
108,10.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
108,11.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
108,12.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
108,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
108,14.01.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
108,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
108,16.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
108,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
108,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
108,19.01.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
108,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
108,21.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
108,22.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
108,23.01.1962,,,,,,,5.4,0,,,,,,,,,,,2,0,,,6.2,0,
108,24.01.1962,,,,,,,19.3,0,,,,,,,,,,,7,0,,,20.9,0,
108,25.01.1962,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
108,26.01.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
108,27.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
108,28.01.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
108,29.01.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
108,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
108,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
108,01.02.1962,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.9,0,
108,02.02.1962,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
108,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
108,04.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
108,05.02.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
108,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
108,07.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
108,08.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
108,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,11.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
108,12.02.1962,,,,,,,53.2,0,,,,,,,,,,,0,0,,,55.9,0,
108,13.02.1962,,,,,,,9.7,0,,,,,,,,,,,10,0,,,11.8,0,
108,14.02.1962,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.7,0,
108,15.02.1962,,,,,,,5.3,0,,,,,,,,,,,15,0,,,6.6,0,
108,16.02.1962,,,,,,,18.4,0,,,,,,,,,,,10,0,,,19.9,0,
108,17.02.1962,,,,,,,4.1,0,,,,,,,,,,,10,0,,,5.1,0,
108,18.02.1962,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.9,0,
108,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
108,20.02.1962,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
108,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
108,22.02.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
108,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
108,24.02.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,4.1,0,
108,25.02.1962,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
108,26.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
108,27.02.1962,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
108,28.02.1962,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.6,0,
108,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
108,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
108,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
108,04.03.1962,,,,,,,3.6,0,,,,,,,,,,,17,0,,,4.5,0,
108,05.03.1962,,,,,,,12.8,0,,,,,,,,,,,17,0,,,15.5,0,
108,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,27,0,,,0.7,0,
108,07.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
108,08.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
108,09.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
108,10.03.1962,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.1,0,
108,11.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
108,12.03.1962,,,,,,,8.9,0,,,,,,,,,,,10,0,,,10.9,0,
108,13.03.1962,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
108,14.03.1962,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
108,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,23,0,,,0.8,0,
108,16.03.1962,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
108,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
108,18.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
108,19.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
108,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,27.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
108,28.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
108,29.03.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
108,30.03.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
108,31.03.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
108,01.04.1962,,,,,,,12.1,0,,,,,,,,,,,7,0,,,13.3,0,
108,02.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
108,03.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
108,04.04.1962,,,,,,,7.8,0,,,,,,,,,,,2,0,,,8.4,0,
108,05.04.1962,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
108,06.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
108,07.04.1962,,,,,,,18.2,0,,,,,,,,,,,3,0,,,19.7,0,
108,08.04.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
108,09.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
108,10.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
108,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,12.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
108,13.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
108,14.04.1962,,,,,,,6.7,0,,,,,,,,,,,5,0,,,7.6,0,
108,15.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
108,16.04.1962,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
108,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
108,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,