STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3022,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3022,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3022,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3022,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3022,09.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3022,10.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3022,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
3022,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3022,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,7.1,2,
3022,22.01.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
3022,23.01.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
3022,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3022,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3022,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3022,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3022,28.01.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
3022,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
3022,30.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3022,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3022,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3022,02.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,04.02.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.7,2,
3022,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
3022,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3022,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3022,08.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3022,09.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3022,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3022,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3022,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3022,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,27.02.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3022,28.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3022,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3022,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3022,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,13.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3022,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3022,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
3022,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3022,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,27.03.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
3022,28.03.1961,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.4,2,
3022,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,30.03.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
3022,31.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3022,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
3022,02.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
3022,03.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3022,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,06.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3022,07.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3022,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3022,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,14.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3022,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3022,17.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3022,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,30.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3022,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3022,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,03.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,04.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3022,05.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3022,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3022,07.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3022,08.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3022,09.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3022,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3022,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3022,12.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3022,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,14.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3022,15.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3022,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,20.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3022,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3022,27.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3022,28.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3022,29.05.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
3022,30.05.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
3022,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3022,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,07.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3022,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,09.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3022,10.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3022,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,12.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3022,13.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3022,14.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3022,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3022,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3022,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,05.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3022,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3022,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3022,09.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3022,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3022,12.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3022,13.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3022,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3022,17.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3022,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3022,20.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3022,21.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3022,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3022,27.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3022,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3022,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3022,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3022,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3022,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3022,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3022,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,10.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3022,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3022,12.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3022,13.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,14.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3022,15.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3022,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3022,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3022,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3022,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3022,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,21.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3022,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3022,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,05.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3022,06.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3022,07.09.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3022,08.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3022,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3022,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,12.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3022,13.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3022,14.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,29.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3022,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,17.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3022,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3022,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3022,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3022,25.10.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3022,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3022,27.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,31.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3022,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3022,02.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3022,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3022,07.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3022,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3022,09.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3022,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,13.11.1961,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.5,2,
3022,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3022,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,24.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3022,27.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
3022,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,29.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,30.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3022,01.12.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
3022,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,03.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,04.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3022,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,10.12.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
3022,11.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3022,12.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3022,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3022,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3022,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,29.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3022,31.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3022,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,03.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3022,07.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,10.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3022,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3022,12.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3022,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,14.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3022,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,16.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3022,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3022,20.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3022,21.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3022,22.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3022,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,24.01.1962,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
3022,25.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3022,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3022,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3022,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
3022,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3022,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3022,04.02.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
3022,05.02.1962,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
3022,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3022,11.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3022,12.02.1962,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.8,2,
3022,13.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3022,14.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3022,15.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
3022,16.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
3022,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3022,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3022,19.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3022,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3022,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3022,25.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
3022,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3022,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3022,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,04.03.1962,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.6,2,
3022,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,10,2,,,7.9,2,
3022,06.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3022,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3022,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3022,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3022,10.03.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3022,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3022,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3022,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3022,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3022,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,26.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,27.03.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3022,28.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3022,29.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3022,30.03.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3022,31.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,01.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3022,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3022,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3022,04.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3022,05.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3022,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3022,07.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3022,08.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3022,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3022,10.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3022,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,13.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3022,14.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3022,15.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3022,16.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3022,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,20.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3022,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3022,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,