STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97060,01.01.1961,,,2.230241207,2,,,0,2,94.6125,2,,,,,2.6,2,,,,,,,0,2,
97060,02.01.1961,,,1.852981177,2,,,0,2,92.083336,2,,,,,4,2,,,,,,,0,2,
97060,03.01.1961,,,4.828716516,2,,,1.5,2,85.17083,2,,,,,5.1,2,,,,,,,1.8,2,
97060,04.01.1961,,,3.786516196,2,,,1,2,87.72083,2,,,,,4.7,2,,,,,,,1.2,2,
97060,05.01.1961,,,2.897348021,2,,,1.2,2,90.333336,2,,,,,5.3,2,,,,,,,1.5,2,
97060,06.01.1961,,,2.40298528,2,,,0,2,79.791664,2,,,,,5.8,2,,,,,,,0,2,
97060,07.01.1961,,,2.664647952,2,,,1.8,2,93.26667,2,,,,,4.9,2,,,,,,,2.2,2,
97060,08.01.1961,,,3.15298024,2,,,0.6,2,90.675,2,,,,,4.8,2,,,,,,,0.8,2,
97060,09.01.1961,,,3.592356987,2,,,1.7,2,90.3125,2,,,,,4.3,2,,,,,,,2,2,
97060,10.01.1961,,,3.395702893,2,,,0,2,88.520836,2,,,,,3.6,2,,,,,,,0,2,
97060,11.01.1961,,,1.139492975,2,,,1.2,2,89.45417,2,,,,,2.9,2,,,,,,,1.5,2,
97060,12.01.1961,,,-2.222893261,2,,,0,2,88.0625,2,,,,,1.8,2,,,,,,,0,2,
97060,13.01.1961,,,0.396241147,2,,,0,2,78.25,2,,,,,2.2,2,,,,,,,0,2,
97060,14.01.1961,,,1.17346072,2,,,7.8,2,92.1125,2,,,,,2.7,2,,,,,,,8.7,2,
97060,15.01.1961,,,-0.94865492,2,,,0,2,98.129166,2,,,,,3,2,,,,,,,0,2,
97060,16.01.1961,,,-3.606423463,2,,,0,2,89.40417,2,,,,,3.6,2,,,,,,,0,2,
97060,17.01.1961,,,-4.082626025,2,,,0,2,90.57917,2,,,,,4.4,2,,,,,,,0,2,
97060,18.01.1961,,,-8.519185666,2,,,0,2,76.28333,2,,,,,4.7,2,,,,,,,0,2,
97060,19.01.1961,,,-7.333123577,2,,,0,2,68.316666,2,,,,,2.9,2,,,,,,,0,2,
97060,20.01.1961,,,-2.816782074,2,,,0,2,69.995834,2,,,,,2.6,2,,,,,,,0,2,
97060,21.01.1961,,,0.513082258,2,,,0,2,87.70417,2,,,,,2.2,2,,,,,,,0,2,
97060,22.01.1961,,,2.050737568,2,,,3,2,93.7625,2,,,,,2.5,2,,,,,,,3.6,2,
97060,23.01.1961,,,-1.37408489,2,,,2.1,2,96.89167,2,,,,,3.1,2,,,,,,,2.7,2,
97060,24.01.1961,,,-6.487442566,2,,,0,2,94.625,2,,,,,4.3,2,,,,,,,0,2,
97060,25.01.1961,,,-8.569179697,2,,,0,2,88.5625,2,,,,,5.1,2,,,,,,,0,2,
97060,26.01.1961,,,-11.821803701,2,,,0,2,83.2,2,,,,,4.1,2,,,,,,,0,2,
97060,27.01.1961,,,-6.768512014,2,,,0,2,76.0125,2,,,,,2.5,2,,,,,,,0,2,
97060,28.01.1961,,,-2.572727508,2,,,0,2,75.995834,2,,,,,4.8,2,,,,,,,0,2,
97060,29.01.1961,,,5.647613354,2,,,0,2,78.54583,2,,,,,7.6,2,,,,,,,0,2,
97060,30.01.1961,,,7.031931619,2,,,4.3,2,83.375,2,,,,,8.2,2,,,,,,,4.8,2,
97060,31.01.1961,,,5.740670738,2,,,7.9,2,92.941666,2,,,,,5.7,2,,,,,,,8.5,2,
97060,01.02.1961,,,4.182215442,2,,,2.8,2,84.74167,2,,,,,5.4,2,,,,,,,3.2,2,
97060,02.02.1961,,,2.61510146,2,,,1.8,2,89.94583,2,,,,,4.7,2,,,,,,,2.2,2,
97060,03.02.1961,,,1.301578963,2,,,2.6,2,96.75,2,,,,,3.9,2,,,,,,,3.1,2,
97060,04.02.1961,,,1.374675142,2,,,3.8,2,93.75833,2,,,,,4.4,2,,,,,,,4.4,2,
97060,05.02.1961,,,-0.514550823,2,,,0.6,2,88.15,2,,,,,4.1,2,,,,,,,0.8,2,
97060,06.02.1961,,,4.46496203,2,,,0,2,89.69583,2,,,,,5.3,2,,,,,,,0,2,
97060,07.02.1961,,,5.579108686,2,,,1.5,2,84.00833,2,,,,,6.7,2,,,,,,,1.8,2,
97060,08.02.1961,,,4.642694582,2,,,6.6,2,90.5125,2,,,,,5.6,2,,,,,,,7.2,2,
97060,09.02.1961,,,7.647414072,2,,,12.4,2,91.2125,2,,,,,6.7,2,,,,,,,13.2,2,
97060,10.02.1961,,,5.382085857,2,,,2.2,2,90.28333,2,,,,,6,2,,,,,,,2.5,2,
97060,11.02.1961,,,6.239711191,2,,,7.8,2,87.11667,2,,,,,5.7,2,,,,,,,8.4,2,
97060,12.02.1961,,,4.942804519,2,,,5.9,2,96.3125,2,,,,,4.7,2,,,,,,,6.4,2,
97060,13.02.1961,,,6.061567898,2,,,1.3,2,97.7125,2,,,,,2.5,2,,,,,,,1.6,2,
97060,14.02.1961,,,7.636439472,2,,,0,2,87.816666,2,,,,,1.8,2,,,,,,,0,2,
97060,15.02.1961,,,9.14210817,2,,,0,2,77.3625,2,,,,,1.8,2,,,,,,,0,2,
97060,16.02.1961,,,6.569690595,2,,,0,2,89.03333,2,,,,,1.3,2,,,,,,,0,2,
97060,17.02.1961,,,5.451920832,2,,,0,2,84.75833,2,,,,,1.4,2,,,,,,,0,2,
97060,18.02.1961,,,5.465296641,2,,,0,2,86.754166,2,,,,,2.3,2,,,,,,,0,2,
97060,19.02.1961,,,5.816114878,2,,,4.9,2,95.44583,2,,,,,2.5,2,,,,,,,5.4,2,
97060,20.02.1961,,,5.232861866,2,,,0,2,91.64167,2,,,,,1.8,2,,,,,,,0,2,
97060,21.02.1961,,,4.751300044,2,,,0,2,87.34167,2,,,,,3,2,,,,,,,0,2,
97060,22.02.1961,,,3.563735452,2,,,0,2,85.35833,2,,,,,3.4,2,,,,,,,0,2,
97060,23.02.1961,,,4.070773209,2,,,0,2,84.65417,2,,,,,3.5,2,,,,,,,0,2,
97060,24.02.1961,,,7.227730044,2,,,0,2,80.2,2,,,,,3.5,2,,,,,,,0,2,
97060,25.02.1961,,,6.372466695,2,,,0,2,76.52917,2,,,,,3.6,2,,,,,,,0,2,
97060,26.02.1961,,,8.292453144,2,,,0,2,76.6125,2,,,,,3.4,2,,,,,,,0,2,
97060,27.02.1961,,,11.6506886,2,,,1,2,83.98333,2,,,,,4.8,2,,,,,,,1.2,2,
97060,28.02.1961,,,7.53135139,2,,,2.8,2,85.84167,2,,,,,5.6,2,,,,,,,3.2,2,
97060,01.03.1961,,,4.807493047,2,,,2.6,2,92.575,2,,,,,3.9,2,,,,,,,3,2,
97060,02.03.1961,,,6.187126684,2,,,2.5,2,83.34167,2,,,,,3.4,2,,,,,,,2.9,2,
97060,03.03.1961,,,6.183169955,2,,,1,2,91.8875,2,,,,,2.5,2,,,,,,,1.2,2,
97060,04.03.1961,,,5.283613208,2,,,0,2,85.183334,2,,,,,2.1,2,,,,,,,0,2,
97060,05.03.1961,,,5.929096798,2,,,0,2,80.45417,2,,,,,1.8,2,,,,,,,0,2,
97060,06.03.1961,,,6.223538093,2,,,0,2,86.34583,2,,,,,1,2,,,,,,,0,2,
97060,07.03.1961,,,8.02893433,2,,,0,2,75.2,2,,,,,1.8,2,,,,,,,0,2,
97060,08.03.1961,,,7.569314218,2,,,0,2,74.9875,2,,,,,1.6,2,,,,,,,0,2,
97060,09.03.1961,,,8.892479152,2,,,0,2,70.44583,2,,,,,1.2,2,,,,,,,0,2,
97060,10.03.1961,,,11.287122841,2,,,0,2,63.5625,2,,,,,2.5,2,,,,,,,0,2,
97060,11.03.1961,,,9.804539016,2,,,0,2,80.47083,2,,,,,4,2,,,,,,,0,2,
97060,12.03.1961,,,12.270014454,2,,,6.8,2,68.0625,2,,,,,5.7,2,,,,,,,7.4,2,
97060,13.03.1961,,,9.349926256,2,,,10,2,84.04583,2,,,,,6,2,,,,,,,10.7,2,
97060,14.03.1961,,,10.189921681,2,,,3.2,2,92.55417,2,,,,,5.7,2,,,,,,,3.6,2,
97060,15.03.1961,,,10.918151262,2,,,0.3,2,91.90833,2,,,,,4.8,2,,,,,,,0.4,2,
97060,16.03.1961,,,11.311990716,2,,,0,2,76.09583,2,,,,,3.9,2,,,,,,,0,2,
97060,17.03.1961,,,12.765252128,2,,,0,2,64.604164,2,,,,,3.5,2,,,,,,,0,2,
97060,18.03.1961,,,8.96337752,2,,,0,2,69.77917,2,,,,,4.8,2,,,,,,,0,2,
97060,19.03.1961,,,2.968678622,2,,,1.9,2,84.01667,2,,,,,5.4,2,,,,,,,2.3,2,
97060,20.03.1961,,,1.643366748,2,,,3.4,2,85.70417,2,,,,,7,2,,,,,,,4,2,
97060,21.03.1961,,,2.299788697,2,,,5.9,2,92.825,2,,,,,7.3,2,,,,,,,6.7,2,
97060,22.03.1961,,,2.420211299,2,,,1.6,2,83.816666,2,,,,,5.7,2,,,,,,,2,2,
97060,23.03.1961,,,6.964801079,2,,,1,2,90.504166,2,,,,,5.3,2,,,,,,,1.2,2,
97060,24.03.1961,,,8.486562366,2,,,0,2,80.2,2,,,,,4.4,2,,,,,,,0,2,
97060,25.03.1961,,,8.130787433,2,,,0,2,84.2625,2,,,,,3.6,2,,,,,,,0,2,
97060,26.03.1961,,,9.565728127,2,,,0,2,71.0375,2,,,,,6.2,2,,,,,,,0,2,
97060,27.03.1961,,,3.891478339,2,,,2.4,2,78.2125,2,,,,,8,2,,,,,,,2.8,2,
97060,28.03.1961,,,3.544370169,2,,,4.3,2,81.45417,2,,,,,9.1,2,,,,,,,4.8,2,
97060,29.03.1961,,,6.467480778,2,,,2.2,2,83.17083,2,,,,,7.8,2,,,,,,,2.5,2,
97060,30.03.1961,,,9.486069553,2,,,12,2,89.19583,2,,,,,7.1,2,,,,,,,12.8,2,
97060,31.03.1961,,,4.750102437,2,,,3.8,2,90.125,2,,,,,5.1,2,,,,,,,4.2,2,
97060,01.04.1961,,,8.399132351,2,,,4.7,2,85.145836,2,,,,,5.2,2,,,,,,,5.2,2,
97060,02.04.1961,,,6.521402226,2,,,9.2,2,92.683334,2,,,,,3.5,2,,,,,,,9.9,2,
97060,03.04.1961,,,6.731060152,2,,,6.4,2,81.441666,2,,,,,3.9,2,,,,,,,7,2,
97060,04.04.1961,,,7.393428422,2,,,1.8,2,87.958336,2,,,,,3.4,2,,,,,,,2.2,2,
97060,05.04.1961,,,15.583679916,2,,,0,2,67.2125,2,,,,,3.2,2,,,,,,,0,2,
97060,06.04.1961,,,17.866111323,2,,,0,2,60.445835,2,,,,,2.7,2,,,,,,,0,2,
97060,07.04.1961,,,18.116407056,2,,,4.9,2,66.229164,2,,,,,3.2,2,,,,,,,5.4,2,
97060,08.04.1961,,,8.274693829,2,,,6,2,92.26667,2,,,,,3.2,2,,,,,,,6.6,2,
97060,09.04.1961,,,5.940885442,2,,,0,2,79.520836,2,,,,,2.9,2,,,,,,,0,2,
97060,10.04.1961,,,8.213565483,2,,,0,2,75.975,2,,,,,2.9,2,,,,,,,0,2,
97060,11.04.1961,,,10.519334837,2,,,0,2,79.14167,2,,,,,1.9,2,,,,,,,0,2,
97060,12.04.1961,,,12.220495338,2,,,0,2,74.79583,2,,,,,1.7,2,,,,,,,0,2,
97060,13.04.1961,,,15.460817036,2,,,0,2,76.208336,2,,,,,1.8,2,,,,,,,0,2,
97060,14.04.1961,,,16.221614571,2,,,0,2,70.066666,2,,,,,2.2,2,,,,,,,0,2,
97060,15.04.1961,,,13.030694939,2,,,8.8,2,90.3125,2,,,,,2.3,2,,,,,,,9.4,2,
97060,16.04.1961,,,9.703680806,2,,,7,2,92.575,2,,,,,1.7,2,,,,,,,7.6,2,
97060,17.04.1961,,,12.668750296,2,,,0,2,84.24167,2,,,,,1.2,2,,,,,,,0,2,
97060,18.04.1961,,,12.864924659,2,,,7.2,2,84.40417,2,,,,,2.1,2,,,,,,,7.8,2,
97060,19.04.1961,,,11.561027451,2,,,0,2,83.004166,2,,,,,1.6,2,,,,,,,0,2,
97060,20.04.1961,,,12.133554248,2,,,0,2,76.925,2,,,,,2.5,2,,,,,,,0,2,
97060,21.04.1961,,,13.541787195,2,,,0,2,74.92083,2,,,,,3.1,2,,,,,,,0,2,
97060,22.04.1961,,,15.681436244,2,,,0,2,75.979164,2,,,,,3.6,2,,,,,,,0,2,
97060,23.04.1961,,,14.817723202,2,,,0,2,74.3625,2,,,,,4.1,2,,,,,,,0,2,
97060,24.04.1961,,,14.530590284,2,,,0,2,75.979164,2,,,,,3,2,,,,,,,0,2,
97060,25.04.1961,,,11.778879206,2,,,0,2,77.32917,2,,,,,2.5,2,,,,,,,0,2,
97060,26.04.1961,,,13.498781714,2,,,0,2,77.041664,2,,,,,2.6,2,,,,,,,0,2,
97060,27.04.1961,,,12.593281442,2,,,2.9,2,81.59583,2,,,,,2.2,2,,,,,,,3.3,2,
97060,28.04.1961,,,12.870974895,2,,,0,2,77.675,2,,,,,1.7,2,,,,,,,0,2,
97060,29.04.1961,,,13.581067934,2,,,5.1,2,81.90833,2,,,,,2.9,2,,,,,,,5.6,2,
97060,30.04.1961,,,12.539930394,2,,,0,2,92.395836,2,,,,,2.3,2,,,,,,,0,2,
97060,01.05.1961,,,12.148121749,2,,,2.2,2,91.78333,2,,,,,1.8,2,,,,,,,2.6,2,
97060,02.05.1961,,,13.364002762,2,,,2.1,2,83.458336,2,,,,,2.1,2,,,,,,,2.5,2,
97060,03.05.1961,,,12.825055514,2,,,2.1,2,78.54583,2,,,,,2.3,2,,,,,,,2.5,2,
97060,04.05.1961,,,14.710327557,2,,,0,2,78.558334,2,,,,,1.8,2,,,,,,,0,2,
97060,05.05.1961,,,17.641966744,2,,,15.9,2,82.870834,2,,,,,2.5,2,,,,,,,16.7,2,
97060,06.05.1961,,,14.365539227,2,,,6.3,2,90.870834,2,,,,,2.3,2,,,,,,,6.9,2,
97060,07.05.1961,,,11.924649912,2,,,6.7,2,89.15,2,,,,,4.3,2,,,,,,,7.3,2,
97060,08.05.1961,,,10.28162526,2,,,7.5,2,80.254166,2,,,,,6.1,2,,,,,,,8.1,2,
97060,09.05.1961,,,9.043327113,2,,,12.7,2,90.6,2,,,,,6.2,2,,,,,,,13.4,2,
97060,10.05.1961,,,8.554072251,2,,,7.8,2,90.27917,2,,,,,5.2,2,,,,,,,8.4,2,
97060,11.05.1961,,,7.90686617,2,,,7.4,2,93.308334,2,,,,,4,2,,,,,,,8,2,
97060,12.05.1961,,,8.14358741,2,,,4.7,2,95.691666,2,,,,,3,2,,,,,,,5.2,2,
97060,13.05.1961,,,10.363763253,2,,,1.2,2,86.88333,2,,,,,3,2,,,,,,,1.5,2,
97060,14.05.1961,,,8.630048246,2,,,0,2,76.4875,2,,,,,3,2,,,,,,,0,2,
97060,15.05.1961,,,9.015965942,2,,,0,2,88.50833,2,,,,,1.9,2,,,,,,,0,2,
97060,16.05.1961,,,10.362119858,2,,,1.9,2,86.14167,2,,,,,2.3,2,,,,,,,2.3,2,
97060,17.05.1961,,,10.405736919,2,,,0.7,2,82.1375,2,,,,,2.7,2,,,,,,,0.9,2,
97060,18.05.1961,,,11.470670158,2,,,0,2,74.04583,2,,,,,1.6,2,,,,,,,0,2,
97060,19.05.1961,,,12.020362931,2,,,0,2,75.61667,2,,,,,2.1,2,,,,,,,0,2,
97060,20.05.1961,,,10.654507311,2,,,2.1,2,86.85833,2,,,,,1.6,2,,,,,,,2.5,2,
97060,21.05.1961,,,11.634134165,2,,,2.7,2,87.98333,2,,,,,1.4,2,,,,,,,3.1,2,
97060,22.05.1961,,,12.474429669,2,,,0,2,81.166664,2,,,,,2.1,2,,,,,,,0,2,
97060,23.05.1961,,,13.297102891,2,,,0,2,72.175,2,,,,,1.6,2,,,,,,,0,2,
97060,24.05.1961,,,12.558863868,2,,,0,2,74.2625,2,,,,,1.3,2,,,,,,,0,2,
97060,25.05.1961,,,15.440424306,2,,,0,2,69.20417,2,,,,,1,2,,,,,,,0,2,
97060,26.05.1961,,,16.761126526,2,,,4.9,2,70.879166,2,,,,,2.2,2,,,,,,,5.4,2,
97060,27.05.1961,,,7.621961105,2,,,13.7,2,95.55417,2,,,,,2.5,2,,,,,,,14.5,2,
97060,28.05.1961,,,7.738441985,2,,,5.4,2,92.995834,2,,,,,1.4,2,,,,,,,5.9,2,
97060,29.05.1961,,,7.715367915,2,,,25.8,2,96.8875,2,,,,,2.7,2,,,,,,,26.8,2,
97060,30.05.1961,,,8.332123668,2,,,9.7,2,94.61667,2,,,,,2.9,2,,,,,,,10.4,2,
97060,31.05.1961,,,10.512631092,2,,,3.4,2,88.504166,2,,,,,2.1,2,,,,,,,3.8,2,
97060,01.06.1961,,,18.481521458,2,,,0,2,74.07083,2,,,,,2.5,2,,,,,,,0,2,
97060,02.06.1961,,,16.622193227,2,,,0,2,69.7125,2,,,,,3,2,,,,,,,0,2,
97060,03.06.1961,,,16.517058411,2,,,8.5,2,77.129166,2,,,,,2.5,2,,,,,,,9.1,2,
97060,04.06.1961,,,16.487648183,2,,,11.1,2,94.0375,2,,,,,2.2,2,,,,,,,11.8,2,
97060,05.06.1961,,,18.317636886,2,,,6.6,2,87.075,2,,,,,1,2,,,,,,,7.2,2,
97060,06.06.1961,,,18.284076666,2,,,5.1,2,83.34167,2,,,,,1.4,2,,,,,,,5.6,2,
97060,07.06.1961,,,18.748293509,2,,,7.9,2,86.020836,2,,,,,1.3,2,,,,,,,8.5,2,
97060,08.06.1961,,,17.203705849,2,,,0,2,87.275,2,,,,,1.7,2,,,,,,,0,2,
97060,09.06.1961,,,18.546193038,2,,,15.3,2,83.191666,2,,,,,1.8,2,,,,,,,16.1,2,
97060,10.06.1961,,,13.117251365,2,,,4.8,2,97.34167,2,,,,,2.3,2,,,,,,,5.3,2,
97060,11.06.1961,,,15.669185884,2,,,5.2,2,80.475,2,,,,,1.3,2,,,,,,,5.7,2,
97060,12.06.1961,,,14.722152215,2,,,4.4,2,84.90833,2,,,,,2.2,2,,,,,,,4.9,2,
97060,13.06.1961,,,14.640352371,2,,,10.8,2,90.175,2,,,,,3.4,2,,,,,,,11.5,2,
97060,14.06.1961,,,13.577793232,2,,,7.4,2,88.34583,2,,,,,3.4,2,,,,,,,8,2,
97060,15.06.1961,,,12.633646561,2,,,0,2,77.09583,2,,,,,2.1,2,,,,,,,0,2,
97060,16.06.1961,,,14.994414639,2,,,0,2,69.6,2,,,,,1.6,2,,,,,,,0,2,
97060,17.06.1961,,,18.652658171,2,,,0,2,65.308334,2,,,,,1.4,2,,,,,,,0,2,
97060,18.06.1961,,,22.465104898,2,,,3.1,2,62.804165,2,,,,,2.6,2,,,,,,,3.5,2,
97060,19.06.1961,,,15.744403587,2,,,0.9,2,77.03333,2,,,,,2.5,2,,,,,,,1.2,2,
97060,20.06.1961,,,15.222501327,2,,,0,2,66.854164,2,,,,,1.4,2,,,,,,,0,2,
97060,21.06.1961,,,15.411143114,2,,,0,2,70.15417,2,,,,,2.1,2,,,,,,,0,2,
97060,22.06.1961,,,19.25098616,2,,,0,2,69.7375,2,,,,,2.1,2,,,,,,,0,2,
97060,23.06.1961,,,18.914762416,2,,,0,2,68.9125,2,,,,,2.3,2,,,,,,,0,2,
97060,24.06.1961,,,20.488726416,2,,,0,2,63.779167,2,,,,,2.1,2,,,,,,,0,2,
97060,25.06.1961,,,23.302861331,2,,,0,2,59.520832,2,,,,,1.9,2,,,,,,,0,2,
97060,26.06.1961,,,24.378339907,2,,,0,2,65.10833,2,,,,,1.8,2,,,,,,,0,2,
97060,27.06.1961,,,19.823867288,2,,,3.5,2,81.208336,2,,,,,3.1,2,,,,,,,4,2,
97060,28.06.1961,,,15.277616808,2,,,0,2,70.495834,2,,,,,2.7,2,,,,,,,0,2,
97060,29.06.1961,,,18.027659254,2,,,0,2,65.09167,2,,,,,1.2,2,,,,,,,0,2,
97060,30.06.1961,,,21.226856772,2,,,0,2,59.708332,2,,,,,1.3,2,,,,,,,0,2,
97060,01.07.1961,,,23.605716245,2,,,0,2,58.945835,2,,,,,1.3,2,,,,,,,0,2,
97060,02.07.1961,,,25.205837151,2,,,0,2,56.3125,2,,,,,1,2,,,,,,,0,2,
97060,03.07.1961,,,24.014046084,2,,,0,2,61.654167,2,,,,,2.2,2,,,,,,,0,2,
97060,04.07.1961,,,16.498090979,2,,,3.8,2,83.55417,2,,,,,4,2,,,,,,,4.3,2,
97060,05.07.1961,,,12.271783104,2,,,3.3,2,76.458336,2,,,,,4.5,2,,,,,,,3.7,2,
97060,06.07.1961,,,12.650633589,2,,,0.9,2,77.458336,2,,,,,3.2,2,,,,,,,1.2,2,
97060,07.07.1961,,,14.609881857,2,,,0,2,69.933334,2,,,,,1.8,2,,,,,,,0,2,
97060,08.07.1961,,,17.907318059,2,,,5.6,2,64.225,2,,,,,2.2,2,,,,,,,6.1,2,
97060,09.07.1961,,,15.244997444,2,,,6.6,2,81.475,2,,,,,3.2,2,,,,,,,7.2,2,
97060,10.07.1961,,,15.589226911,2,,,0.7,2,76.96667,2,,,,,2.7,2,,,,,,,0.9,2,
97060,11.07.1961,,,19.934017814,2,,,3.1,2,73.995834,2,,,,,1.9,2,,,,,,,3.5,2,
97060,12.07.1961,,,23.223222302,2,,,0,2,68.3625,2,,,,,2.5,2,,,,,,,0,2,
97060,13.07.1961,,,18.227302676,2,,,1.9,2,77.17917,2,,,,,4.1,2,,,,,,,2.3,2,
97060,14.07.1961,,,16.554351935,2,,,1.9,2,71.99167,2,,,,,4.3,2,,,,,,,2.3,2,
97060,15.07.1961,,,18.493711785,2,,,0,2,64.7875,2,,,,,3.2,2,,,,,,,0,2,
97060,16.07.1961,,,15.157482912,2,,,5.4,2,77.15417,2,,,,,2.9,2,,,,,,,5.9,2,
97060,17.07.1961,,,13.236948031,2,,,7.3,2,91.45,2,,,,,3,2,,,,,,,7.9,2,
97060,18.07.1961,,,15.037958362,2,,,5.5,2,87.075,2,,,,,2.3,2,,,,,,,6,2,
97060,19.07.1961,,,15.325756274,2,,,3.5,2,85.933334,2,,,,,1.9,2,,,,,,,4,2,
97060,20.07.1961,,,15.330218776,2,,,1.7,2,83.691666,2,,,,,2.6,2,,,,,,,2,2,
97060,21.07.1961,,,14.495148131,2,,,4.4,2,89.61667,2,,,,,3.1,2,,,,,,,4.9,2,
97060,22.07.1961,,,14.256834244,2,,,0,2,87.98333,2,,,,,2.3,2,,,,,,,0,2,
97060,23.07.1961,,,14.445188505,2,,,0,2,85.2875,2,,,,,2.2,2,,,,,,,0,2,
97060,24.07.1961,,,14.1672926,2,,,0,2,80.770836,2,,,,,1.7,2,,,,,,,0,2,
97060,25.07.1961,,,15.703780682,2,,,0,2,73.77917,2,,,,,1.6,2,,,,,,,0,2,
97060,26.07.1961,,,20.499727696,2,,,0,2,60.495834,2,,,,,2.9,2,,,,,,,0,2,
97060,27.07.1961,,,17.6775304,2,,,11.1,2,77.770836,2,,,,,3.1,2,,,,,,,11.8,2,
97060,28.07.1961,,,14.403815404,2,,,8.1,2,94.370834,2,,,,,2.9,2,,,,,,,8.7,2,
97060,29.07.1961,,,13.113505138,2,,,3.2,2,85.67083,2,,,,,2.5,2,,,,,,,3.6,2,
97060,30.07.1961,,,14.059924992,2,,,2,2,82.25833,2,,,,,2.2,2,,,,,,,2.4,2,
97060,31.07.1961,,,15.065724655,2,,,0,2,78.65833,2,,,,,2.3,2,,,,,,,0,2,
97060,01.08.1961,,,16.75050168,2,,,0,2,72.879166,2,,,,,1.8,2,,,,,,,0,2,
97060,02.08.1961,,,16.027767526,2,,,3.6,2,85.52917,2,,,,,1.6,2,,,,,,,4.1,2,
97060,03.08.1961,,,14.439036222,2,,,0.7,2,78.5,2,,,,,2.3,2,,,,,,,0.9,2,
97060,04.08.1961,,,16.697861736,2,,,1.4,2,78.53333,2,,,,,2.5,2,,,,,,,1.7,2,
97060,05.08.1961,,,21.016430359,2,,,0.5,2,74.95,2,,,,,2.1,2,,,,,,,0.7,2,
97060,06.08.1961,,,22.322563042,2,,,3,2,66.620834,2,,,,,1.9,2,,,,,,,3.4,2,
97060,07.08.1961,,,17.65417163,2,,,1.3,2,79.88333,2,,,,,2.1,2,,,,,,,1.6,2,
97060,08.08.1961,,,20.100135621,2,,,0,2,78.558334,2,,,,,2.5,2,,,,,,,0,2,
97060,09.08.1961,,,20.576758598,2,,,0,2,73.125,2,,,,,1.2,2,,,,,,,0,2,
97060,10.08.1961,,,19.048557326,2,,,7.6,2,88.504166,2,,,,,1.3,2,,,,,,,8.2,2,
97060,11.08.1961,,,17.909017394,2,,,4.9,2,90.84583,2,,,,,1.3,2,,,,,,,5.4,2,
97060,12.08.1961,,,16.658847606,2,,,1.9,2,81.25,2,,,,,1.6,2,,,,,,,2.3,2,
97060,13.08.1961,,,13.95247902,2,,,0,2,77.2375,2,,,,,1.8,2,,,,,,,0,2,
97060,14.08.1961,,,15.927978796,2,,,1.3,2,77.09583,2,,,,,2.3,2,,,,,,,1.6,2,
97060,15.08.1961,,,13.989940837,2,,,2.4,2,88.895836,2,,,,,3.6,2,,,,,,,2.8,2,
97060,16.08.1961,,,12.443415445,2,,,4.9,2,82.020836,2,,,,,4.1,2,,,,,,,5.4,2,
97060,17.08.1961,,,12.448633147,2,,,4.2,2,90.25833,2,,,,,2.5,2,,,,,,,4.7,2,
97060,18.08.1961,,,14.458736967,2,,,1.2,2,83.85,2,,,,,3.1,2,,,,,,,1.5,2,
97060,19.08.1961,,,15.231005172,2,,,1.3,2,79.15833,2,,,,,3.9,2,,,,,,,1.6,2,
97060,20.08.1961,,,15.450584899,2,,,1.8,2,81.80417,2,,,,,4.3,2,,,,,,,2.2,2,
97060,21.08.1961,,,18.124072001,2,,,0,2,71.941666,2,,,,,5.1,2,,,,,,,0,2,
97060,22.08.1961,,,16.29680298,2,,,4.9,2,79.525,2,,,,,4.9,2,,,,,,,5.4,2,
97060,23.08.1961,,,14.316651195,2,,,4.3,2,82.754166,2,,,,,3.5,2,,,,,,,4.8,2,
97060,24.08.1961,,,15.096990091,2,,,0.8,2,77.49167,2,,,,,2.3,2,,,,,,,1.1,2,
97060,25.08.1961,,,16.698575221,2,,,0.7,2,86.7375,2,,,,,1.8,2,,,,,,,0.9,2,
97060,26.08.1961,,,19.536703473,2,,,0,2,78.45,2,,,,,1.4,2,,,,,,,0,2,
97060,27.08.1961,,,20.414346375,2,,,0,2,75.975,2,,,,,1.7,2,,,,,,,0,2,
97060,28.08.1961,,,17.993868079,2,,,0,2,77.433334,2,,,,,1,2,,,,,,,0,2,
97060,29.08.1961,,,18.619524116,2,,,0,2,72.51667,2,,,,,1,2,,,,,,,0,2,
97060,30.08.1961,,,19.894665741,2,,,0,2,67.38333,2,,,,,1.3,2,,,,,,,0,2,
97060,31.08.1961,,,20.782462449,2,,,0,2,67.0875,2,,,,,1.6,2,,,,,,,0,2,
97060,01.09.1961,,,22.159498379,2,,,0,2,61.858334,2,,,,,1.7,2,,,,,,,0,2,
97060,02.09.1961,,,23.026765048,2,,,0,2,60.645832,2,,,,,1.3,2,,,,,,,0,2,
97060,03.09.1961,,,22.397995515,2,,,0,2,65.5875,2,,,,,1.7,2,,,,,,,0,2,
97060,04.09.1961,,,20.277504365,2,,,0,2,76.754166,2,,,,,1.6,2,,,,,,,0,2,
97060,05.09.1961,,,19.337777095,2,,,0,2,81.90833,2,,,,,1.9,2,,,,,,,0,2,
97060,06.09.1961,,,18.386025291,2,,,3,2,76.52917,2,,,,,3,2,,,,,,,3.4,2,
97060,07.09.1961,,,13.693871243,2,,,4.1,2,79.604164,2,,,,,4.4,2,,,,,,,4.6,2,
97060,08.09.1961,,,13.420826781,2,,,4.5,2,90.11667,2,,,,,4.1,2,,,,,,,5,2,
97060,09.09.1961,,,13.6453412,2,,,0.8,2,89.7375,2,,,,,3,2,,,,,,,1.1,2,
97060,10.09.1961,,,13.620570136,2,,,0,2,81.5375,2,,,,,1.8,2,,,,,,,0,2,
97060,11.09.1961,,,16.287864663,2,,,0,2,71.4,2,,,,,1.7,2,,,,,,,0,2,
97060,12.09.1961,,,15.872716304,2,,,4.8,2,78.808334,2,,,,,1.8,2,,,,,,,5.3,2,
97060,13.09.1961,,,16.848663221,2,,,2.9,2,75.90833,2,,,,,2.3,2,,,,,,,3.3,2,
97060,14.09.1961,,,18.304604017,2,,,5.6,2,83.17917,2,,,,,3.4,2,,,,,,,6.1,2,
97060,15.09.1961,,,16.487188704,2,,,0,2,80.49167,2,,,,,2.6,2,,,,,,,0,2,
97060,16.09.1961,,,20.638405368,2,,,0,2,75.75,2,,,,,1.8,2,,,,,,,0,2,
97060,17.09.1961,,,23.016103563,2,,,0,2,70.3625,2,,,,,1.4,2,,,,,,,0,2,
97060,18.09.1961,,,21.756998334,2,,,0,2,76.76667,2,,,,,1.4,2,,,,,,,0,2,
97060,19.09.1961,,,18.611510614,2,,,0,2,78.770836,2,,,,,2.1,2,,,,,,,0,2,
97060,20.09.1961,,,16.254533245,2,,,0,2,73.354164,2,,,,,2.1,2,,,,,,,0,2,
97060,21.09.1961,,,15.772614451,2,,,0,2,76.57083,2,,,,,1.7,2,,,,,,,0,2,
97060,22.09.1961,,,14.224039532,2,,,0,2,77.03333,2,,,,,1.3,2,,,,,,,0,2,
97060,23.09.1961,,,12.892604411,2,,,0,2,72.94583,2,,,,,1.2,2,,,,,,,0,2,
97060,24.09.1961,,,13.995864534,2,,,0,2,72.558334,2,,,,,0.8,2,,,,,,,0,2,
97060,25.09.1961,,,14.50108354,2,,,0,2,94.075,2,,,,,1.2,2,,,,,,,0,2,
97060,26.09.1961,,,13.217573637,2,,,0,2,96.8625,2,,,,,0.8,2,,,,,,,0,2,
97060,27.09.1961,,,15.952749301,2,,,0,2,84.1125,2,,,,,1.3,2,,,,,,,0,2,
97060,28.09.1961,,,19.756189204,2,,,0,2,78.066666,2,,,,,1.3,2,,,,,,,0,2,
97060,29.09.1961,,,20.114401348,2,,,0,2,69.65417,2,,,,,1.6,2,,,,,,,0,2,
97060,30.09.1961,,,20.614384697,2,,,0,2,72.94583,2,,,,,1.9,2,,,,,,,0,2,
97060,01.10.1961,,,15.866231421,2,,,0,2,79.05417,2,,,,,2.5,2,,,,,,,0,2,
97060,02.10.1961,,,13.367027265,2,,,0,2,76.125,2,,,,,3.2,2,,,,,,,0,2,
97060,03.10.1961,,,14.308869627,2,,,0,2,74.558334,2,,,,,3.4,2,,,,,,,0,2,
97060,04.10.1961,,,14.75443327,2,,,0,2,79.45,2,,,,,3.2,2,,,,,,,0,2,
97060,05.10.1961,,,15.388296103,2,,,0,2,77.191666,2,,,,,2.1,2,,,,,,,0,2,
97060,06.10.1961,,,16.698615317,2,,,0,2,70.770836,2,,,,,4,2,,,,,,,0,2,
97060,07.10.1961,,,15.249129355,2,,,0,2,68.9,2,,,,,4.4,2,,,,,,,0,2,
97060,08.10.1961,,,11.811845011,2,,,2.2,2,83.9875,2,,,,,2.3,2,,,,,,,2.5,2,
97060,09.10.1961,,,12.756639614,2,,,0,2,79.645836,2,,,,,1.8,2,,,,,,,0,2,
97060,10.10.1961,,,15.070989978,2,,,0,2,75.9,2,,,,,1.2,2,,,,,,,0,2,
97060,11.10.1961,,,14.576578401,2,,,0,2,74.166664,2,,,,,1.4,2,,,,,,,0,2,
97060,12.10.1961,,,12.488435335,2,,,0,2,86.0625,2,,,,,1.2,2,,,,,,,0,2,
97060,13.10.1961,,,9.053218572,2,,,0,2,85.254166,2,,,,,1.4,2,,,,,,,0,2,
97060,14.10.1961,,,8.825686351,2,,,0,2,83.32917,2,,,,,1.3,2,,,,,,,0,2,
97060,15.10.1961,,,9.999103672,2,,,0,2,84.041664,2,,,,,0.9,2,,,,,,,0,2,
97060,16.10.1961,,,11.407939526,2,,,0,2,81.575,2,,,,,2.3,2,,,,,,,0,2,
97060,17.10.1961,,,11.295129781,2,,,3.1,2,80.45417,2,,,,,4.5,2,,,,,,,3.5,2,
97060,18.10.1961,,,8.78577507,2,,,1.5,2,78.38333,2,,,,,4.5,2,,,,,,,1.8,2,
97060,19.10.1961,,,8.232041479,2,,,0,2,72.86667,2,,,,,3.9,2,,,,,,,0,2,
97060,20.10.1961,,,9.24640619,2,,,4.6,2,78.03333,2,,,,,2.3,2,,,,,,,5.1,2,
97060,21.10.1961,,,7.176772122,2,,,15.5,2,98.3625,2,,,,,2.1,2,,,,,,,16.3,2,
97060,22.10.1961,,,8.320794049,2,,,0,2,85.145836,2,,,,,2.1,2,,,,,,,0,2,
97060,23.10.1961,,,11.085018232,2,,,1,2,83.291664,2,,,,,3,2,,,,,,,1.2,2,
97060,24.10.1961,,,13.785184723,2,,,0,2,80.645836,2,,,,,3.4,2,,,,,,,0,2,
97060,25.10.1961,,,14.627954893,2,,,1.7,2,80.45417,2,,,,,3.9,2,,,,,,,2,2,
97060,26.10.1961,,,14.804297638,2,,,0.6,2,84.84167,2,,,,,3.1,2,,,,,,,0.8,2,
97060,27.10.1961,,,14.054639298,2,,,0,2,78.416664,2,,,,,2.6,2,,,,,,,0,2,
97060,28.10.1961,,,11.258448051,2,,,2,2,87.55417,2,,,,,1.9,2,,,,,,,2.3,2,
97060,29.10.1961,,,10.12655351,2,,,1.3,2,87.816666,2,,,,,1.3,2,,,,,,,1.6,2,
97060,30.10.1961,,,9.339463669,2,,,0,2,86.925,2,,,,,0.9,2,,,,,,,0,2,
97060,31.10.1961,,,8.791862607,2,,,0,2,84.5375,2,,,,,3.2,2,,,,,,,0,2,
97060,01.11.1961,,,9.113599515,2,,,1.5,2,90.90417,2,,,,,3.8,2,,,,,,,1.8,2,
97060,02.11.1961,,,11.730488235,2,,,0,2,83.47083,2,,,,,4.1,2,,,,,,,0,2,
97060,03.11.1961,,,7.979234931,2,,,1.5,2,83.98333,2,,,,,5.2,2,,,,,,,1.8,2,
97060,04.11.1961,,,3.536662338,2,,,0.8,2,84.69583,2,,,,,4,2,,,,,,,1,2,
97060,05.11.1961,,,2.966743733,2,,,0,2,95.01667,2,,,,,3.1,2,,,,,,,0,2,
97060,06.11.1961,,,4.103556295,2,,,8.5,2,99.3125,2,,,,,2.9,2,,,,,,,9.1,2,
97060,07.11.1961,,,6.012330868,2,,,2.6,2,98.9125,2,,,,,2.6,2,,,,,,,3,2,
97060,08.11.1961,,,5.353746251,2,,,0,2,86.32917,2,,,,,3,2,,,,,,,0,2,
97060,09.11.1961,,,8.993859623,2,,,1.9,2,85.85833,2,,,,,3.2,2,,,,,,,2.2,2,
97060,10.11.1961,,,6.717526597,2,,,1.5,2,87.270836,2,,,,,2.3,2,,,,,,,1.8,2,
97060,11.11.1961,,,6.011288302,2,,,0,2,87.55417,2,,,,,2.2,2,,,,,,,0,2,
97060,12.11.1961,,,8.086409298,2,,,0,2,93.8125,2,,,,,5.1,2,,,,,,,0,2,
97060,13.11.1961,,,6.031896478,2,,,18.8,2,93.30417,2,,,,,5.2,2,,,,,,,19.7,2,
97060,14.11.1961,,,2.242144929,2,,,3,2,96.291664,2,,,,,3.8,2,,,,,,,3.6,2,
97060,15.11.1961,,,2.028097576,2,,,0,2,96.51667,2,,,,,2.1,2,,,,,,,0,2,
97060,16.11.1961,,,2.155952072,2,,,0.5,2,95.1625,2,,,,,1,2,,,,,,,0.7,2,
97060,17.11.1961,,,5.314298529,2,,,1.1,2,97.73333,2,,,,,2.1,2,,,,,,,1.4,2,
97060,18.11.1961,,,5.625347999,2,,,0.6,2,92.0125,2,,,,,2.5,2,,,,,,,0.8,2,