STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5578,01.01.1961,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
5578,02.01.1961,,,,,,,12.7,2,,,,,,,,,,,17,2,,,15.4,2,
5578,03.01.1961,,,,,,,9.9,2,,,,,,,,,,,17,2,,,11,2,
5578,04.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5578,05.01.1961,,,,,,,2.5,2,,,,,,,,,,,16,2,,,3,2,
5578,06.01.1961,,,,,,,4.9,2,,,,,,,,,,,16,2,,,6.1,2,
5578,07.01.1961,,,,,,,5.1,2,,,,,,,,,,,19,2,,,5.8,2,
5578,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,21,2,,,2.1,2,
5578,09.01.1961,,,,,,,5.6,2,,,,,,,,,,,20,2,,,6.4,2,
5578,10.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5578,11.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
5578,12.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5578,13.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5578,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.8,2,
5578,15.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5578,16.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5578,17.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5578,18.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5578,19.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5578,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
5578,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,20,2,,,0.7,2,
5578,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.6,2,
5578,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,23,2,,,0.9,2,
5578,24.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5578,25.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5578,26.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
5578,27.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
5578,28.01.1961,,,,,,,1.1,2,,,,,,,,,,,24,2,,,1.5,2,
5578,29.01.1961,,,,,,,0.9,2,,,,,,,,,,,21,2,,,1.2,2,
5578,30.01.1961,,,,,,,20.8,2,,,,,,,,,,,15,2,,,22.4,2,
5578,31.01.1961,,,,,,,8.9,2,,,,,,,,,,,9,2,,,9.9,2,
5578,01.02.1961,,,,,,,5.6,2,,,,,,,,,,,6,2,,,6.4,2,
5578,02.02.1961,,,,,,,4.1,2,,,,,,,,,,,9,2,,,5.1,2,
5578,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,11,2,,,0.8,2,
5578,04.02.1961,,,,,,,12.3,2,,,,,,,,,,,14,2,,,14.9,2,
5578,05.02.1961,,,,,,,1.6,2,,,,,,,,,,,22,2,,,2.1,2,
5578,06.02.1961,,,,,,,3,2,,,,,,,,,,,23,2,,,3.6,2,
5578,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,17,2,,,3,2,
5578,08.02.1961,,,,,,,11.1,2,,,,,,,,,,,13,2,,,12.2,2,
5578,09.02.1961,,,,,,,9,2,,,,,,,,,,,8,2,,,9.7,2,
5578,10.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,11.02.1961,,,,,,,10.1,2,,,,,,,,,,,4,2,,,11.2,2,
5578,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5578,13.02.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.8,2,
5578,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5578,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5578,16.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5578,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5578,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5578,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5578,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5578,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5578,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5578,28.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5578,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5578,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5578,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,13.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5578,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,15.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5578,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,20.03.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,10.4,2,
5578,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.8,2,
5578,22.03.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
5578,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5578,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5578,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5578,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5578,29.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
5578,30.03.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.8,2,
5578,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5578,01.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5578,02.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5578,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5578,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5578,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,07.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5578,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,10.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5578,11.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5578,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5578,15.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
5578,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5578,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,20.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5578,21.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5578,22.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5578,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5578,26.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5578,27.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5578,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,29.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5578,30.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5578,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5578,02.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5578,03.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5578,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5578,05.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5578,06.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5578,07.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5578,08.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5578,09.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5578,10.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5578,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5578,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5578,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5578,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,20.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5578,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5578,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,26.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5578,27.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5578,28.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5578,29.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5578,30.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5578,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,01.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5578,02.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5578,03.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5578,04.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5578,05.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5578,06.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5578,07.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5578,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,09.06.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
5578,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5578,11.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5578,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5578,13.06.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
5578,14.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5578,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5578,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5578,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5578,26.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5578,27.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5578,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,04.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5578,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5578,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5578,09.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5578,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5578,13.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5578,14.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5578,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.07.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5578,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5578,18.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5578,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5578,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5578,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5578,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,27.07.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
5578,28.07.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5578,29.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5578,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,01.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5578,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5578,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5578,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,06.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5578,07.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5578,08.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5578,09.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5578,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,14.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5578,15.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5578,16.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5578,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5578,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5578,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5578,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5578,21.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5578,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5578,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5578,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5578,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5578,06.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5578,07.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5578,08.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5578,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5578,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5578,13.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5578,14.09.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5578,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5578,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5578,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5578,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5578,17.10.1961,,,,,,,24,2,,,,,,,,,,,0,2,,,25,2,
5578,18.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5578,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,21.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5578,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5578,24.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5578,25.10.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5578,26.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5578,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5578,28.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5578,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5578,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5578,03.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
5578,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5578,05.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5578,06.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
5578,07.11.1961,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
5578,08.11.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
5578,09.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5578,10.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5578,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5578,13.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5578,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5578,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,28.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
5578,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,30.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
5578,01.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5578,02.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5578,03.12.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.8,2,
5578,04.12.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5578,05.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5578,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,07.12.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5578,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,09.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.6,2,
5578,10.12.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,18.1,2,
5578,11.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5578,12.12.1961,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.5,2,
5578,13.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5578,14.12.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
5578,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
5578,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
5578,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,28.12.1961,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
5578,29.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,30.12.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
5578,31.12.1961,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.3,2,
5578,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5578,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5578,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5578,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5578,06.01.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
5578,07.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,08.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,09.01.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
5578,10.01.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
5578,11.01.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
5578,12.01.1962,,,,,,,12.6,2,,,,,,,,,,,1,2,,,13.8,2,
5578,13.01.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
5578,14.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,15.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,16.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,17.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,18.01.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5578,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
5578,20.01.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5578,21.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5578,22.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5578,23.01.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
5578,24.01.1962,,,,,,,13.9,2,,,,,,,,,,,3,2,,,15.2,2,
5578,25.01.1962,,,,,,,7,2,,,,,,,,,,,1,2,,,7.6,2,
5578,26.01.1962,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5578,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5578,28.01.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.6,2,
5578,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
5578,30.01.1962,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
5578,31.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5578,01.02.1962,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.7,2,
5578,02.02.1962,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
5578,03.02.1962,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
5578,04.02.1962,,,,,,,9.8,2,,,,,,,,,,,10,2,,,11.9,2,
5578,05.02.1962,,,,,,,10.5,2,,,,,,,,,,,12,2,,,11.6,2,
5578,06.02.1962,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
5578,07.02.1962,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
5578,08.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5578,09.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,10.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5578,11.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5578,12.02.1962,,,,,,,21.4,2,,,,,,,,,,,3,2,,,23,2,
5578,13.02.1962,,,,,,,7.4,2,,,,,,,,,,,10,2,,,9.1,2,
5578,14.02.1962,,,,,,,4.3,2,,,,,,,,,,,17,2,,,5.4,2,
5578,15.02.1962,,,,,,,7,2,,,,,,,,,,,24,2,,,8.6,2,
5578,16.02.1962,,,,,,,13.8,2,,,,,,,,,,,25,2,,,15.1,2,
5578,17.02.1962,,,,,,,2.1,2,,,,,,,,,,,22,2,,,2.7,2,
5578,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,23,2,,,3.2,2,
5578,19.02.1962,,,,,,,0.7,2,,,,,,,,,,,21,2,,,1,2,
5578,20.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5578,21.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5578,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
5578,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.1,2,
5578,24.02.1962,,,,,,,1.5,2,,,,,,,,,,,14,2,,,2,2,
5578,25.02.1962,,,,,,,0.5,2,,,,,,,,,,,16,2,,,0.7,2,
5578,26.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5578,27.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5578,28.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5578,01.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5578,02.03.1962,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
5578,03.03.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
5578,04.03.1962,,,,,,,7.1,2,,,,,,,,,,,15,2,,,8.7,2,
5578,05.03.1962,,,,,,,7.3,2,,,,,,,,,,,18,2,,,9,2,
5578,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,21,2,,,0.8,2,
5578,07.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
5578,08.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
5578,09.03.1962,,,,,,,0.6,2,,,,,,,,,,,17,2,,,0.8,2,
5578,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
5578,11.03.1962,,,,,,,4.3,2,,,,,,,,,,,11,2,,,4.8,2,
5578,12.03.1962,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.6,2,
5578,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
5578,14.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5578,15.03.1962,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
5578,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
5578,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
5578,18.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5578,19.03.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
5578,20.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
5578,21.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5578,22.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5578,23.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5578,24.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,25.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5578,26.03.1962,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
5578,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.7,2,
5578,28.03.1962,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.2,2,
5578,29.03.1962,,,,,,,25.9,2,,,,,,,,,,,6,2,,,27.7,2,
5578,30.03.1962,,,,,,,22.9,2,,,,,,,,,,,2,2,,,23.9,2,
5578,31.03.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
5578,01.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5578,02.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5578,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5578,04.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5578,05.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5578,06.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
5578,07.04.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
5578,08.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5578,09.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5578,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,12.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5578,13.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5578,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5578,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,16.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5578,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5578,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,