STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1148,01.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
1148,02.01.1961,,,,,,,12.1,0,,,,,,,,,,,23,0,,,14.6,0,
1148,03.01.1961,,,,,,,11.1,0,,,,,,,,,,,23,0,,,12.2,0,
1148,04.01.1961,,,,,,,5.1,0,,,,,,,,,,,23,0,,,6.4,0,
1148,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,27,0,,,3.1,0,
1148,06.01.1961,,,,,,,8.1,0,,,,,,,,,,,28,0,,,9.9,0,
1148,07.01.1961,,,,,,,13.1,0,,,,,,,,,,,39,0,,,15.8,0,
1148,08.01.1961,,,,,,,3,0,,,,,,,,,,,39,0,,,3.8,0,
1148,09.01.1961,,,,,,,8,0,,,,,,,,,,,38,0,,,9.8,0,
1148,10.01.1961,,,,,,,5,0,,,,,,,,,,,39,0,,,6.2,0,
1148,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,40,0,,,1.5,0,
1148,12.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1148,13.01.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1148,14.01.1961,,,,,,,5.9,0,,,,,,,,,,,38,0,,,7.3,0,
1148,15.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
1148,16.01.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1148,17.01.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
1148,18.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
1148,19.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
1148,20.01.1961,,,,,,,2,0,,,,,,,,,,,33,0,,,2.6,0,
1148,21.01.1961,,,,,,,1.5,0,,,,,,,,,,,34,0,,,2,0,
1148,22.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1148,23.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
1148,24.01.1961,,,,,,,4.1,0,,,,,,,,,,,34,0,,,5.1,0,
1148,25.01.1961,,,,,,,2,0,,,,,,,,,,,38,0,,,2.6,0,
1148,26.01.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
1148,27.01.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
1148,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,36,0,,,0.9,0,
1148,29.01.1961,,,,,,,6.4,0,,,,,,,,,,,32,0,,,7.2,0,
1148,30.01.1961,,,,,,,25.1,0,,,,,,,,,,,12,0,,,26.9,0,
1148,31.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1148,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
1148,02.02.1961,,,,,,,11.1,0,,,,,,,,,,,2,0,,,13.5,0,
1148,03.02.1961,,,,,,,5.9,0,,,,,,,,,,,9,0,,,7.3,0,
1148,04.02.1961,,,,,,,18.1,0,,,,,,,,,,,12,0,,,21.6,0,
1148,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
1148,06.02.1961,,,,,,,6.5,0,,,,,,,,,,,15,0,,,7.4,0,
1148,07.02.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,23.7,0,
1148,08.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
1148,09.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1148,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
1148,12.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1148,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1148,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1148,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1148,27.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1148,28.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
1148,01.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
1148,02.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1148,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,13.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1148,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1148,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,19.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
1148,20.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
1148,21.03.1961,,,,,,,4.1,0,,,,,,,,,,,12,0,,,5.1,0,
1148,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
1148,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,27.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
1148,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
1148,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1148,30.03.1961,,,,,,,37.8,0,,,,,,,,,,,0,0,,,39.1,0,
1148,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1148,01.04.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1148,02.04.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
1148,03.04.1961,,,,,,,42,0,,,,,,,,,,,0,0,,,43.2,0,
1148,04.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1148,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1148,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,07.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1148,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1148,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,14.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1148,15.04.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
1148,16.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1148,17.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1148,18.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1148,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,20.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1148,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1148,23.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1148,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,27.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1148,28.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1148,29.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1148,30.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1148,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1148,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1148,04.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1148,05.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1148,06.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1148,07.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1148,08.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1148,09.05.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
1148,10.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1148,11.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1148,12.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1148,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1148,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,20.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1148,21.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1148,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1148,27.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
1148,28.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1148,29.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1148,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1148,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,01.06.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
1148,02.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1148,03.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1148,04.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1148,05.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1148,06.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1148,07.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1148,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,09.06.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
1148,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1148,11.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1148,12.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1148,13.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
1148,14.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1148,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1148,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,27.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1148,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,04.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1148,05.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1148,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,08.07.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
1148,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,12.07.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
1148,13.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1148,14.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
1148,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1148,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1148,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1148,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1148,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1148,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1148,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1148,24.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1148,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,27.07.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
1148,28.07.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
1148,29.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
1148,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,02.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1148,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,04.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1148,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,06.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1148,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1148,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1148,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1148,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1148,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1148,15.08.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
1148,16.08.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1148,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1148,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,19.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1148,20.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1148,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1148,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1148,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,03.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,04.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,05.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1148,06.09.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1148,07.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1148,08.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1148,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1148,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1148,13.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1148,14.09.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
1148,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1148,25.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1148,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1148,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1148,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,07.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1148,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.10.1961,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
1148,18.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1148,19.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1148,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1148,24.10.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1148,25.10.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1148,26.10.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1148,27.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1148,28.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,29.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1148,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,01.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1148,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1148,03.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1148,04.11.1961,,,,,,,11.6,0,,,,,,,,,,,1,0,,,14.1,0,
1148,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1148,06.11.1961,,,,,,,7.2,0,,,,,,,,,,,3,0,,,8.9,0,
1148,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.8,0,
1148,08.11.1961,,,,,,,6.7,0,,,,,,,,,,,3,0,,,7.6,0,
1148,09.11.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1148,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,12.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1148,13.11.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
1148,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1148,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,25.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1148,26.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1148,27.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1148,28.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
1148,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,30.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
1148,01.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1148,02.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1148,03.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1148,04.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1148,05.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1148,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,07.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1148,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,09.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
1148,10.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1148,11.12.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1148,12.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1148,13.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1148,14.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
1148,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,20.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
1148,21.12.1961,,,,,,,6.5,0,,,,,,,,,,,3,0,,,8,0,
1148,22.12.1961,,,,,,,3.8,0,,,,,,,,,,,9,0,,,4.8,0,
1148,23.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,24.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,25.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1148,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1148,28.12.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
1148,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1148,30.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1148,31.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1148,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,06.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
1148,07.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1148,08.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1148,09.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
1148,10.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1148,11.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1148,12.01.1962,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.9,0,
1148,13.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1148,14.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1148,15.01.1962,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
1148,16.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1148,17.01.1962,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
1148,18.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1148,19.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
1148,20.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1148,21.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1148,22.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1148,23.01.1962,,,,,,,4.9,0,,,,,,,,,,,4,0,,,6.1,0,
1148,24.01.1962,,,,,,,8.9,0,,,,,,,,,,,8,0,,,9.9,0,
1148,25.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1148,26.01.1962,,,,,,,12,0,,,,,,,,,,,0,0,,,13.2,0,
1148,27.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
1148,28.01.1962,,,,,,,8,0,,,,,,,,,,,1,0,,,9.8,0,
1148,29.01.1962,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
1148,30.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1148,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1148,01.02.1962,,,,,,,4,0,,,,,,,,,,,8,0,,,5,0,
1148,02.02.1962,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
1148,03.02.1962,,,,,,,2.9,0,,,,,,,,,,,19,0,,,3.7,0,
1148,04.02.1962,,,,,,,4.8,0,,,,,,,,,,,15,0,,,6,0,
1148,05.02.1962,,,,,,,4.9,0,,,,,,,,,,,18,0,,,5.6,0,
1148,06.02.1962,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
1148,07.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1148,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1148,12.02.1962,,,,,,,47.2,0,,,,,,,,,,,0,0,,,49.7,0,
1148,13.02.1962,,,,,,,18,0,,,,,,,,,,,17,0,,,21.5,0,
1148,14.02.1962,,,,,,,7.9,0,,,,,,,,,,,35,0,,,9.7,0,
1148,15.02.1962,,,,,,,12.2,0,,,,,,,,,,,44,0,,,14.8,0,
1148,16.02.1962,,,,,,,10.5,0,,,,,,,,,,,47,0,,,12.8,0,
1148,17.02.1962,,,,,,,12.1,0,,,,,,,,,,,25,0,,,14.6,0,
1148,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,25,0,,,1.5,0,
1148,19.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1148,20.02.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
1148,21.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1148,22.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1148,23.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1148,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
1148,25.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1148,26.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1148,27.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1148,28.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1148,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
1148,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
1148,03.03.1962,,,,,,,2.4,0,,,,,,,,,,,15,0,,,3.1,0,
1148,04.03.1962,,,,,,,6.2,0,,,,,,,,,,,16,0,,,7.7,0,
1148,05.03.1962,,,,,,,5.6,0,,,,,,,,,,,14,0,,,7,0,
1148,06.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1148,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1148,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1148,09.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1148,10.03.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
1148,11.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
1148,12.03.1962,,,,,,,6.7,0,,,,,,,,,,,8,0,,,8.3,0,
1148,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
1148,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
1148,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
1148,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
1148,17.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,19.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,20.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,21.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,22.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,23.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,24.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,25.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,26.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1148,27.03.1962,,,,,,,2.3,0,,,,,,,,,,,9,0,,,2.8,0,
1148,28.03.1962,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.7,0,
1148,29.03.1962,,,,,,,26.1,0,,,,,,,,,,,8,0,,,27.9,0,
1148,30.03.1962,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
1148,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1148,02.04.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
1148,03.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1148,04.04.1962,,,,,,,20.7,0,,,,,,,,,,,0,0,,,22.3,0,
1148,05.04.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
1148,06.04.1962,,,,,,,9.7,0,,,,,,,,,,,3,0,,,11.8,0,
1148,07.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
1148,08.04.1962,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
1148,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1148,13.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1148,14.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1148,15.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1148,16.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1148,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1148,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,