STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50149,01.01.1961,2.5,2,0.6,2,-2,2,0,2,,,,,0.2,2,1.7,2,0.3,153.6,3,2,,,0,2,
50149,02.01.1961,2,2,0.1,2,-0.9,2,0,2,,,,,0.8,2,2.1,2,0.3,179.9,2,2,,,0,2,
50149,03.01.1961,4.7,2,2.7,2,0.1,2,0,2,,,,,0.2,2,2.5,2,0.3,151.2,2,2,,,0,2,
50149,04.01.1961,4.6,2,2.2,2,0.7,2,0,2,,,,,0.6,2,1.9,2,0.3,172.9,1,2,,,0,2,
50149,05.01.1961,3.1,2,1.5,2,-0.1,2,0,2,,,,,1.6,2,2.2,2,0.4,205.2,1,2,,,0,2,
50149,06.01.1961,3.6,2,1.2,2,-0.9,2,0,2,,,,,3.6,2,2.7,2,0.5,330.8,1,2,,,0,2,
50149,07.01.1961,3,2,1.3,2,-0.1,2,1.8,2,,,,,0.6,2,2.2,2,0.3,167.9,1,2,,,2.2,2,
50149,08.01.1961,2.7,2,1.5,2,-0.1,2,0.6,2,,,,,0.4,2,1.8,2,0.3,169.8,1,2,,,0.8,2,
50149,09.01.1961,4.5,2,2.4,2,1,2,2.9,2,,,,,2.2,2,1.7,2,0.5,261.7,1,2,,,3.4,2,
50149,10.01.1961,3.7,2,1.9,2,-0.3,2,0,2,,,,,2.4,2,1.8,2,0.5,264.7,0,2,,,0,2,
50149,11.01.1961,2.9,2,0.4,2,-1.2,2,1.3,2,,,,,0.3,2,2.4,2,0.3,165.4,0,2,,,1.7,2,
50149,12.01.1961,-0.3,2,-3,2,-4.6,2,0,2,,,,,1.7,2,2.5,2,0.4,243.8,1,2,,,0,2,
50149,13.01.1961,1.3,2,-1.4,2,-7.4,2,0,2,,,,,0.8,2,1.6,2,0.3,213.9,2,2,,,0,2,
50149,14.01.1961,1.6,2,-0.5,2,-2.4,2,5.2,2,,,,,0.6,2,1.5,2,0.3,188.9,1,2,,,6,2,
50149,15.01.1961,1.1,2,-2.1,2,-4.1,2,0,2,,,,,1.7,2,2.2,2,0.4,253.5,4,2,,,0,2,
50149,16.01.1961,-0.5,2,-4.3,2,-8.4,2,0,2,,,,,2,2,2,2,0.4,279.6,5,2,,,0,2,
50149,17.01.1961,-0.8,2,-7.1,2,-11.6,2,0,2,,,,,5.2,2,2.5,2,0.5,455.9,5,2,,,0,2,
50149,18.01.1961,-3.6,2,-9.4,2,-16.3,2,0,2,,,,,6.8,2,2.6,2,0.5,572.4,5,2,,,0,2,
50149,19.01.1961,-0.1,2,-6.6,2,-13.4,2,0,2,,,,,7.4,2,2.4,2,0.6,603.3,5,2,,,0,2,
50149,20.01.1961,2.4,2,-3.6,2,-8.8,2,0,2,,,,,6.8,2,1.8,2,0.7,587.3,4,2,,,0,2,
50149,21.01.1961,2.5,2,-3.1,2,-7.6,2,0,2,,,,,3,2,1.3,2,0.5,372.2,3,2,,,0,2,
50149,22.01.1961,1.9,2,-0.2,2,-5,2,0,2,,,,,0.4,2,1.6,2,0.3,206.8,2,2,,,0,2,
50149,23.01.1961,0.9,2,-3.8,2,-5.8,2,1.2,2,,,,,0.1,2,1.8,2,0.3,191.7,2,2,,,1.6,2,
50149,24.01.1961,-3.4,2,-7.2,2,-10.3,2,0,2,,,,,1,2,2.3,2,0.3,251,4,2,,,0,2,
50149,25.01.1961,-4.3,2,-9.9,2,-13.8,2,0,2,,,,,3.8,2,3.1,2,0.4,438.3,5,2,,,0,2,
50149,26.01.1961,-5.6,2,-13.3,2,-18.4,2,0,2,,,,,6,2,2.4,2,0.4,578.9,6,2,,,0,2,
50149,27.01.1961,0.6,2,-6.3,2,-18.1,2,0,2,,,,,6.2,2,1.9,2,0.5,606.3,6,2,,,0,2,
50149,28.01.1961,0.3,2,-3.6,2,-8.3,2,0,2,,,,,4.7,2,2.4,2,0.6,536.1,4,2,,,0,2,
50149,29.01.1961,4,2,1.2,2,-5.8,2,0,2,,,,,3.6,2,2.2,2,0.6,417.7,2,2,,,0,2,
50149,30.01.1961,5.9,2,4.5,2,1.2,2,5.5,2,,,,,0.4,2,2.7,2,0.4,229.2,1,2,,,6,2,
50149,31.01.1961,6.5,2,5,2,3,2,9.9,2,,,,,0,2,3.2,2,0.4,212.7,0,2,,,10.6,2,
50149,01.02.1961,4.9,2,2.2,2,0.8,2,3.6,2,,,,,0.2,2,2.7,2,0.4,237.1,0,2,,,4.2,2,
50149,02.02.1961,3.9,2,1.5,2,0.2,2,2.2,2,,,,,2,2,2.3,2,0.6,352.5,0,2,,,2.7,2,
50149,03.02.1961,1.6,2,-0.1,2,-0.8,2,2.3,2,,,,,0.4,2,2.5,2,0.4,245.3,2,2,,,2.8,2,
50149,04.02.1961,2,2,-0.3,2,-2.3,2,3.2,2,,,,,1,2,2.6,2,0.5,292.3,3,2,,,3.8,2,
50149,05.02.1961,0.5,2,-3.9,2,-8.3,2,0,2,,,,,3.3,2,3.4,2,0.6,455.8,5,2,,,0,2,
50149,06.02.1961,3.5,2,0.9,2,-7.6,2,1.6,2,,,,,0.5,2,2.1,2,0.4,287.3,4,2,,,2,2,
50149,07.02.1961,5,2,2.5,2,-0.1,2,2.3,2,,,,,2,2,2.4,2,0.6,380.7,3,2,,,2.8,2,
50149,08.02.1961,4.1,2,1.7,2,0.3,2,5.1,2,,,,,0.6,2,2.6,2,0.5,289.4,1,2,,,5.8,2,
50149,09.02.1961,7.1,2,4.7,2,0.7,2,15.3,2,,,,,0,2,3.5,2,0.5,248.9,0,2,,,16.1,2,
50149,10.02.1961,5.5,2,2.3,2,1.5,2,0,2,,,,,0.2,2,4,2,0.5,260.9,0,2,,,0,2,
50149,11.02.1961,6.5,2,4.4,2,1.9,2,7.6,2,,,,,1.5,2,2.3,2,0.6,358.2,0,2,,,8.2,2,
50149,12.02.1961,5.1,2,3.4,2,2.2,2,3.1,2,,,,,0,2,3.1,2,0.5,262.1,0,2,,,3.5,2,
50149,13.02.1961,6,2,3.9,2,1.7,2,1.1,2,,,,,0.5,2,1.9,2,0.5,306.2,0,2,,,1.4,2,
50149,14.02.1961,8.3,2,5.1,2,2.9,2,0,2,,,,,1.3,2,1.5,2,0.7,375.2,0,2,,,0,2,
50149,15.02.1961,11.3,2,5.2,2,2.1,2,0,2,,,,,5.2,2,1.3,2,1.1,680,0,2,,,0,2,
50149,16.02.1961,7.9,2,5.1,2,1.9,2,0,2,,,,,1.2,2,1.5,2,0.6,370.5,0,2,,,0,2,
50149,17.02.1961,10.6,2,4.8,2,1.4,2,0,2,,,,,6.8,2,1.7,2,1.3,813.7,0,2,,,0,2,
50149,18.02.1961,10.9,2,4.1,2,-0.9,2,0,2,,,,,7.1,2,1.5,2,1.4,882.4,0,2,,,0,2,
50149,19.02.1961,5.5,2,3.7,2,1,2,4.1,2,,,,,1,2,1.6,2,0.6,379.3,0,2,,,4.6,2,
50149,20.02.1961,5.6,2,3.7,2,2.6,2,0,2,,,,,0.3,2,2.1,2,0.6,342.5,0,2,,,0,2,
50149,21.02.1961,7.9,2,3.8,2,0.8,2,0,2,,,,,3.2,2,2.8,2,0.9,562.9,0,2,,,0,2,
50149,22.02.1961,7.6,2,2.5,2,-0.3,2,0,2,,,,,5.1,2,2.2,2,1.2,770.3,0,2,,,0,2,
50149,23.02.1961,7.3,2,3.3,2,-0.8,2,0,2,,,,,3.7,2,2.1,2,1,674.6,0,2,,,0,2,
50149,24.02.1961,10.6,2,5.1,2,0.1,2,0,2,,,,,5.3,2,2.1,2,1.2,789.5,0,2,,,0,2,
50149,25.02.1961,9.4,2,3.6,2,0.2,2,0,2,,,,,5.8,2,2.7,2,1.3,834.9,0,2,,,0,2,
50149,26.02.1961,8.9,2,3.5,2,0.5,2,0,2,,,,,4.7,2,2.2,2,1.2,772.7,0,2,,,0,2,
50149,27.02.1961,9.5,2,5.7,2,1.4,2,2.2,2,,,,,1,2,2,2,0.8,435.8,0,2,,,2.5,2,
50149,28.02.1961,9.9,2,5.3,2,2.6,2,2.7,2,,,,,0.3,2,2.6,2,0.7,377.6,0,2,,,3.1,2,
50149,01.03.1961,4.8,2,2.7,2,1.1,2,1.6,2,,,,,0.6,2,2.1,2,0.7,401.7,0,2,,,2,2,
50149,02.03.1961,6.9,2,3.9,2,0.9,2,1.6,2,,,,,1.6,2,2.1,2,0.8,529.2,0,2,,,1.9,2,
50149,03.03.1961,5.9,2,4.2,2,1.9,2,5.4,2,,,,,0.1,2,1.9,2,0.6,366.2,0,2,,,5.9,2,
50149,04.03.1961,7.2,2,3.1,2,0.9,2,0,2,,,,,1.7,2,1.9,2,0.9,552.6,0,2,,,0,2,
50149,05.03.1961,10.8,2,5,2,0,2,0,2,,,,,5.6,2,1.8,2,1.4,905.4,0,2,,,0,2,
50149,06.03.1961,12.4,2,5.7,2,1.7,2,0,2,,,,,5.4,2,1.7,2,1.5,944.4,0,2,,,0,2,
50149,07.03.1961,13.3,2,7.1,2,0.5,2,0,2,,,,,7,2,2.1,2,1.8,1091.2,0,2,,,0,2,
50149,08.03.1961,14.4,2,6.3,2,0.2,2,0,2,,,,,8.2,2,2.1,2,1.9,1210.7,0,2,,,0,2,
50149,09.03.1961,16.7,2,6.1,2,-1.1,2,0,2,,,,,9.3,2,1.8,2,2.1,1312.1,0,2,,,0,2,
50149,10.03.1961,18,2,9.2,2,0.3,2,0,2,,,,,8.7,2,1.8,2,2.1,1254.8,0,2,,,0,2,
50149,11.03.1961,12,2,8.5,2,5.3,2,0,2,,,,,2.3,2,2.3,2,1.1,642.3,0,2,,,0,2,
50149,12.03.1961,15.7,2,11.2,2,4.8,2,3.7,2,,,,,4.8,2,3,2,1.5,852.8,0,2,,,4.1,2,
50149,13.03.1961,12.8,2,7.3,2,6,2,9.3,2,,,,,2.8,2,3.9,2,1.2,687.8,0,2,,,10,2,
50149,14.03.1961,9,2,8.1,2,6.1,2,6.7,2,,,,,0,2,4.2,2,0.8,417.3,0,2,,,7.3,2,
50149,15.03.1961,10.7,2,8.9,2,6.9,2,0,2,,,,,1.1,2,3.5,2,1,557.8,0,2,,,0,2,
50149,16.03.1961,14.2,2,9.2,2,6.4,2,0,2,,,,,7.8,2,3.8,2,2.2,1243.5,0,2,,,0,2,
50149,17.03.1961,17.7,2,10.9,2,2.2,2,0,2,,,,,8.5,2,2.5,2,2.3,1349.5,0,2,,,0,2,
50149,18.03.1961,14.4,2,8.7,2,5.3,2,0,2,,,,,3.1,2,3,2,1.5,821.1,0,2,,,0,2,
50149,19.03.1961,7,2,1.5,2,-0.8,2,0.3,2,,,,,1.8,2,3.4,2,1,690.7,0,2,,,0.5,2,
50149,20.03.1961,4,2,0.6,2,-4.1,2,2.5,2,,,,,3.4,2,3.5,2,1.1,816,0,2,,,3,2,
50149,21.03.1961,3.6,2,1,2,-0.7,2,5.2,2,,,,,1,2,5.1,2,0.8,564.8,1,2,,,6,2,
50149,22.03.1961,2.5,2,0.3,2,-2.8,2,3,2,,,,,3.1,2,4,2,1.1,842.9,2,2,,,3.6,2,
50149,23.03.1961,6.2,2,5,2,0.7,2,0.6,2,,,,,0.3,2,3.4,2,0.8,500.9,1,2,,,0.8,2,
50149,24.03.1961,9.6,2,6.9,2,4.4,2,0,2,,,,,1,2,3.1,2,1,583.8,0,2,,,0,2,
50149,25.03.1961,10.9,2,7.1,2,4.1,2,0,2,,,,,1.9,2,2.6,2,1.2,700.8,0,2,,,0,2,
50149,26.03.1961,13.9,2,9.6,2,4.2,2,0,2,,,,,5.7,2,3.2,2,1.9,1119.8,0,2,,,0,2,
50149,27.03.1961,10.2,2,2.6,2,0.1,2,1.5,2,,,,,4.8,2,5.6,2,1.6,1061.9,0,2,,,1.9,2,
50149,28.03.1961,2.8,2,1,2,-1.6,2,4.8,2,,,,,0.6,2,6.9,2,0.8,597.7,1,2,,,5.5,2,
50149,29.03.1961,6.8,2,4.5,2,0.8,2,4.6,2,,,,,0.1,2,4.7,2,0.8,513.3,1,2,,,5.1,2,
50149,30.03.1961,10,2,7.7,2,3.9,2,10.2,2,,,,,0.7,2,3.6,2,1,575.9,0,2,,,10.9,2,
50149,31.03.1961,9.2,2,3.7,2,2,2,0,2,,,,,0.5,2,3.7,2,1,593.3,0,2,,,0,2,
50149,01.04.1961,11.3,2,6.7,2,-0.3,2,4.1,2,,,,,0.6,2,3.1,2,1,599.3,0,2,,,4.6,2,
50149,02.04.1961,8.7,2,5.5,2,2.3,2,9.8,2,,,,,0.2,2,2,2,0.9,547.4,0,2,,,10.5,2,
50149,03.04.1961,9.3,2,6.2,2,4.1,2,5.3,2,,,,,2.1,2,2.6,2,1.2,739.1,0,2,,,5.8,2,
50149,04.04.1961,10.5,2,7.4,2,3.7,2,1,2,,,,,1.7,2,2.6,2,1.2,722.3,0,2,,,1.3,2,
50149,05.04.1961,20.5,2,15.2,2,5.4,2,0,2,,,,,5.1,2,2.1,2,2.1,1139.6,0,2,,,0,2,
50149,06.04.1961,23.3,2,17.3,2,11,2,0,2,,,,,10,2,2.2,2,3.4,1714.1,0,2,,,0,2,
50149,07.04.1961,24.4,2,17.8,2,11.9,2,5.7,2,,,,,8,2,2.1,2,3,1511.7,0,2,,,6.2,2,
50149,08.04.1961,17.8,2,8.1,2,5.2,2,7.8,2,,,,,2,2,3.3,2,1.5,819.1,0,2,,,8.4,2,
50149,09.04.1961,10.3,2,4.5,2,1.3,2,0,2,,,,,7.9,2,2.8,2,2.4,1555.1,0,2,,,0,2,
50149,10.04.1961,12.4,2,6.9,2,0.6,2,0,2,,,,,4.4,2,2.8,2,1.8,1120.5,0,2,,,0,2,
50149,11.04.1961,16.9,2,9.5,2,4.5,2,0,2,,,,,7.2,2,2.4,2,2.5,1478,0,2,,,0,2,
50149,12.04.1961,18.2,2,10.5,2,2.8,2,0,2,,,,,9.3,2,2,2,3,1729.4,0,2,,,0,2,
50149,13.04.1961,21.1,2,14.1,2,6.5,2,0,2,,,,,9.4,2,1.9,2,3.2,1727.2,0,2,,,0,2,
50149,14.04.1961,23.4,2,16.5,2,10.3,2,0,2,,,,,10.7,2,2.3,2,3.7,1895.8,0,2,,,0,2,
50149,15.04.1961,19.8,2,13.6,2,7.4,2,6.8,2,,,,,5,2,2.4,2,2.3,1207.3,0,2,,,7.4,2,
50149,16.04.1961,13.4,2,9.4,2,8,2,6.5,2,,,,,0.9,2,2.2,2,1.3,722.6,0,2,,,7.1,2,
50149,17.04.1961,17.7,2,11,2,6,2,0,2,,,,,6.1,2,1.7,2,2.4,1333.5,0,2,,,0,2,
50149,18.04.1961,19.5,2,12.6,2,5.9,2,3.9,2,,,,,5.2,2,2.1,2,2.3,1266.9,0,2,,,4.4,2,
50149,19.04.1961,16,2,9.8,2,7.1,2,0,2,,,,,5,2,2.3,2,2.2,1212.1,0,2,,,0,2,
50149,20.04.1961,16.5,2,9.4,2,2.7,2,0,2,,,,,8,2,2.2,2,2.8,1643.8,0,2,,,0,2,
50149,21.04.1961,18.1,2,11.3,2,3,2,0,2,,,,,8.6,2,2.8,2,3,1765.1,0,2,,,0,2,
50149,22.04.1961,19,2,13.6,2,8.2,2,0,2,,,,,8.7,2,4.8,2,3.2,1736.1,0,2,,,0,2,
50149,23.04.1961,17.7,2,12.8,2,8.8,2,0,2,,,,,7.3,2,4.8,2,2.9,1580.6,0,2,,,0,2,
50149,24.04.1961,19.8,2,13.5,2,7.1,2,0,2,,,,,7.8,2,3.1,2,3,1651.8,0,2,,,0,2,
50149,25.04.1961,16.1,2,8.7,2,3.3,2,0,2,,,,,8,2,2.5,2,2.8,1672.4,0,2,,,0,2,
50149,26.04.1961,19.3,2,12.4,2,3.7,2,0,2,,,,,7.7,2,2.2,2,2.9,1667.6,0,2,,,0,2,
50149,27.04.1961,15.2,2,11.5,2,8.6,2,7.9,2,,,,,0.8,2,2.6,2,1.5,780.9,0,2,,,8.5,2,
50149,28.04.1961,15.6,2,10.5,2,6.7,2,0,2,,,,,2.2,2,2,2,1.7,952.5,0,2,,,0,2,
50149,29.04.1961,17.9,2,11.7,2,6.6,2,4,2,,,,,4.5,2,2.6,2,2.3,1266.3,0,2,,,4.5,2,
50149,30.04.1961,18.6,2,11.8,2,7.6,2,14.3,2,,,,,4.6,2,2.5,2,2.4,1272.4,0,2,,,15.1,2,
50149,01.05.1961,16.8,2,11.5,2,8.3,2,2.5,2,,,,,2.5,2,2.7,2,1.9,1032.9,0,2,,,2.9,2,
50149,02.05.1961,17.5,2,12.5,2,8.3,2,1.4,2,,,,,4,2,2.2,2,2.2,1193.7,0,2,,,1.7,2,
50149,03.05.1961,17.1,2,11.3,2,8.7,2,7.4,2,,,,,3.9,2,2.2,2,2.2,1173.4,0,2,,,8,2,
50149,04.05.1961,18.3,2,12.5,2,6.6,2,0,2,,,,,6.6,2,2.1,2,2.8,1569.6,0,2,,,0,2,
50149,05.05.1961,21.7,2,16.4,2,10,2,7.6,2,,,,,2.9,2,1.9,2,2.1,1079.8,0,2,,,8.2,2,
50149,06.05.1961,17.5,2,13.4,2,11.2,2,1.3,2,,,,,1.4,2,2.1,2,1.7,888.4,0,2,,,1.6,2,
50149,07.05.1961,17.3,2,11.6,2,7.3,2,3.5,2,,,,,3.3,2,2.9,2,2.1,1142.2,0,2,,,4,2,
50149,08.05.1961,13.8,2,8.5,2,6,2,10.5,2,,,,,4.6,2,3.8,2,2.3,1331.2,0,2,,,11.2,2,
50149,09.05.1961,9.9,2,7.3,2,5.6,2,10.5,2,,,,,1.5,2,4.6,2,1.5,928,0,2,,,11.2,2,
50149,10.05.1961,10.6,2,6.9,2,5.3,2,13.1,2,,,,,0.9,2,5,2,1.4,853,0,2,,,13.8,2,
50149,11.05.1961,10.5,2,7,2,4.4,2,7.8,2,,,,,2.6,2,3.7,2,1.7,1042.3,0,2,,,8.4,2,
50149,12.05.1961,9.4,2,6.1,2,3.4,2,7.4,2,,,,,1.5,2,2.9,2,1.5,940.5,0,2,,,8,2,
50149,13.05.1961,12.4,2,7.9,2,2.9,2,1.2,2,,,,,1.4,2,2.4,2,1.5,931.3,0,2,,,1.5,2,
50149,14.05.1961,11.6,2,6.8,2,4.6,2,0,2,,,,,5.7,2,3,2,2.5,1521.1,0,2,,,0,2,
50149,15.05.1961,11.3,2,7.4,2,4.3,2,1.8,2,,,,,1.5,2,2.5,2,1.6,979,0,2,,,2.2,2,
50149,16.05.1961,12.7,2,8.5,2,4.7,2,6.4,2,,,,,4.8,2,2.9,2,2.3,1370.4,0,2,,,7,2,
50149,17.05.1961,11.5,2,7.6,2,5.3,2,3.1,2,,,,,2.1,2,3.1,2,1.7,1013.3,0,2,,,3.5,2,
50149,18.05.1961,15,2,10.2,2,4.3,2,0,2,,,,,7.2,2,2.6,2,2.9,1701,0,2,,,0,2,
50149,19.05.1961,14.8,2,10.6,2,6.9,2,0,2,,,,,2.3,2,1.8,2,1.9,1087.7,0,2,,,0,2,
50149,20.05.1961,15.8,2,10.6,2,6.5,2,0.8,2,,,,,2.7,2,2,2,2,1131.6,0,2,,,1.1,2,
50149,21.05.1961,15.7,2,10.5,2,6.7,2,10.2,2,,,,,1.6,2,2.3,2,1.8,1013.9,0,2,,,10.9,2,
50149,22.05.1961,16.9,2,11.2,2,7.7,2,0,2,,,,,6.2,2,2.7,2,2.8,1584,0,2,,,0,2,
50149,23.05.1961,17.8,2,11.8,2,5.9,2,0,2,,,,,5.3,2,2.1,2,2.7,1493.4,0,2,,,0,2,
50149,24.05.1961,17.7,2,11.7,2,6.3,2,0,2,,,,,8.7,2,2.1,2,3.4,1943.7,0,2,,,0,2,
50149,25.05.1961,20.9,2,13.6,2,4.2,2,0,2,,,,,11.3,2,2,2,4.1,2313.9,0,2,,,0,2,
50149,26.05.1961,23.7,2,16.6,2,8.3,2,2.9,2,,,,,6.5,2,2.4,2,3.2,1639.8,0,2,,,3.3,2,
50149,27.05.1961,16.1,2,10.5,2,7.6,2,21.2,2,,,,,1.6,2,3,2,1.7,950.4,0,2,,,22.1,2,
50149,28.05.1961,9.5,2,6.2,2,4.7,2,2.8,2,,,,,0,2,3.2,2,1.3,762.4,0,2,,,3.2,2,
50149,29.05.1961,9.6,2,7.8,2,5.2,2,24.4,2,,,,,0,2,2.9,2,1.3,791.9,0,2,,,25.3,2,
50149,30.05.1961,10.2,2,8,2,6.1,2,1.4,2,,,,,0.3,2,2.5,2,1.5,862.3,0,2,,,1.7,2,
50149,31.05.1961,15.7,2,11.2,2,6.9,2,0,2,,,,,2.8,2,2,2,2.1,1192,0,2,,,0,2,
50149,01.06.1961,25.5,2,18.5,2,6.2,2,0,2,,,,,10.1,2,2.6,2,4.1,2150.7,0,2,,,0,2,
50149,02.06.1961,23.8,2,17.2,2,11.2,2,0,2,,,,,9.4,2,2.4,2,4.1,2112.9,0,2,,,0,2,
50149,03.06.1961,20.8,2,15.5,2,10,2,12.1,2,,,,,4.2,2,3,2,2.6,1363.1,0,2,,,12.8,2,
50149,04.06.1961,21.7,2,15.9,2,11.9,2,8.2,2,,,,,1.5,2,2.6,2,2,995.4,0,2,,,8.8,2,
50149,05.06.1961,23.7,2,17.2,2,12.1,2,6.3,2,,,,,3.7,2,2,2,2.5,1243.9,0,2,,,6.9,2,
50149,06.06.1961,23.3,2,16.9,2,11.6,2,11.2,2,,,,,5.1,2,1.9,2,2.9,1479,0,2,,,11.9,2,
50149,07.06.1961,22.9,2,17.8,2,12.6,2,5,2,,,,,3.4,2,1.8,2,2.6,1275,0,2,,,5.5,2,
50149,08.06.1961,20.4,2,15.9,2,13.2,2,0,2,,,,,0.9,2,2.2,2,1.9,946.9,0,2,,,0,2,
50149,09.06.1961,23.5,2,17.6,2,12.1,2,0,2,,,,,5.1,2,2,2,2.9,1429.3,0,2,,,0,2,
50149,10.06.1961,20.1,2,14,2,10.4,2,2.3,2,,,,,1.4,2,3,2,1.9,963.2,0,2,,,2.7,2,
50149,11.06.1961,19,2,14.4,2,10.2,2,4.3,2,,,,,1.4,2,2.2,2,1.9,964.3,0,2,,,4.8,2,
50149,12.06.1961,19.8,2,14,2,10.5,2,0,2,,,,,6,2,2.5,2,3.1,1612.3,0,2,,,0,2,
50149,13.06.1961,18.3,2,13.6,2,8.8,2,13.2,2,,,,,2.4,2,2,2,2.1,1103.9,0,2,,,13.9,2,
50149,14.06.1961,16.3,2,11.9,2,10.2,2,11.3,2,,,,,0.9,2,3.4,2,1.8,953.2,0,2,,,12,2,
50149,15.06.1961,16.6,2,11,2,8.2,2,0,2,,,,,7.7,2,2.7,2,3.2,1808.4,0,2,,,0,2,
50149,16.06.1961,19.7,2,13.1,2,4.8,2,0,2,,,,,12.8,2,2.2,2,4.5,2553.6,0,2,,,0,2,
50149,17.06.1961,23.2,2,16.7,2,6.1,2,0,2,,,,,12.2,2,2,2,4.6,2499.3,0,2,,,0,2,
50149,18.06.1961,26.6,2,20.8,2,11.4,2,0.8,2,,,,,12.6,2,2.1,2,5.1,2555.1,0,2,,,1.1,2,
50149,19.06.1961,21.1,2,14.6,2,11.6,2,1.9,2,,,,,6.2,2,2.6,2,3.2,1645.3,0,2,,,2.3,2,
50149,20.06.1961,20.2,2,13.7,2,7.2,2,0,2,,,,,12,2,2.6,2,4.4,2459.3,0,2,,,0,2,
50149,21.06.1961,22.9,2,15.7,2,7.9,2,0,2,,,,,10.9,2,2.8,2,4.3,2266.3,0,2,,,0,2,
50149,22.06.1961,25.9,2,18.4,2,7.9,2,10.9,2,,,,,10.1,2,2.7,2,4.2,2183.5,0,2,,,11.6,2,
50149,23.06.1961,23.1,2,17.7,2,12.4,2,0,2,,,,,10.5,2,2.6,2,4.4,2252.2,0,2,,,0,2,
50149,24.06.1961,25.9,2,19.5,2,10.9,2,0,2,,,,,12.7,2,2.3,2,5,2541.4,0,2,,,0,2,
50149,25.06.1961,29.3,2,22.2,2,12.3,2,0,2,,,,,12.9,2,2.2,2,5.3,2568.4,0,2,,,0,2,
50149,26.06.1961,27.2,2,21.9,2,13.8,2,0,2,,,,,7.6,2,2.1,2,3.9,1905.9,0,2,,,0,2,
50149,27.06.1961,26.1,2,19.3,2,15.6,2,8.4,2,,,,,5.1,2,2.5,2,3.2,1519.2,0,2,,,9,2,
50149,28.06.1961,17.8,2,13,2,10.2,2,0,2,,,,,7.7,2,3.5,2,3.4,1862.8,0,2,,,0,2,
50149,29.06.1961,22.9,2,16.3,2,8.6,2,0,2,,,,,13.1,2,2.3,2,4.9,2605.5,0,2,,,0,2,
50149,30.06.1961,26.5,2,19.2,2,8.8,2,0,2,,,,,13.7,2,2.1,2,5.2,2686.6,0,2,,,0,2,
50149,01.07.1961,29.3,2,21.8,2,11.2,2,0,2,,,,,13.5,2,2,2,5.4,2657.3,0,2,,,0,2,
50149,02.07.1961,31,2,23.1,2,12.9,2,0,2,,,,,13.3,2,2,2,5.5,2614.1,0,2,,,0,2,
50149,03.07.1961,31.2,2,24.4,2,14.7,2,0,2,,,,,11.8,2,2.2,2,5,2364.6,0,2,,,0,2,
50149,04.07.1961,25,2,16.8,2,12.7,2,1.8,2,,,,,4.6,2,2.8,2,2.9,1414.4,0,2,,,2.2,2,
50149,05.07.1961,16.6,2,11.6,2,9.4,2,2.7,2,,,,,5.6,2,3.2,2,2.7,1495.1,0,2,,,3.1,2,
50149,06.07.1961,15.6,2,11.5,2,8.1,2,0,2,,,,,2.9,2,3.2,2,2.2,1205.1,0,2,,,0,2,
50149,07.07.1961,18.1,2,12.6,2,7.5,2,0,2,,,,,7.4,2,2.6,2,3.3,1847.8,0,2,,,0,2,
50149,08.07.1961,21.8,2,15.6,2,7.3,2,4.2,2,,,,,7.4,2,2.1,2,3.5,1859.1,0,2,,,4.7,2,
50149,09.07.1961,17.8,2,13.5,2,10.9,2,9.3,2,,,,,1.8,2,2.7,2,1.9,1007.7,0,2,,,10,2,
50149,10.07.1961,17.4,2,12.9,2,9.9,2,0,2,,,,,5.6,2,2.6,2,2.8,1539.2,0,2,,,0,2,
50149,11.07.1961,24,2,17.8,2,10,2,3.8,2,,,,,5.6,2,2.2,2,3.1,1564,0,2,,,4.3,2,
50149,12.07.1961,27.6,2,21.8,2,13.8,2,0,2,,,,,11.1,2,2.4,2,4.8,2312.2,0,2,,,0,2,
50149,13.07.1961,22.6,2,16.7,2,13.1,2,6.9,2,,,,,2.2,2,3.1,2,2.2,1094.7,0,2,,,7.5,2,
50149,14.07.1961,20.5,2,15.6,2,10.6,2,1.5,2,,,,,5.2,2,3,2,2.8,1473.7,0,2,,,1.8,2,
50149,15.07.1961,23.9,2,17.9,2,13,2,4.1,2,,,,,8.4,2,2.6,2,3.8,1906.2,0,2,,,4.6,2,
50149,16.07.1961,21.4,2,15.4,2,10.6,2,3.1,2,,,,,6.9,2,2.6,2,3.3,1712.3,0,2,,,3.5,2,
50149,17.07.1961,15.9,2,11.5,2,9.6,2,4.8,2,,,,,2.1,2,2.5,2,1.9,1002.8,0,2,,,5.3,2,
50149,18.07.1961,19.5,2,14,2,10.5,2,2,2,,,,,2.9,2,2.1,2,2.1,1108.4,0,2,,,2.4,2,
50149,19.07.1961,18.5,2,13.8,2,11,2,4.2,2,,,,,2.4,2,1.7,2,2.1,1105.4,0,2,,,4.7,2,
50149,20.07.1961,19.4,2,14.6,2,9.9,2,3.4,2,,,,,3.4,2,2.1,2,2.2,1156.4,0,2,,,3.8,2,
50149,21.07.1961,15.5,2,13.3,2,11.5,2,2.8,2,,,,,0.5,2,2.3,2,1.6,815.5,0,2,,,3.2,2,
50149,22.07.1961,16.7,2,13.2,2,11,2,0,2,,,,,1.1,2,2.2,2,1.7,866.5,0,2,,,0,2,
50149,23.07.1961,15.7,2,13.2,2,9.5,2,0,2,,,,,1.1,2,2.2,2,1.7,903.8,0,2,,,0,2,
50149,24.07.1961,15.6,2,12.6,2,10,2,0,2,,,,,0.8,2,2.4,2,1.7,873.6,0,2,,,0,2,
50149,25.07.1961,18,2,12.9,2,9.3,2,0,2,,,,,3.9,2,2,2,2.3,1246.1,0,2,,,0,2,
50149,26.07.1961,24.6,2,18,2,10.1,2,0,2,,,,,10.7,2,2,2,4.2,2152.9,0,2,,,0,2,
50149,27.07.1961,23.8,2,17.5,2,13.5,2,15,2,,,,,2.2,2,2,2,2.2,1050.7,0,2,,,15.8,2,
50149,28.07.1961,18.3,2,14.8,2,12.2,2,14.4,2,,,,,0.2,2,2.2,2,1.5,753.2,0,2,,,15.2,2,
50149,29.07.1961,16.5,2,11.6,2,9.6,2,0,2,,,,,2.7,2,2.7,2,2,1096.1,0,2,,,0,2,
50149,30.07.1961,15.7,2,12.5,2,8.9,2,16.2,2,,,,,0.1,2,3,2,1.5,772.8,0,2,,,17,2,
50149,31.07.1961,17,2,13.2,2,10.1,2,0,2,,,,,2.4,2,3.1,2,2,1047.8,0,2,,,0,2,
50149,01.08.1961,21.7,2,15.1,2,10.3,2,0,2,,,,,10.2,2,2.3,2,3.8,2010.3,0,2,,,0,2,
50149,02.08.1961,19.7,2,15,2,9.4,2,3.1,2,,,,,3.2,2,1.8,2,2.3,1184.5,0,2,,,3.5,2,
50149,03.08.1961,18.3,2,13,2,10.1,2,1.5,2,,,,,5.1,2,2.3,2,2.5,1351.2,0,2,,,1.8,2,
50149,04.08.1961,18.1,2,15.2,2,7.9,2,0.5,2,,,,,3.3,2,2.1,2,2.1,1109,0,2,,,0.7,2,
50149,05.08.1961,25.5,2,19,2,13.1,2,0,2,,,,,6.7,2,1.9,2,3.2,1563.7,0,2,,,0,2,
50149,06.08.1961,29.8,2,23.6,2,16.8,2,5.3,2,,,,,11,2,2.1,2,4.6,2120.9,0,2,,,5.8,2,
50149,07.08.1961,23.5,2,16.8,2,14,2,0,2,,,,,3,2,2,2,2.2,1081.2,0,2,,,0,2,
50149,08.08.1961,25.6,2,19.4,2,10.4,2,0,2,,,,,4.3,2,1.9,2,2.5,1258.5,0,2,,,0,2,
50149,09.08.1961,26,2,19.7,2,14.7,2,10.5,2,,,,,5.1,2,1.8,2,2.8,1330.9,0,2,,,11.2,2,
50149,10.08.1961,28.7,2,21.5,2,15.4,2,5,2,,,,,7.7,2,1.9,2,3.6,1701,0,2,,,5.5,2,
50149,11.08.1961,21.3,2,17,2,14.9,2,11,2,,,,,1.7,2,2.3,2,1.8,866.3,0,2,,,11.7,2,
50149,12.08.1961,18.7,2,14.9,2,12.5,2,4.8,2,,,,,0.3,2,1.8,2,1.5,732.4,0,2,,,5.3,2,
50149,13.08.1961,17.1,2,11.9,2,9.3,2,0,2,,,,,2.5,2,2.4,2,2,1036.5,0,2,,,0,2,
50149,14.08.1961,19.6,2,13.7,2,7,2,0,2,,,,,4.8,2,1.8,2,2.4,1287.4,0,2,,,0,2,
50149,15.08.1961,17.2,2,14,2,11.3,2,2.7,2,,,,,0.8,2,2.3,2,1.5,782.3,0,2,,,3.1,2,
50149,16.08.1961,14.4,2,11.4,2,8.5,2,2,2,,,,,2,2,2.9,2,1.6,904.8,0,2,,,2.4,2,
50149,17.08.1961,13.7,2,10.5,2,7.9,2,1.9,2,,,,,1,2,2.1,2,1.4,772.3,0,2,,,2.3,2,
50149,18.08.1961,15.4,2,12.2,2,9.1,2,1.4,2,,,,,0.7,2,2.4,2,1.4,741.8,0,2,,,1.7,2,
50149,19.08.1961,19.4,2,13.7,2,10.7,2,2.6,2,,,,,3.6,2,2.4,2,2.1,1065.1,0,2,,,3,2,
50149,20.08.1961,17.9,2,13.2,2,10.7,2,4.1,2,,,,,2.6,2,3,2,1.9,970.7,0,2,,,4.6,2,
50149,21.08.1961,21.5,2,16.8,2,11.4,2,2,2,,,,,4.7,2,2.9,2,2.5,1265.8,0,2,,,2.4,2,
50149,22.08.1961,20.3,2,14.1,2,11.7,2,6.3,2,,,,,3.6,2,2.8,2,2.1,1071.1,0,2,,,6.9,2,
50149,23.08.1961,16.5,2,12.7,2,10.5,2,1.2,2,,,,,1.7,2,2.7,2,1.6,827.9,0,2,,,1.5,2,
50149,24.08.1961,17.2,2,12.8,2,10.3,2,0,2,,,,,0.6,2,1.9,2,1.4,722.8,0,2,,,0,2,
50149,25.08.1961,19.2,2,14.9,2,10.2,2,0.6,2,,,,,2.4,2,2,2,1.8,927.6,0,2,,,0.8,2,
50149,26.08.1961,23.5,2,17.7,2,11.7,2,0,2,,,,,6.1,2,1.8,2,2.6,1315.5,0,2,,,0,2,
50149,27.08.1961,26.7,2,19.5,2,13,2,0,2,,,,,9.4,2,2,2,3.6,1761.7,0,2,,,0,2,
50149,28.08.1961,23.2,2,16.2,2,11.3,2,0,2,,,,,8.7,2,2,2,3.3,1703.1,0,2,,,0,2,
50149,29.08.1961,25.9,2,16.7,2,8.7,2,0,2,,,,,11.1,2,1.8,2,3.7,1912.6,0,2,,,0,2,
50149,30.08.1961,26.7,2,17.5,2,8.8,2,0,2,,,,,11.6,2,1.8,2,3.9,1974.7,0,2,,,0,2,
50149,31.08.1961,27,2,18.3,2,9.9,2,0,2,,,,,11.9,2,1.8,2,4,2024,0,2,,,0,2,
50149,01.09.1961,27.2,2,20.5,2,12.5,2,0,2,,,,,11.7,2,2.4,2,4,1964.4,0,2,,,0,2,
50149,02.09.1961,28.9,2,22.2,2,15,2,0,2,,,,,11.6,2,2.3,2,4.1,1917,0,2,,,0,2,
50149,03.09.1961,27.9,2,20.8,2,15.4,2,0,2,,,,,8.5,2,2.1,2,3.3,1560,0,2,,,0,2,
50149,04.09.1961,26.5,2,19,2,13.5,2,0,2,,,,,6.9,2,1.7,2,2.9,1360.2,0,2,,,0,2,
50149,05.09.1961,28,2,19.6,2,13.2,2,5.7,2,,,,,7,2,1.7,2,2.9,1362.8,0,2,,,6.2,2,
50149,06.09.1961,20.8,2,16.6,2,12.6,2,1.4,2,,,,,1.1,2,1.8,2,1.5,707,0,2,,,1.7,2,
50149,07.09.1961,17.9,2,13.1,2,10.2,2,1.2,2,,,,,2.4,2,2.5,2,1.6,806,0,2,,,1.5,2,
50149,08.09.1961,14.3,2,11.8,2,9.2,2,2.6,2,,,,,0.5,2,2.7,2,1.2,612.9,0,2,,,3,2,
50149,09.09.1961,14.5,2,12.1,2,10.9,2,0.8,2,,,,,0,2,2.7,2,1.1,537.4,0,2,,,1.1,2,
50149,10.09.1961,13.1,2,11.2,2,9.6,2,0,2,,,,,0.3,2,2.5,2,1.1,543.3,0,2,,,0,2,
50149,11.09.1961,18.2,2,13.1,2,9.4,2,0,2,,,,,3.5,2,1.9,2,1.8,916,0,2,,,0,2,
50149,12.09.1961,18.1,2,13.4,2,10.5,2,4,2,,,,,3,2,1.7,2,1.7,862.6,0,2,,,4.5,2,
50149,13.09.1961,19.9,2,15.2,2,10.9,2,0,2,,,,,4.2,2,1.9,2,2,1013.9,0,2,,,0,2,
50149,14.09.1961,22.9,2,17.2,2,12.9,2,10,2,,,,,3.1,2,2.5,2,1.7,836.3,0,2,,,10.7,2,
50149,15.09.1961,19.9,2,14,2,10,2,0,2,,,,,7.1,2,2.5,2,2.5,1322.4,0,2,,,0,2,
50149,16.09.1961,26.9,2,19.9,2,11.1,2,0,2,,,,,10.4,2,1.9,2,3.4,1657.8,0,2,,,0,2,
50149,17.09.1961,28.6,2,22.2,2,15.2,2,0,2,,,,,11.1,2,1.9,2,3.6,1678.6,0,2,,,0,2,
50149,18.09.1961,29.2,2,20.7,2,14.2,2,0,2,,,,,9.6,2,1.7,2,3.3,1555.6,0,2,,,0,2,
50149,19.09.1961,24.3,2,16.3,2,12.6,2,0,2,,,,,7.7,2,2.1,2,2.7,1335.2,0,2,,,0,2,
50149,20.09.1961,23.2,2,13.2,2,7.2,2,0,2,,,,,10.3,2,2.1,2,3,1596.5,0,2,,,0,2,
50149,21.09.1961,23.4,2,12.7,2,5.5,2,0,2,,,,,10.2,2,1.8,2,2.9,1562.1,0,2,,,0,2,
50149,22.09.1961,22.4,2,11.8,2,5.3,2,0,2,,,,,9.1,2,1.7,2,2.6,1409.6,0,2,,,0,2,
50149,23.09.1961,22.9,2,11.6,2,3.5,2,0,2,,,,,9.6,2,1.6,2,2.7,1461.9,0,2,,,0,2,
50149,24.09.1961,23,2,13.8,2,4.8,2,0,2,,,,,9.4,2,1.6,2,2.7,1449.5,0,2,,,0,2,
50149,25.09.1961,19.4,2,13.4,2,7.9,2,0,2,,,,,4.5,2,1.8,2,1.8,920.6,0,2,,,0,2,
50149,26.09.1961,20,2,13.8,2,10.1,2,0,2,,,,,2,2,1.6,2,1.3,649.9,0,2,,,0,2,
50149,27.09.1961,20.1,2,13.7,2,9.8,2,0,2,,,,,4.7,2,1.4,2,1.8,923.5,0,2,,,0,2,
50149,28.09.1961,25.2,2,17.5,2,10.6,2,0,2,,,,,7.5,2,1.5,2,2.4,1172.4,0,2,,,0,2,
50149,29.09.1961,26.6,2,18.8,2,12.9,2,0,2,,,,,6.6,2,1.5,2,2.3,1099.8,0,2,,,0,2,
50149,30.09.1961,26.7,2,19,2,12.9,2,0,2,,,,,4.6,2,2,2,1.9,895.9,0,2,,,0,2,
50149,01.10.1961,19,2,12.3,2,9.5,2,0,2,,,,,2.8,2,2.4,2,1.4,684.8,0,2,,,0,2,
50149,02.10.1961,18.7,2,10.1,2,5,2,0,2,,,,,7.6,2,2.6,2,2.1,1188.1,0,2,,,0,2,
50149,03.10.1961,19.6,2,12.3,2,5,2,0,2,,,,,7.6,2,3.4,2,2.1,1156.6,0,2,,,0,2,
50149,04.10.1961,19,2,14.4,2,8.9,2,0,2,,,,,3.2,2,3.8,2,1.4,730.7,0,2,,,0,2,
50149,05.10.1961,21.7,2,15.5,2,10,2,0,2,,,,,8.1,2,3,2,2.3,1182.4,0,2,,,0,2,
50149,06.10.1961,22,2,16.3,2,10.8,2,0,2,,,,,8.6,2,4.5,2,2.4,1238.4,0,2,,,0,2,
50149,07.10.1961,19.6,2,15.3,2,12.4,2,0,2,,,,,5.2,2,5.5,2,1.8,908.1,0,2,,,0,2,
50149,08.10.1961,16.4,2,12,2,9.5,2,2.8,2,,,,,0.7,2,2.8,2,0.9,449.5,0,2,,,3.2,2,
50149,09.10.1961,18.3,2,10.8,2,6.7,2,0,2,,,,,7.2,2,1.7,2,1.9,1020.8,0,2,,,0,2,
50149,10.10.1961,20.6,2,12.4,2,6.3,2,0,2,,,,,9.2,2,1.5,2,2.3,1206.8,0,2,,,0,2,
50149,11.10.1961,20.9,2,13.6,2,6.2,2,0,2,,,,,8.5,2,1.7,2,2.2,1156.7,0,2,,,0,2,
50149,12.10.1961,17.3,2,11.5,2,7.9,2,0,2,,,,,3.9,2,1.9,2,1.4,729.4,0,2,,,0,2,
50149,13.10.1961,14.7,2,7.8,2,3,2,0,2,,,,,4.3,2,2.1,2,1.2,702.4,0,2,,,0,2,
50149,14.10.1961,14.2,2,8.3,2,3.8,2,0,2,,,,,5.6,2,2.2,2,1.4,829.6,0,2,,,0,2,
50149,15.10.1961,14,2,8.7,2,4.1,2,0,2,,,,,3.2,2,1.6,2,1.1,613.5,0,2,,,0,2,
50149,16.10.1961,17.2,2,10.1,2,3.9,2,0,2,,,,,6.5,2,1.5,2,1.6,916.5,0,2,,,0,2,
50149,17.10.1961,13.3,2,10.9,2,7.3,2,3.4,2,,,,,0.4,2,2.3,2,0.7,342.7,0,2,,,3.8,2,
50149,18.10.1961,11.9,2,7.9,2,5.8,2,5.1,2,,,,,0.2,2,2.3,2,0.6,320,0,2,,,5.6,2,
50149,19.10.1961,10.2,2,6.7,2,4.2,2,0,2,,,,,1.4,2,1.8,2,0.8,418.4,0,2,,,0,2,
50149,20.10.1961,11.3,2,7.3,2,4.6,2,8.7,2,,,,,1.4,2,2.1,2,0.8,412.3,0,2,,,9.3,2,
50149,21.10.1961,9.2,2,6.9,2,5.3,2,6,2,,,,,1.1,2,2.6,2,0.7,397.8,0,2,,,6.5,2,
50149,22.10.1961,14.8,2,8.4,2,3.9,2,0,2,,,,,6.9,2,2,2,1.5,877.1,0,2,,,0,2,
50149,23.10.1961,14.6,2,10.4,2,4.7,2,0,2,,,,,3.8,2,2.1,2,1.1,576.5,0,2,,,0,2,
50149,24.10.1961,14.9,2,11.3,2,7.9,2,0,2,,,,,4.1,2,2.5,2,1.1,585,0,2,,,0,2,
50149,25.10.1961,13.5,2,11.4,2,8.3,2,0,2,,,,,0.8,2,2.2,2,0.7,333.9,0,2,,,0,2,
50149,26.10.1961,15.4,2,12.2,2,10.3,2,0,2,,,,,1.3,2,2.1,2,0.8,352.7,0,2,,,0,2,