STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2425,01.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2425,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2,2,
2425,03.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2425,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2425,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2425,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2425,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2425,10.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,11.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
2425,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,13.01.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.9,2,
2425,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,6,2,,,7.7,2,
2425,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2425,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,21.01.1961,,,,,,,0.7,2,,,,,,,,,,,10,2,,,1,2,
2425,22.01.1961,,,,,,,1.3,2,,,,,,,,,,,9,2,,,1.7,2,
2425,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
2425,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
2425,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2425,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2425,29.01.1961,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
2425,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
2425,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2425,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2425,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2425,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
2425,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2425,06.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
2425,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2425,08.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2425,09.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2425,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2425,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2425,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2425,19.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2425,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2425,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2425,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2425,13.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2425,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,20.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2425,21.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2425,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2425,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.03.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2425,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,01.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2425,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2425,03.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2425,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2425,08.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2425,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2425,15.04.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2425,16.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2425,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2425,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2425,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2425,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2425,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2425,29.04.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
2425,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2425,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2425,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2425,05.05.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2425,06.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2425,07.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2425,08.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2425,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2425,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2425,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2425,12.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2425,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2425,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2425,21.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2425,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.05.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2425,27.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2425,28.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2425,29.05.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
2425,30.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2425,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,01.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2425,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2425,04.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2425,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2425,06.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2425,07.06.1961,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
2425,08.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2425,09.06.1961,,,,,,,47.9,2,,,,,,,,,,,0,2,,,49.1,2,
2425,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2425,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2425,13.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2425,14.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2425,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2425,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2425,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2425,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2425,09.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2425,12.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2425,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2425,14.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2425,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2425,17.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2425,18.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2425,19.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2425,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2425,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2425,28.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2425,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2425,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2425,07.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2425,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2425,11.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2425,15.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2425,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2425,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2425,18.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2425,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2425,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2425,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2425,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2425,05.09.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2425,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2425,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2425,08.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2425,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2425,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2425,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2425,14.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2425,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2425,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2425,08.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2425,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2425,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2425,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2425,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,25.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2425,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2425,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
2425,07.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2425,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2425,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2425,13.11.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
2425,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,18.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2425,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2425,27.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2425,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,30.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,01.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2425,02.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2425,03.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
2425,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2425,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2425,10.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2425,11.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2425,12.12.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
2425,13.12.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2425,14.12.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
2425,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,22.12.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
2425,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2425,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2425,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2425,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2425,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,31.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2425,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,06.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,07.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2425,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2425,12.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2425,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2425,21.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2425,22.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2425,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2425,24.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2425,25.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2425,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2425,27.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2425,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2425,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,01.02.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
2425,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2425,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2425,04.02.1962,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
2425,05.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2425,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2425,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,08.02.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2425,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.02.1962,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2425,13.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2425,14.02.1962,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
2425,15.02.1962,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
2425,16.02.1962,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
2425,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
2425,18.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2425,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
2425,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
2425,25.02.1962,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
2425,26.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2425,27.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2425,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2425,01.03.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2425,02.03.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
2425,03.03.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
2425,04.03.1962,,,,,,,10.2,2,,,,,,,,,,,4,2,,,12.4,2,
2425,05.03.1962,,,,,,,5.9,2,,,,,,,,,,,11,2,,,7.3,2,
2425,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
2425,07.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2425,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2425,09.03.1962,,,,,,,2.3,2,,,,,,,,,,,10,2,,,2.8,2,
2425,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.1,2,
2425,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1,2,
2425,12.03.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
2425,13.03.1962,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
2425,14.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2425,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
2425,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
2425,17.03.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2425,18.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2425,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2425,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2425,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,27.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2425,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2425,29.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2425,30.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2425,31.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2425,01.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2425,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2425,05.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2425,06.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2425,07.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,09.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2425,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,12.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2425,13.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2425,14.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2425,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2425,16.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2425,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2425,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,