STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3415,01.01.1961,,,,,,,3.8,2,,,,,,,,,,,25,2,,,4.8,2,
3415,02.01.1961,,,,,,,2.3,2,,,,,,,,,,,25,2,,,3,2,
3415,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,25,2,,,1.4,2,
3415,04.01.1961,,,,,,,3.6,2,,,,,,,,,,,24,2,,,4.2,2,
3415,05.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3415,06.01.1961,,,,,,,2.8,2,,,,,,,,,,,26,2,,,3.6,2,
3415,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,29,2,,,1.7,2,
3415,08.01.1961,,,,,,,3.7,2,,,,,,,,,,,31,2,,,4.3,2,
3415,09.01.1961,,,,,,,1.5,2,,,,,,,,,,,34,2,,,1.9,2,
3415,10.01.1961,,,,,,,6,2,,,,,,,,,,,34,2,,,7.4,2,
3415,11.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3415,12.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3415,13.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3415,14.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3415,15.01.1961,,,,,,,1.6,2,,,,,,,,,,,35,2,,,2.1,2,
3415,16.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3415,17.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3415,18.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3415,19.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3415,20.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3415,21.01.1961,,,,,,,0.5,2,,,,,,,,,,,29,2,,,0.7,2,
3415,22.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3415,23.01.1961,,,,,,,3.1,2,,,,,,,,,,,33,2,,,3.9,2,
3415,24.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3415,25.01.1961,,,,,,,1.1,2,,,,,,,,,,,35,2,,,1.5,2,
3415,26.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3415,27.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3415,28.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3415,29.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3415,30.01.1961,,,,,,,1.1,2,,,,,,,,,,,27,2,,,1.4,2,
3415,31.01.1961,,,,,,,1.1,2,,,,,,,,,,,21,2,,,1.4,2,
3415,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,19,2,,,4.1,2,
3415,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3.3,2,
3415,03.02.1961,,,,,,,6,2,,,,,,,,,,,25,2,,,7.4,2,
3415,04.02.1961,,,,,,,6,2,,,,,,,,,,,30,2,,,7.4,2,
3415,05.02.1961,,,,,,,3.7,2,,,,,,,,,,,34,2,,,4.7,2,
3415,06.02.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3415,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,33,2,,,3.3,2,
3415,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,31,2,,,6,2,
3415,09.02.1961,,,,,,,11.9,2,,,,,,,,,,,25,2,,,12.6,2,
3415,10.02.1961,,,,,,,10.9,2,,,,,,,,,,,23,2,,,12,2,
3415,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,21,2,,,4.3,2,
3415,12.02.1961,,,,,,,9.2,2,,,,,,,,,,,21,2,,,10.2,2,
3415,13.02.1961,,,,,,,11.6,2,,,,,,,,,,,20,2,,,12.8,2,
3415,14.02.1961,,,,,,,2,2,,,,,,,,,,,19,2,,,2.3,2,
3415,15.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3415,16.02.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3415,17.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3415,18.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3415,19.02.1961,,,,,,,3.1,2,,,,,,,,,,,15,2,,,3.7,2,
3415,20.02.1961,,,,,,,10.4,2,,,,,,,,,,,14,2,,,11.5,2,
3415,21.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3415,22.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,23.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3415,24.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3415,25.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,26.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,27.02.1961,,,,,,,0.2,2,,,,,,,,,,,7,2,,,0.3,2,
3415,28.02.1961,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.1,2,
3415,01.03.1961,,,,,,,5.4,2,,,,,,,,,,,8,2,,,6.2,2,
3415,02.03.1961,,,,,,,6.3,2,,,,,,,,,,,8,2,,,7.1,2,
3415,03.03.1961,,,,,,,4.6,2,,,,,,,,,,,8,2,,,5.3,2,
3415,04.03.1961,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
3415,05.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3415,06.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3415,07.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3415,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,10.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,11.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3415,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3415,13.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3415,14.03.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3415,15.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3415,16.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3415,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3415,20.03.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,4.1,2,
3415,21.03.1961,,,,,,,5.2,2,,,,,,,,,,,9,2,,,6.5,2,
3415,22.03.1961,,,,,,,6.6,2,,,,,,,,,,,16,2,,,8.2,2,
3415,23.03.1961,,,,,,,2.5,2,,,,,,,,,,,13,2,,,3,2,
3415,24.03.1961,,,,,,,1.5,2,,,,,,,,,,,7,2,,,1.8,2,
3415,25.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3415,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3415,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3415,28.03.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3415,29.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3415,30.03.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.1,2,
3415,31.03.1961,,,,,,,13.4,2,,,,,,,,,,,2,2,,,14.7,2,
3415,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
3415,02.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3415,03.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3415,04.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3415,05.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3415,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,08.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,09.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3415,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3415,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3415,16.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3415,17.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3415,18.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3415,19.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3415,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3415,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3415,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3415,03.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3415,04.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3415,05.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3415,06.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3415,07.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3415,08.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3415,09.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3415,10.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3415,11.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3415,12.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3415,13.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3415,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3415,17.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3415,18.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3415,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,23.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,27.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3415,28.05.1961,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
3415,29.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3415,30.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
3415,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3415,03.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3415,04.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3415,05.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3415,06.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
3415,07.06.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3415,08.06.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
3415,09.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3415,10.06.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3415,11.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3415,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3415,13.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3415,14.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
3415,15.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3415,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,20.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3415,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3415,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3415,28.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3415,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3415,05.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3415,06.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3415,07.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3415,08.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3415,09.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3415,10.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3415,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,13.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,14.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3415,15.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3415,16.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3415,17.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3415,18.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3415,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3415,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3415,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3415,22.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3415,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3415,28.07.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3415,29.07.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
3415,30.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3415,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3415,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3415,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3415,05.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3415,06.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3415,07.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3415,08.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,09.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3415,10.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3415,11.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3415,12.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3415,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3415,16.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3415,17.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3415,18.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3415,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3415,21.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3415,22.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3415,23.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3415,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3415,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3415,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,28.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3415,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3415,07.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,08.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3415,09.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3415,10.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3415,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,13.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3415,14.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3415,15.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3415,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,08.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,15.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3415,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3415,18.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3415,19.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3415,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3415,22.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3415,23.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3415,27.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,29.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3415,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3415,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,04.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,4.1,2,
3415,05.11.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
3415,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,1,2,,,6.7,2,
3415,07.11.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
3415,08.11.1961,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
3415,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,10.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3415,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,13.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3415,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3415,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3415,19.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3415,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3415,29.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3415,30.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3415,01.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3415,02.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3415,03.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3415,04.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3415,05.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3415,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3415,10.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3415,11.12.1961,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
3415,12.12.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3415,13.12.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,16,2,
3415,14.12.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
3415,15.12.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
3415,16.12.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
3415,17.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3415,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3415,19.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3415,20.12.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
3415,21.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3415,22.12.1961,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.6,2,
3415,23.12.1961,,,,,,,3,2,,,,,,,,,,,12,2,,,3.8,2,
3415,24.12.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3415,25.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,26.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,27.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,28.12.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,29.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3415,30.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3415,31.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3415,01.01.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.4,2,
3415,02.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,03.01.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3415,04.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,05.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3415,06.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,07.01.1962,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.3,2,
3415,08.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,09.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,10.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
3415,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
3415,13.01.1962,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2,2,
3415,14.01.1962,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.7,2,
3415,15.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3415,16.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3415,17.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,18.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3415,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2,2,
3415,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.4,2,
3415,21.01.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
3415,22.01.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
3415,23.01.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3415,24.01.1962,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
3415,25.01.1962,,,,,,,6,2,,,,,,,,,,,2,2,,,6.5,2,
3415,26.01.1962,,,,,,,12,2,,,,,,,,,,,2,2,,,12.8,2,
3415,27.01.1962,,,,,,,11.7,2,,,,,,,,,,,2,2,,,14.2,2,
3415,28.01.1962,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
3415,29.01.1962,,,,,,,6.5,2,,,,,,,,,,,17,2,,,8,2,
3415,30.01.1962,,,,,,,2.3,2,,,,,,,,,,,23,2,,,3,2,
3415,31.01.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3415,01.02.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3415,02.02.1962,,,,,,,1.5,2,,,,,,,,,,,24,2,,,2,2,
3415,03.02.1962,,,,,,,1.5,2,,,,,,,,,,,26,2,,,2,2,
3415,04.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3415,05.02.1962,,,,,,,4.6,2,,,,,,,,,,,25,2,,,5.3,2,
3415,06.02.1962,,,,,,,3.1,2,,,,,,,,,,,23,2,,,3.7,2,
3415,07.02.1962,,,,,,,1,2,,,,,,,,,,,19,2,,,1.3,2,
3415,08.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3415,09.02.1962,,,,,,,1.1,2,,,,,,,,,,,14,2,,,1.5,2,
3415,10.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,11.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,12.02.1962,,,,,,,5.3,2,,,,,,,,,,,13,2,,,6.1,2,
3415,13.02.1962,,,,,,,16.3,2,,,,,,,,,,,25,2,,,19.6,2,
3415,14.02.1962,,,,,,,14.5,2,,,,,,,,,,,37,2,,,17.5,2,
3415,15.02.1962,,,,,,,4.5,2,,,,,,,,,,,44,2,,,5.6,2,
3415,16.02.1962,,,,,,,2.2,2,,,,,,,,,,,47,2,,,2.8,2,
3415,17.02.1962,,,,,,,3.6,2,,,,,,,,,,,49,2,,,4.5,2,
3415,18.02.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
3415,19.02.1962,,,,,,,3.8,2,,,,,,,,,,,48,2,,,4.4,2,
3415,20.02.1962,,,,,,,1.3,2,,,,,,,,,,,48,2,,,1.7,2,
3415,21.02.1962,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3415,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,46,2,,,0.4,2,
3415,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,45,2,,,1.1,2,
3415,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,44,2,,,0.8,2,
3415,25.02.1962,,,,,,,1.9,2,,,,,,,,,,,46,2,,,2.5,2,
3415,26.02.1962,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
3415,27.02.1962,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
3415,28.02.1962,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
3415,01.03.1962,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
3415,02.03.1962,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
3415,03.03.1962,,,,,,,1.2,2,,,,,,,,,,,42,2,,,1.6,2,
3415,04.03.1962,,,,,,,1.8,2,,,,,,,,,,,42,2,,,2.3,2,
3415,05.03.1962,,,,,,,8.2,2,,,,,,,,,,,43,2,,,9.2,2,
3415,06.03.1962,,,,,,,3.8,2,,,,,,,,,,,43,2,,,4.8,2,
3415,07.03.1962,,,,,,,2,2,,,,,,,,,,,45,2,,,2.6,2,
3415,08.03.1962,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
3415,09.03.1962,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
3415,10.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3415,11.03.1962,,,,,,,2.6,2,,,,,,,,,,,35,2,,,3,2,
3415,12.03.1962,,,,,,,10.5,2,,,,,,,,,,,34,2,,,12.8,2,
3415,13.03.1962,,,,,,,5.4,2,,,,,,,,,,,37,2,,,6.7,2,
3415,14.03.1962,,,,,,,0.9,2,,,,,,,,,,,39,2,,,1.2,2,
3415,15.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3415,16.03.1962,,,,,,,1.1,2,,,,,,,,,,,39,2,,,1.5,2,
3415,17.03.1962,,,,,,,1,2,,,,,,,,,,,40,2,,,1.3,2,
3415,18.03.1962,,,,,,,1.5,2,,,,,,,,,,,39,2,,,2,2,
3415,19.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3415,20.03.1962,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3415,21.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3415,22.03.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3415,23.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
3415,24.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3415,25.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3415,26.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3415,27.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3415,28.03.1962,,,,,,,3.2,2,,,,,,,,,,,22,2,,,3.8,2,
3415,29.03.1962,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.1,2,
3415,30.03.1962,,,,,,,11,2,,,,,,,,,,,18,2,,,11.7,2,
3415,31.03.1962,,,,,,,5.7,2,,,,,,,,,,,14,2,,,6.2,2,
3415,01.04.1962,,,,,,,5.1,2,,,,,,,,,,,13,2,,,5.8,2,
3415,02.04.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3415,03.04.1962,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
3415,04.04.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3415,05.04.1962,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
3415,06.04.1962,,,,,,,5.5,2,,,,,,,,,,,8,2,,,6.3,2,
3415,07.04.1962,,,,,,,10.9,2,,,,,,,,,,,11,2,,,12,2,
3415,08.04.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
3415,09.04.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3415,10.04.1962,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.7,2,
3415,11.04.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3415,12.04.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3415,13.04.1962,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.1,2,
3415,14.04.1962,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.4,2,
3415,15.04.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3415,16.04.1962,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
3415,17.04.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.2,2,
3415,18.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,