STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97066,01.01.1961,,,0.589672501,2,,,0,2,97.69583,2,,,,,2.2,2,,,,,,,0,2,
97066,02.01.1961,,,-0.309886239,2,,,0,2,97.083336,2,,,,,3,2,,,,,,,0,2,
97066,03.01.1961,,,2.049476083,2,,,0,2,91.40417,2,,,,,4.4,2,,,,,,,0,2,
97066,04.01.1961,,,2.136025106,2,,,2.2,2,96.254166,2,,,,,3.5,2,,,,,,,2.7,2,
97066,05.01.1961,,,1.852618703,2,,,1.5,2,94.01667,2,,,,,3.6,2,,,,,,,1.9,2,
97066,06.01.1961,,,1.023054023,2,,,0,2,87.84167,2,,,,,4.7,2,,,,,,,0,2,
97066,07.01.1961,,,1.824594472,2,,,1.7,2,94.645836,2,,,,,4,2,,,,,,,2.1,2,
97066,08.01.1961,,,2.328796592,2,,,1.1,2,96.72083,2,,,,,3.2,2,,,,,,,1.4,2,
97066,09.01.1961,,,2.841836677,2,,,1.3,2,95.941666,2,,,,,2.9,2,,,,,,,1.7,2,
97066,10.01.1961,,,2.238975307,2,,,0,2,93.19583,2,,,,,3.1,2,,,,,,,0,2,
97066,11.01.1961,,,0.801663523,2,,,0,2,92.870834,2,,,,,2.9,2,,,,,,,0,2,
97066,12.01.1961,,,-2.628359643,2,,,0,2,86.20417,2,,,,,2.2,2,,,,,,,0,2,
97066,13.01.1961,,,-1.380006448,2,,,0,2,86.14167,2,,,,,1.6,2,,,,,,,0,2,
97066,14.01.1961,,,-0.318460854,2,,,5.5,2,96.82917,2,,,,,1.8,2,,,,,,,6.3,2,
97066,15.01.1961,,,-1.016452619,2,,,0,2,98.67917,2,,,,,1.8,2,,,,,,,0,2,
97066,16.01.1961,,,-4.90358986,2,,,0,2,94.379166,2,,,,,2.3,2,,,,,,,0,2,
97066,17.01.1961,,,-5.774581608,2,,,0,2,88.07083,2,,,,,2.9,2,,,,,,,0,2,
97066,18.01.1961,,,-7.758114816,2,,,0,2,75.64167,2,,,,,3.8,2,,,,,,,0,2,
97066,19.01.1961,,,-6.001050916,2,,,0,2,68.191666,2,,,,,3.4,2,,,,,,,0,2,
97066,20.01.1961,,,-4.87410734,2,,,0,2,70.61667,2,,,,,2.6,2,,,,,,,0,2,
97066,21.01.1961,,,-3.713551869,2,,,0,2,81.1875,2,,,,,1.7,2,,,,,,,0,2,
97066,22.01.1961,,,-0.64218005,2,,,0.8,2,95.65,2,,,,,2.3,2,,,,,,,1.1,2,
97066,23.01.1961,,,-2.683663591,2,,,1.4,2,96.925,2,,,,,2.3,2,,,,,,,1.8,2,
97066,24.01.1961,,,-5.908392711,2,,,0,2,93.791664,2,,,,,2.6,2,,,,,,,0,2,
97066,25.01.1961,,,-8.528968917,2,,,0,2,86.05417,2,,,,,3.4,2,,,,,,,0,2,
97066,26.01.1961,,,-12.486060366,2,,,0,2,80.21667,2,,,,,2.5,2,,,,,,,0,2,
97066,27.01.1961,,,-7.244641427,2,,,0,2,76.308334,2,,,,,3,2,,,,,,,0,2,
97066,28.01.1961,,,-5.510499074,2,,,0,2,81.85,2,,,,,5.6,2,,,,,,,0,2,
97066,29.01.1961,,,1.230833097,2,,,0,2,86.925,2,,,,,6,2,,,,,,,0,2,
97066,30.01.1961,,,5.782881619,2,,,4.1,2,86.566666,2,,,,,6.7,2,,,,,,,4.6,2,
97066,31.01.1961,,,5.161380421,2,,,10.4,2,94.76667,2,,,,,5.3,2,,,,,,,11.1,2,
97066,01.02.1961,,,3.012397692,2,,,6.2,2,94.4625,2,,,,,4.5,2,,,,,,,6.8,2,
97066,02.02.1961,,,2.109785242,2,,,2.5,2,89.558334,2,,,,,3.5,2,,,,,,,3,2,
97066,03.02.1961,,,0.560375834,2,,,3,2,97.754166,2,,,,,3.2,2,,,,,,,3.6,2,
97066,04.02.1961,,,0.707290193,2,,,6.6,2,95.941666,2,,,,,3.4,2,,,,,,,7.5,2,
97066,05.02.1961,,,-2.008771622,2,,,2.1,2,92.53333,2,,,,,3.2,2,,,,,,,2.7,2,
97066,06.02.1961,,,0.611331752,2,,,0.9,2,95.2625,2,,,,,4.8,2,,,,,,,1.2,2,
97066,07.02.1961,,,3.5752574,2,,,2.2,2,89.1375,2,,,,,4.7,2,,,,,,,2.5,2,
97066,08.02.1961,,,2.704083571,2,,,8.3,2,95.20417,2,,,,,4.5,2,,,,,,,9.3,2,
97066,09.02.1961,,,6.004697941,2,,,19.8,2,98.183334,2,,,,,5.3,2,,,,,,,20.7,2,
97066,10.02.1961,,,3.377258633,2,,,5.3,2,97.504166,2,,,,,6,2,,,,,,,5.8,2,
97066,11.02.1961,,,5.305303441,2,,,7.3,2,89.791664,2,,,,,4.3,2,,,,,,,7.9,2,
97066,12.02.1961,,,4.059669255,2,,,5.8,2,99.4875,2,,,,,3.6,2,,,,,,,6.3,2,
97066,13.02.1961,,,4.823435718,2,,,2,2,98.02917,2,,,,,1.7,2,,,,,,,2.3,2,
97066,14.02.1961,,,5.3698753,2,,,0,2,96.71667,2,,,,,1.2,2,,,,,,,0,2,
97066,15.02.1961,,,4.681920144,2,,,0,2,92.066666,2,,,,,1.3,2,,,,,,,0,2,
97066,16.02.1961,,,5.370318789,2,,,0,2,95.995834,2,,,,,1,2,,,,,,,0,2,
97066,17.02.1961,,,5.042231311,2,,,0,2,87.675,2,,,,,1.2,2,,,,,,,0,2,
97066,18.02.1961,,,3.652152083,2,,,0,2,92.558334,2,,,,,1.6,2,,,,,,,0,2,
97066,19.02.1961,,,3.90876535,2,,,1.9,2,99.816666,2,,,,,1.7,2,,,,,,,2.2,2,
97066,20.02.1961,,,4.557521851,2,,,0,2,97.90833,2,,,,,1.6,2,,,,,,,0,2,
97066,21.02.1961,,,4.384709305,2,,,0,2,88.879166,2,,,,,2.3,2,,,,,,,0,2,
97066,22.02.1961,,,3.376609415,2,,,0,2,86.458336,2,,,,,2.7,2,,,,,,,0,2,
97066,23.02.1961,,,3.819378735,2,,,0,2,85.975,2,,,,,3.1,2,,,,,,,0,2,
97066,24.02.1961,,,4.304020924,2,,,0,2,85.95,2,,,,,3,2,,,,,,,0,2,
97066,25.02.1961,,,3.144247327,2,,,0,2,86.15417,2,,,,,3.8,2,,,,,,,0,2,
97066,26.02.1961,,,3.867649994,2,,,0,2,85.75,2,,,,,3.9,2,,,,,,,0,2,
97066,27.02.1961,,,5.649353186,2,,,1,2,91.09583,2,,,,,4.5,2,,,,,,,1.2,2,
97066,28.02.1961,,,6.198165065,2,,,3.3,2,92.69583,2,,,,,4.8,2,,,,,,,3.7,2,
97066,01.03.1961,,,4.082103286,2,,,3,2,95.9875,2,,,,,2.9,2,,,,,,,3.4,2,
97066,02.03.1961,,,4.901976341,2,,,3,2,87.770836,2,,,,,2.5,2,,,,,,,3.4,2,
97066,03.03.1961,,,5.31979593,2,,,1.9,2,99.208336,2,,,,,1.7,2,,,,,,,2.2,2,
97066,04.03.1961,,,4.11402185,2,,,0,2,91.29583,2,,,,,1.3,2,,,,,,,0,2,
97066,05.03.1961,,,4.641143899,2,,,0,2,87.42083,2,,,,,1,2,,,,,,,0,2,
97066,06.03.1961,,,5.698397916,2,,,0,2,87.4,2,,,,,0.9,2,,,,,,,0,2,
97066,07.03.1961,,,5.974420742,2,,,0,2,80.166664,2,,,,,1.2,2,,,,,,,0,2,
97066,08.03.1961,,,5.79648868,2,,,0,2,77.754166,2,,,,,1,2,,,,,,,0,2,
97066,09.03.1961,,,6.511175722,2,,,0,2,72.4875,2,,,,,0.9,2,,,,,,,0,2,
97066,10.03.1961,,,9.629050233,2,,,0,2,70.941666,2,,,,,1.4,2,,,,,,,0,2,
97066,11.03.1961,,,9.387553165,2,,,0,2,80.51667,2,,,,,2.9,2,,,,,,,0,2,
97066,12.03.1961,,,11.991076478,2,,,5.5,2,72.8625,2,,,,,4.7,2,,,,,,,6,2,
97066,13.03.1961,,,8.441181899,2,,,9.7,2,88.025,2,,,,,5.6,2,,,,,,,10.4,2,
97066,14.03.1961,,,9.31161659,2,,,6.3,2,96.02917,2,,,,,4.7,2,,,,,,,6.9,2,
97066,15.03.1961,,,10.020188136,2,,,0.8,2,94.84167,2,,,,,4.4,2,,,,,,,1,2,
97066,16.03.1961,,,9.829693312,2,,,0,2,80.17917,2,,,,,4,2,,,,,,,0,2,
97066,17.03.1961,,,10.963219132,2,,,0,2,71.1625,2,,,,,2.7,2,,,,,,,0,2,
97066,18.03.1961,,,9.09191485,2,,,0,2,76.8125,2,,,,,3.6,2,,,,,,,0,2,
97066,19.03.1961,,,2.032686632,2,,,1.4,2,88.48333,2,,,,,4.4,2,,,,,,,1.8,2,
97066,20.03.1961,,,1.30739455,2,,,2.7,2,88.32917,2,,,,,5.3,2,,,,,,,3.2,2,
97066,21.03.1961,,,1.676318622,2,,,6.9,2,93.48333,2,,,,,6.1,2,,,,,,,7.8,2,
97066,22.03.1961,,,1.338933921,2,,,4.1,2,88.025,2,,,,,4.9,2,,,,,,,4.8,2,
97066,23.03.1961,,,5.656336758,2,,,1.2,2,94.84583,2,,,,,4.1,2,,,,,,,1.5,2,
97066,24.03.1961,,,7.861387067,2,,,0,2,82.86667,2,,,,,3.8,2,,,,,,,0,2,
97066,25.03.1961,,,7.93042478,2,,,0,2,84.083336,2,,,,,3.1,2,,,,,,,0,2,
97066,26.03.1961,,,9.946370221,2,,,0,2,71.958336,2,,,,,4.5,2,,,,,,,0,2,
97066,27.03.1961,,,3.712069932,2,,,1.1,2,78.32083,2,,,,,7,2,,,,,,,1.4,2,
97066,28.03.1961,,,2.30041499,2,,,5.5,2,85.458336,2,,,,,8.3,2,,,,,,,6.3,2,
97066,29.03.1961,,,5.364118521,2,,,3.6,2,86.708336,2,,,,,7,2,,,,,,,4,2,
97066,30.03.1961,,,8.850054336,2,,,10.6,2,86.17083,2,,,,,6.1,2,,,,,,,11.3,2,
97066,31.03.1961,,,4.104316296,2,,,4.4,2,89.49167,2,,,,,4.5,2,,,,,,,4.9,2,
97066,01.04.1961,,,7.093527152,2,,,5.5,2,90.4875,2,,,,,4.5,2,,,,,,,6,2,
97066,02.04.1961,,,6.256168415,2,,,12.5,2,98.55,2,,,,,2.7,2,,,,,,,13.2,2,
97066,03.04.1961,,,6.40357229,2,,,7.7,2,88.8125,2,,,,,2.9,2,,,,,,,8.3,2,
97066,04.04.1961,,,7.330396677,2,,,2.7,2,89.229164,2,,,,,2.6,2,,,,,,,3.1,2,
97066,05.04.1961,,,14.337960756,2,,,0,2,74.82917,2,,,,,2.5,2,,,,,,,0,2,
97066,06.04.1961,,,16.783604891,2,,,0,2,67.0625,2,,,,,2.2,2,,,,,,,0,2,
97066,07.04.1961,,,18.018133255,2,,,2.5,2,66.229164,2,,,,,2.3,2,,,,,,,2.9,2,
97066,08.04.1961,,,9.349375238,2,,,6.3,2,92.45,2,,,,,2.7,2,,,,,,,6.9,2,
97066,09.04.1961,,,5.805903138,2,,,1.8,2,76.558334,2,,,,,2.2,2,,,,,,,2.2,2,
97066,10.04.1961,,,7.820419827,2,,,0,2,69.825,2,,,,,2.3,2,,,,,,,0,2,
97066,11.04.1961,,,10.628725139,2,,,0,2,72.308334,2,,,,,1.4,2,,,,,,,0,2,
97066,12.04.1961,,,11.485031864,2,,,0,2,72.5625,2,,,,,1.2,2,,,,,,,0,2,
97066,13.04.1961,,,14.048424243,2,,,0,2,73.71667,2,,,,,1.6,2,,,,,,,0,2,
97066,14.04.1961,,,16.1365434,2,,,0,2,70.50833,2,,,,,2.2,2,,,,,,,0,2,
97066,15.04.1961,,,13.207270924,2,,,8.9,2,89.63333,2,,,,,2.1,2,,,,,,,9.5,2,
97066,16.04.1961,,,9.694889853,2,,,7.2,2,98.99167,2,,,,,1.7,2,,,,,,,7.8,2,
97066,17.04.1961,,,12.062332079,2,,,0,2,84.958336,2,,,,,1.2,2,,,,,,,0,2,
97066,18.04.1961,,,12.693818434,2,,,0,2,83.875,2,,,,,1.4,2,,,,,,,0,2,
97066,19.04.1961,,,10.996419508,2,,,0,2,79.875,2,,,,,1.4,2,,,,,,,0,2,
97066,20.04.1961,,,10.947989798,2,,,0,2,72.10833,2,,,,,1.8,2,,,,,,,0,2,
97066,21.04.1961,,,12.614025877,2,,,0,2,69.433334,2,,,,,2.6,2,,,,,,,0,2,
97066,22.04.1961,,,14.366414942,2,,,0,2,69.80417,2,,,,,4.7,2,,,,,,,0,2,
97066,23.04.1961,,,13.936049896,2,,,0,2,71.92083,2,,,,,4.9,2,,,,,,,0,2,
97066,24.04.1961,,,14.524980324,2,,,0,2,71.15,2,,,,,2.9,2,,,,,,,0,2,
97066,25.04.1961,,,10.869438342,2,,,0,2,77.129166,2,,,,,1.9,2,,,,,,,0,2,
97066,26.04.1961,,,13.571415271,2,,,0,2,75.479164,2,,,,,1.9,2,,,,,,,0,2,
97066,27.04.1961,,,12.668853646,2,,,0,2,85.32917,2,,,,,1.9,2,,,,,,,0,2,
97066,28.04.1961,,,11.982483046,2,,,0,2,83.85,2,,,,,1.6,2,,,,,,,0,2,
97066,29.04.1961,,,12.70049072,2,,,4.8,2,84.35833,2,,,,,1.9,2,,,,,,,5.3,2,
97066,30.04.1961,,,12.178453817,2,,,8.9,2,90.46667,2,,,,,1.7,2,,,,,,,9.5,2,
97066,01.05.1961,,,12.463984086,2,,,4.1,2,93.34167,2,,,,,1.7,2,,,,,,,4.6,2,
97066,02.05.1961,,,12.852219668,2,,,0,2,86.50833,2,,,,,1.7,2,,,,,,,0,2,
97066,03.05.1961,,,11.837092465,2,,,3.4,2,83.07083,2,,,,,1.8,2,,,,,,,3.8,2,
97066,04.05.1961,,,12.919918946,2,,,0,2,80.166664,2,,,,,1.6,2,,,,,,,0,2,
97066,05.05.1961,,,16.508864996,2,,,5.8,2,82.4125,2,,,,,2.2,2,,,,,,,6.3,2,
97066,06.05.1961,,,14.097847221,2,,,8.1,2,91.11667,2,,,,,1.9,2,,,,,,,8.7,2,
97066,07.05.1961,,,12.532814792,2,,,3.1,2,84.958336,2,,,,,3.8,2,,,,,,,3.5,2,
97066,08.05.1961,,,9.457012795,2,,,7,2,83.55417,2,,,,,5.4,2,,,,,,,7.6,2,
97066,09.05.1961,,,8.036687577,2,,,15.9,2,93.42917,2,,,,,6.5,2,,,,,,,16.7,2,
97066,10.05.1961,,,7.870538353,2,,,17.7,2,93.1375,2,,,,,5.8,2,,,,,,,18.5,2,
97066,11.05.1961,,,7.279584071,2,,,8,2,95.55,2,,,,,3.6,2,,,,,,,8.6,2,
97066,12.05.1961,,,7.303803392,2,,,8.3,2,96.1375,2,,,,,2.6,2,,,,,,,8.9,2,
97066,13.05.1961,,,8.459441225,2,,,2.9,2,90.79583,2,,,,,2.5,2,,,,,,,3.3,2,
97066,14.05.1961,,,7.848192723,2,,,0,2,79.09583,2,,,,,2.6,2,,,,,,,0,2,
97066,15.05.1961,,,8.011394427,2,,,2.2,2,90.48333,2,,,,,1.8,2,,,,,,,2.6,2,
97066,16.05.1961,,,9.560683206,2,,,6.5,2,87.925,2,,,,,2.1,2,,,,,,,7.1,2,
97066,17.05.1961,,,9.269018118,2,,,2.4,2,90.0125,2,,,,,2.2,2,,,,,,,2.8,2,
97066,18.05.1961,,,11.111799608,2,,,0,2,74.3875,2,,,,,1.6,2,,,,,,,0,2,
97066,19.05.1961,,,11.548507752,2,,,0,2,80.979164,2,,,,,1.3,2,,,,,,,0,2,
97066,20.05.1961,,,11.771876343,2,,,1.1,2,82.92917,2,,,,,1.3,2,,,,,,,1.4,2,
97066,21.05.1961,,,10.447942528,2,,,3.1,2,90.5,2,,,,,1.4,2,,,,,,,3.5,2,
97066,22.05.1961,,,12.140478343,2,,,0,2,82.270836,2,,,,,1.8,2,,,,,,,0,2,
97066,23.05.1961,,,12.415005939,2,,,0,2,74.25833,2,,,,,1.2,2,,,,,,,0,2,
97066,24.05.1961,,,12.740948294,2,,,0,2,76.5125,2,,,,,1,2,,,,,,,0,2,
97066,25.05.1961,,,13.933925735,2,,,0,2,73.3,2,,,,,0.9,2,,,,,,,0,2,
97066,26.05.1961,,,16.805231509,2,,,3.3,2,73.55417,2,,,,,1.8,2,,,,,,,3.7,2,
97066,27.05.1961,,,9.137274526,2,,,11.3,2,96.92917,2,,,,,2.1,2,,,,,,,12,2,
97066,28.05.1961,,,7.03753466,2,,,4.4,2,98.2875,2,,,,,1.7,2,,,,,,,4.9,2,
97066,29.05.1961,,,7.907697579,2,,,15.7,2,100,2,,,,,2.3,2,,,,,,,16.5,2,
97066,30.05.1961,,,8.238098056,2,,,12.6,2,97.88333,2,,,,,2.5,2,,,,,,,13.3,2,
97066,31.05.1961,,,10.630514179,2,,,2.4,2,89.833336,2,,,,,1.8,2,,,,,,,2.8,2,
97066,01.06.1961,,,17.97925406,2,,,0,2,76.29583,2,,,,,2.1,2,,,,,,,0,2,
97066,02.06.1961,,,17.77605511,2,,,0,2,71.979164,2,,,,,2.5,2,,,,,,,0,2,
97066,03.06.1961,,,16.162640798,2,,,11.7,2,81.2625,2,,,,,2.1,2,,,,,,,12.4,2,
97066,04.06.1961,,,15.886851072,2,,,10.1,2,94.4,2,,,,,1.6,2,,,,,,,10.8,2,
97066,05.06.1961,,,17.893514876,2,,,4.8,2,88.45,2,,,,,1.2,2,,,,,,,5.3,2,
97066,06.06.1961,,,17.1851474,2,,,8,2,84.958336,2,,,,,1,2,,,,,,,8.6,2,
97066,07.06.1961,,,18.646175089,2,,,5.3,2,85.520836,2,,,,,1.2,2,,,,,,,5.8,2,
97066,08.06.1961,,,16.431246711,2,,,0,2,90.729164,2,,,,,1.3,2,,,,,,,0,2,
97066,09.06.1961,,,18.736638211,2,,,0,2,84.3875,2,,,,,1.3,2,,,,,,,0,2,
97066,10.06.1961,,,13.47394477,2,,,4.1,2,98.458336,2,,,,,1.8,2,,,,,,,4.6,2,
97066,11.06.1961,,,15.599149935,2,,,5.5,2,85.32917,2,,,,,1.3,2,,,,,,,6,2,
97066,12.06.1961,,,15.179705112,2,,,2.8,2,79.59167,2,,,,,1.8,2,,,,,,,3.2,2,
97066,13.06.1961,,,14.571805509,2,,,7.7,2,89.229164,2,,,,,2.7,2,,,,,,,8.3,2,
97066,14.06.1961,,,13.126067688,2,,,6.1,2,90.291664,2,,,,,3.4,2,,,,,,,6.7,2,
97066,15.06.1961,,,12.139572719,2,,,0,2,77.6125,2,,,,,1.9,2,,,,,,,0,2,
97066,16.06.1961,,,13.880793239,2,,,0,2,70.3625,2,,,,,1.2,2,,,,,,,0,2,
97066,17.06.1961,,,17.197379487,2,,,0,2,69.166664,2,,,,,1.2,2,,,,,,,0,2,
97066,18.06.1961,,,21.082669092,2,,,0,2,66.683334,2,,,,,1.8,2,,,,,,,0,2,
97066,19.06.1961,,,15.547235028,2,,,2,2,82.291664,2,,,,,1.8,2,,,,,,,2.4,2,
97066,20.06.1961,,,14.774553158,2,,,0,2,70.77917,2,,,,,1.6,2,,,,,,,0,2,
97066,21.06.1961,,,15.827617548,2,,,0,2,70.3875,2,,,,,1.8,2,,,,,,,0,2,
97066,22.06.1961,,,18.861692651,2,,,8.2,2,70.74167,2,,,,,2.1,2,,,,,,,8.8,2,
97066,23.06.1961,,,18.510206867,2,,,0,2,70.558334,2,,,,,2.1,2,,,,,,,0,2,
97066,24.06.1961,,,19.638936501,2,,,0,2,69.20417,2,,,,,1.7,2,,,,,,,0,2,
97066,25.06.1961,,,22.174062467,2,,,0,2,63.908333,2,,,,,1.6,2,,,,,,,0,2,
97066,26.06.1961,,,23.122720285,2,,,0,2,70.629166,2,,,,,1.6,2,,,,,,,0,2,
97066,27.06.1961,,,20.030585953,2,,,6,2,80.291664,2,,,,,2.6,2,,,,,,,6.6,2,
97066,28.06.1961,,,14.704670507,2,,,0,2,71.183334,2,,,,,2.9,2,,,,,,,0,2,
97066,29.06.1961,,,17.077148335,2,,,0,2,69.78333,2,,,,,1.4,2,,,,,,,0,2,
97066,30.06.1961,,,19.649662309,2,,,0,2,64.00833,2,,,,,0.9,2,,,,,,,0,2,
97066,01.07.1961,,,22.336546427,2,,,0,2,64.416664,2,,,,,0.8,2,,,,,,,0,2,
97066,02.07.1961,,,23.47972763,2,,,0,2,62.933334,2,,,,,0.9,2,,,,,,,0,2,
97066,03.07.1961,,,24.350324977,2,,,0,2,64.28333,2,,,,,1.9,2,,,,,,,0,2,
97066,04.07.1961,,,16.995164288,2,,,2.8,2,79.675,2,,,,,3.5,2,,,,,,,3.2,2,
97066,05.07.1961,,,12.294706795,2,,,1.8,2,75.620834,2,,,,,4.3,2,,,,,,,2.2,2,
97066,06.07.1961,,,12.27695402,2,,,0.9,2,79.183334,2,,,,,3.5,2,,,,,,,1.2,2,
97066,07.07.1961,,,13.534748182,2,,,0,2,71.82917,2,,,,,1.8,2,,,,,,,0,2,
97066,08.07.1961,,,16.574860797,2,,,4.4,2,65.6875,2,,,,,1.7,2,,,,,,,4.9,2,
97066,09.07.1961,,,14.649845218,2,,,7.4,2,85.566666,2,,,,,3,2,,,,,,,8,2,
97066,10.07.1961,,,14.210861743,2,,,1.5,2,79.71667,2,,,,,2.6,2,,,,,,,1.8,2,
97066,11.07.1961,,,18.331943146,2,,,3.4,2,77.65417,2,,,,,1.8,2,,,,,,,3.8,2,
97066,12.07.1961,,,22.088841914,2,,,0,2,71.15833,2,,,,,2.2,2,,,,,,,0,2,
97066,13.07.1961,,,18.048120895,2,,,1.9,2,83,2,,,,,3.8,2,,,,,,,2.3,2,
97066,14.07.1961,,,16.801730241,2,,,1.5,2,67.15417,2,,,,,4,2,,,,,,,1.8,2,
97066,15.07.1961,,,18.543077897,2,,,0,2,69.475,2,,,,,2.9,2,,,,,,,0,2,
97066,16.07.1961,,,16.342122391,2,,,6.4,2,73.425,2,,,,,2.3,2,,,,,,,7,2,
97066,17.07.1961,,,12.226003815,2,,,9.8,2,94.51667,2,,,,,2.7,2,,,,,,,10.5,2,
97066,18.07.1961,,,14.857237206,2,,,3.3,2,84.833336,2,,,,,2.2,2,,,,,,,3.7,2,
97066,19.07.1961,,,15.044970077,2,,,2.1,2,84.725,2,,,,,1.7,2,,,,,,,2.5,2,
97066,20.07.1961,,,15.533588053,2,,,1.9,2,82.90833,2,,,,,2.3,2,,,,,,,2.3,2,
97066,21.07.1961,,,14.602853597,2,,,1.4,2,86.22083,2,,,,,2.9,2,,,,,,,1.7,2,
97066,22.07.1961,,,13.776564745,2,,,0.3,2,89.1375,2,,,,,2.2,2,,,,,,,0.5,2,
97066,23.07.1961,,,14.085254892,2,,,0,2,87.3,2,,,,,1.6,2,,,,,,,0,2,
97066,24.07.1961,,,13.669563562,2,,,0,2,80.17917,2,,,,,1.6,2,,,,,,,0,2,
97066,25.07.1961,,,14.059087208,2,,,0,2,77.45,2,,,,,1.3,2,,,,,,,0,2,
97066,26.07.1961,,,18.088332056,2,,,0,2,67.375,2,,,,,2.1,2,,,,,,,0,2,
97066,27.07.1961,,,17.75993128,2,,,7.5,2,79.05417,2,,,,,2.6,2,,,,,,,8.1,2,
97066,28.07.1961,,,14.548092588,2,,,14.4,2,93.7875,2,,,,,2.3,2,,,,,,,15.2,2,
97066,29.07.1961,,,12.210913982,2,,,2.9,2,85.941666,2,,,,,2.1,2,,,,,,,3.3,2,
97066,30.07.1961,,,13.64078975,2,,,0,2,83.425,2,,,,,2.3,2,,,,,,,0,2,
97066,31.07.1961,,,14.706664573,2,,,0,2,77.01667,2,,,,,2.6,2,,,,,,,0,2,
97066,01.08.1961,,,15.955784547,2,,,0,2,74.09167,2,,,,,1.9,2,,,,,,,0,2,
97066,02.08.1961,,,15.745711689,2,,,1.8,2,89.2,2,,,,,1.4,2,,,,,,,2.2,2,
97066,03.08.1961,,,13.873414659,2,,,0.9,2,82.708336,2,,,,,2.1,2,,,,,,,1.2,2,
97066,04.08.1961,,,15.888980036,2,,,1.2,2,80.675,2,,,,,1.9,2,,,,,,,1.5,2,
97066,05.08.1961,,,19.542663548,2,,,0.8,2,80.270836,2,,,,,1.7,2,,,,,,,1.1,2,
97066,06.08.1961,,,23.302410778,2,,,4.1,2,67.729164,2,,,,,1.8,2,,,,,,,4.6,2,
97066,07.08.1961,,,17.085565079,2,,,3.2,2,86.879166,2,,,,,1.7,2,,,,,,,3.6,2,
97066,08.08.1961,,,18.941740467,2,,,0,2,84.82083,2,,,,,1.7,2,,,,,,,0,2,
97066,09.08.1961,,,20.341216696,2,,,4.5,2,82.275,2,,,,,1.2,2,,,,,,,5,2,
97066,10.08.1961,,,21.269387628,2,,,6.8,2,86.3125,2,,,,,1.2,2,,,,,,,7.4,2,
97066,11.08.1961,,,17.65069925,2,,,7.2,2,94.61667,2,,,,,1.3,2,,,,,,,7.8,2,
97066,12.08.1961,,,15.838150937,2,,,6.7,2,90.77917,2,,,,,1.3,2,,,,,,,7.3,2,
97066,13.08.1961,,,12.888157244,2,,,0,2,81.916664,2,,,,,1.4,2,,,,,,,0,2,
97066,14.08.1961,,,15.177276063,2,,,2.9,2,80.254166,2,,,,,1.7,2,,,,,,,3.3,2,
97066,15.08.1961,,,14.542589141,2,,,2.8,2,86.84583,2,,,,,3.1,2,,,,,,,3.2,2,
97066,16.08.1961,,,12.108570054,2,,,2.5,2,83.19583,2,,,,,3.9,2,,,,,,,2.9,2,
97066,17.08.1961,,,11.245229973,2,,,4.5,2,94.933334,2,,,,,2.3,2,,,,,,,5,2,
97066,18.08.1961,,,12.694902308,2,,,2.5,2,91.875,2,,,,,2.9,2,,,,,,,2.9,2,
97066,19.08.1961,,,15.039655613,2,,,2,2,81.541664,2,,,,,3.4,2,,,,,,,2.4,2,
97066,20.08.1961,,,14.364400404,2,,,1.5,2,86.2875,2,,,,,3.6,2,,,,,,,1.8,2,
97066,21.08.1961,,,17.354728102,2,,,0,2,74.291664,2,,,,,4.5,2,,,,,,,0,2,
97066,22.08.1961,,,15.65044595,2,,,4.5,2,82.4125,2,,,,,4.5,2,,,,,,,5,2,
97066,23.08.1961,,,13.880221671,2,,,2.4,2,87.42083,2,,,,,3.5,2,,,,,,,2.8,2,
97066,24.08.1961,,,14.192341479,2,,,0,2,82.32083,2,,,,,1.8,2,,,,,,,0,2,
97066,25.08.1961,,,16.18360544,2,,,0.8,2,86.5875,2,,,,,1.3,2,,,,,,,1.1,2,
97066,26.08.1961,,,18.216958433,2,,,0,2,82.041664,2,,,,,1.2,2,,,,,,,0,2,
97066,27.08.1961,,,20.13630435,2,,,0,2,77.34167,2,,,,,1.2,2,,,,,,,0,2,
97066,28.08.1961,,,16.997075072,2,,,0,2,80.85833,2,,,,,0.9,2,,,,,,,0,2,
97066,29.08.1961,,,17.160901642,2,,,0,2,76.504166,2,,,,,0.8,2,,,,,,,0,2,
97066,30.08.1961,,,17.973886998,2,,,0,2,74.675,2,,,,,0.8,2,,,,,,,0,2,
97066,31.08.1961,,,18.676186718,2,,,0,2,74.13333,2,,,,,1,2,,,,,,,0,2,
97066,01.09.1961,,,19.830972859,2,,,0,2,66.45,2,,,,,1.4,2,,,,,,,0,2,
97066,02.09.1961,,,21.150078914,2,,,0,2,63.55,2,,,,,1.9,2,,,,,,,0,2,
97066,03.09.1961,,,21.209365371,2,,,0,2,65.191666,2,,,,,1.7,2,,,,,,,0,2,
97066,04.09.1961,,,19.116519715,2,,,0,2,81.020836,2,,,,,1.2,2,,,,,,,0,2,
97066,05.09.1961,,,19.303228483,2,,,0,2,81.558334,2,,,,,1.8,2,,,,,,,0,2,
97066,06.09.1961,,,17.838141417,2,,,3.2,2,81.21667,2,,,,,2.2,2,,,,,,,3.6,2,
97066,07.09.1961,,,13.38395191,2,,,2.6,2,84.558334,2,,,,,4,2,,,,,,,3,2,
97066,08.09.1961,,,12.501528978,2,,,2.5,2,92.4875,2,,,,,4.1,2,,,,,,,2.9,2,
97066,09.09.1961,,,13.253146774,2,,,1.2,2,93.27917,2,,,,,3,2,,,,,,,1.5,2,
97066,10.09.1961,,,12.309089263,2,,,0,2,89.2,2,,,,,1.8,2,,,,,,,0,2,
97066,11.09.1961,,,14.223944316,2,,,0,2,75.495834,2,,,,,1.3,2,,,,,,,0,2,
97066,12.09.1961,,,14.685945904,2,,,3.6,2,82.8625,2,,,,,1.6,2,,,,,,,4.1,2,
97066,13.09.1961,,,15.465075675,2,,,1.3,2,81.1,2,,,,,1.9,2,,,,,,,1.6,2,
97066,14.09.1961,,,17.79877184,2,,,4.9,2,82.7875,2,,,,,3,2,,,,,,,5.4,2,
97066,15.09.1961,,,14.713581862,2,,,1.4,2,81.933334,2,,,,,2.2,2,,,,,,,1.7,2,
97066,16.09.1961,,,19.247514085,2,,,0,2,75.2125,2,,,,,1.8,2,,,,,,,0,2,
97066,17.09.1961,,,21.054760868,2,,,0,2,74.97083,2,,,,,1.4,2,,,,,,,0,2,
97066,18.09.1961,,,20.847948395,2,,,0,2,78.82917,2,,,,,1,2,,,,,,,0,2,
97066,19.09.1961,,,17.845408207,2,,,0,2,79.71667,2,,,,,1.6,2,,,,,,,0,2,
97066,20.09.1961,,,14.987273915,2,,,0,2,73.9125,2,,,,,1.4,2,,,,,,,0,2,
97066,21.09.1961,,,14.841681009,2,,,0,2,74.895836,2,,,,,1.2,2,,,,,,,0,2,
97066,22.09.1961,,,13.226233605,2,,,0,2,78.083336,2,,,,,0.8,2,,,,,,,0,2,
97066,23.09.1961,,,12.514657546,2,,,0,2,76.854164,2,,,,,0.8,2,,,,,,,0,2,
97066,24.09.1961,,,12.880492814,2,,,0,2,76.325,2,,,,,0.9,2,,,,,,,0,2,
97066,25.09.1961,,,12.925519807,2,,,0,2,94.9875,2,,,,,0.8,2,,,,,,,0,2,
97066,26.09.1961,,,13.53785275,2,,,0,2,97.7625,2,,,,,0.6,2,,,,,,,0,2,
97066,27.09.1961,,,14.324506762,2,,,0,2,89,2,,,,,0.9,2,,,,,,,0,2,
97066,28.09.1961,,,17.387798593,2,,,0,2,82.708336,2,,,,,1,2,,,,,,,0,2,
97066,29.09.1961,,,18.468701593,2,,,0,2,78.4125,2,,,,,1,2,,,,,,,0,2,
97066,30.09.1961,,,19.616053485,2,,,0,2,73.9625,2,,,,,1.6,2,,,,,,,0,2,
97066,01.10.1961,,,15.009282348,2,,,0,2,78.70417,2,,,,,2.2,2,,,,,,,0,2,
97066,02.10.1961,,,12.570722615,2,,,0,2,79.19583,2,,,,,2.7,2,,,,,,,0,2,
97066,03.10.1961,,,13.559216739,2,,,0,2,75.875,2,,,,,3.1,2,,,,,,,0,2,
97066,04.10.1961,,,15.498788728,2,,,0,2,72.025,2,,,,,3.6,2,,,,,,,0,2,
97066,05.10.1961,,,15.210460839,2,,,0,2,75.316666,2,,,,,3.5,2,,,,,,,0,2,
97066,06.10.1961,,,16.619125496,2,,,0,2,66.933334,2,,,,,4.9,2,,,,,,,0,2,
97066,07.10.1961,,,16.071923192,2,,,0,2,63.341667,2,,,,,5.4,2,,,,,,,0,2,
97066,08.10.1961,,,12.584537506,2,,,3.5,2,84.558334,2,,,,,3.2,2,,,,,,,3.9,2,
97066,09.10.1961,,,11.186290266,2,,,0,2,85.745834,2,,,,,1.4,2,,,,,,,0,2,
97066,10.10.1961,,,12.799492456,2,,,0,2,80.375,2,,,,,0.9,2,,,,,,,0,2,
97066,11.10.1961,,,12.791041282,2,,,0,2,79.28333,2,,,,,1.3,2,,,,,,,0,2,
97066,12.10.1961,,,11.908783194,2,,,0,2,87.4375,2,,,,,1.2,2,,,,,,,0,2,
97066,13.10.1961,,,8.195960937,2,,,0,2,87.433334,2,,,,,1.2,2,,,,,,,0,2,
97066,14.10.1961,,,8.289973394,2,,,0,2,87.2875,2,,,,,1,2,,,,,,,0,2,
97066,15.10.1961,,,8.364984962,2,,,0,2,89.79583,2,,,,,0.9,2,,,,,,,0,2,
97066,16.10.1961,,,10.344070157,2,,,0,2,87.49167,2,,,,,1.8,2,,,,,,,0,2,
97066,17.10.1961,,,11.333083454,2,,,2.9,2,84.0625,2,,,,,3.6,2,,,,,,,3.3,2,
97066,18.10.1961,,,8.702944125,2,,,2.9,2,90.04583,2,,,,,3.6,2,,,,,,,3.3,2,
97066,19.10.1961,,,6.764117074,2,,,0,2,87.433334,2,,,,,2.5,2,,,,,,,0,2,
97066,20.10.1961,,,7.553825492,2,,,7.3,2,89.45,2,,,,,1.7,2,,,,,,,7.9,2,
97066,21.10.1961,,,6.987051306,2,,,12.8,2,99.9375,2,,,,,2.2,2,,,,,,,13.6,2,
97066,22.10.1961,,,8.582158287,2,,,4.8,2,88.67917,2,,,,,2.1,2,,,,,,,5.3,2,
97066,23.10.1961,,,9.804865303,2,,,0.8,2,88.808334,2,,,,,3.1,2,,,,,,,1,2,
97066,24.10.1961,,,11.346923834,2,,,0,2,87.36667,2,,,,,4.1,2,,,,,,,0,2,
97066,25.10.1961,,,11.058132971,2,,,1.3,2,88.666664,2,,,,,4.4,2,,,,,,,1.6,2,
97066,26.10.1961,,,11.792736968,2,,,0,2,91.245834,2,,,,,3.8,2,,,,,,,0,2,
97066,27.10.1961,,,11.933867899,2,,,0,2,85.90417,2,,,,,3.2,2,,,,,,,0,2,
97066,28.10.1961,,,10.839400543,2,,,2.9,2,92.541664,2,,,,,1.3,2,,,,,,,3.3,2,
97066,29.10.1961,,,8.563436117,2,,,3.5,2,95.075,2,,,,,0.9,2,,,,,,,3.9,2,
97066,30.10.1961,,,7.361817095,2,,,0,2,96.36667,2,,,,,1.2,2,,,,,,,0,2,
97066,31.10.1961,,,7.638481581,2,,,0,2,92.24167,2,,,,,2.3,2,,,,,,,0,2,
97066,01.11.1961,,,8.362278132,2,,,1.8,2,95.2625,2,,,,,2.7,2,,,,,,,2.1,2,
97066,02.11.1961,,,10.634915522,2,,,0,2,88.40417,2,,,,,3.2,2,,,,,,,0,2,
97066,03.11.1961,,,7.833930531,2,,,0,2,87.94583,2,,,,,4.4,2,,,,,,,0,2,
97066,04.11.1961,,,2.625690072,2,,,0,2,90.77917,2,,,,,3.1,2,,,,,,,0,2,
97066,05.11.1961,,,2.59150362,2,,,0.8,2,97.07083,2,,,,,3.2,2,,,,,,,1.1,2,
97066,06.11.1961,,,3.875860903,2,,,6.5,2,100,2,,,,,2.9,2,,,,,,,7.1,2,
97066,07.11.1961,,,6.123804196,2,,,4.8,2,100,2,,,,,1.8,2,,,,,,,5.3,2,
97066,08.11.1961,,,3.927934799,2,,,0,2,94.316666,2,,,,,2.2,2,,,,,,,0,2,
97066,09.11.1961,,,6.332009458,2,,,2.2,2,93.22083,2,,,,,3.1,2,,,,,,,2.5,2,
97066,10.11.1961,,,6.885367062,2,,,4,2,97.27917,2,,,,,1.9,2,,,,,,,4.5,2,
97066,11.11.1961,,,5.579272575,2,,,1.3,2,98.79583,2,,,,,1.7,2,,,,,,,1.6,2,
97066,12.11.1961,,,7.805572704,2,,,1.9,2,94.4625,2,,,,,4.3,2,,,,,,,2.2,2,
97066,13.11.1961,,,6.908900879,2,,,12.8,2,98.61667,2,,,,,4.1,2,,,,,,,13.6,2,
97066,14.11.1961,,,2.22095688,2,,,4.5,2,99.85833,2,,,,,2.9,2,,,,,,,5.2,2,
97066,15.11.1961,,,1.310325583,2,,,0,2,97.754166,2,,,,,1.6,2,,,,,,,0,2,
97066,16.11.1961,,,1.482320032,2,,,0.3,2,98.6875,2,,,,,1.2,2,,,,,,,0.5,2,
97066,17.11.1961,,,4.464662862,2,,,1.2,2,99,2,,,,,1.8,2,,,,,,,1.5,2,
97066,18.11.1961,,,4.618435722,2,,,0.5,2,92.52917,2,,,,,2.3,2,,,,,,,0.7,2,
97066,19.11.1961,,,1.125025526,2,,,0,2,92.3875,2,,,,,1.8,2,,,,,,,0,2,