STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2248,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2248,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2248,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,07.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2248,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2248,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,13.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2248,14.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2248,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2248,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2248,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2248,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2248,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2248,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2248,21.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.5,0,
2248,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,4,0,,,2.8,0,
2248,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4,0,
2248,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2248,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2248,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2248,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2248,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2248,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2248,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2248,31.01.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.5,0,
2248,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2248,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2248,03.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2248,04.02.1961,,,,,,,3.5,0,,,,,,,,,,,6,0,,,3.9,0,
2248,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2248,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2248,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2248,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
2248,09.02.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
2248,10.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2248,11.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
2248,12.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2248,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2248,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2248,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2248,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2248,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
2248,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2248,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,12.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
2248,13.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
2248,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2248,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,20.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2248,21.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2248,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
2248,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2248,27.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2248,28.03.1961,,,,,,,6,0,,,,,,,,,,,2,0,,,6.5,0,
2248,29.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2248,30.03.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.6,0,
2248,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2248,01.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2248,02.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
2248,03.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2248,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2248,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,07.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2248,08.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2248,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2248,15.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
2248,16.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2248,17.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,18.04.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.8,0,
2248,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2248,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,29.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2248,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2248,03.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,04.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2248,05.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23,0,
2248,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2248,07.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2248,08.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2248,09.05.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19,0,
2248,10.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2248,11.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2248,12.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2248,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2248,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2248,27.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2248,28.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2248,29.05.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.8,0,
2248,30.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2248,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2248,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,03.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2248,04.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
2248,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
2248,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,09.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2248,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2248,11.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2248,12.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2248,13.06.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
2248,14.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
2248,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2248,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2248,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2248,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2248,27.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2248,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2248,05.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
2248,09.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
2248,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2248,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,13.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2248,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
2248,17.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2248,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2248,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2248,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2248,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,27.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
2248,28.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
2248,29.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2248,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,02.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2248,03.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2248,04.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2248,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2248,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,10.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
2248,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2248,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,15.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,16.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2248,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2248,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2248,20.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2248,21.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2248,22.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
2248,23.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2248,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2248,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2248,07.09.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2248,08.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2248,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2248,10.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2248,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,12.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2248,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2248,14.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
2248,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2248,26.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,12.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2248,21.10.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,19.9,0,
2248,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2248,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2248,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2248,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
2248,29.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2248,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2248,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,03.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2248,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2248,07.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2248,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,09.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2248,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2248,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,13.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
2248,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2248,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2248,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2248,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2248,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,28.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2248,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2248,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,01.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2248,02.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2248,03.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
2248,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2248,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,09.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2248,10.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
2248,11.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
2248,12.12.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
2248,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2248,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7.1,0,
2248,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2248,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2248,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,06.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2248,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,09.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2248,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2248,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2248,19.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2248,20.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2248,21.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2248,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2248,24.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2248,25.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2248,26.01.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
2248,27.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2248,28.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2248,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2248,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2248,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2248,01.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2248,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2248,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2248,04.02.1962,,,,,,,3.4,0,,,,,,,,,,,1,0,,,3.8,0,
2248,05.02.1962,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
2248,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2248,12.02.1962,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
2248,13.02.1962,,,,,,,9,0,,,,,,,,,,,1,0,,,9.6,0,
2248,14.02.1962,,,,,,,3,0,,,,,,,,,,,6,0,,,3.5,0,
2248,15.02.1962,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.1,0,
2248,16.02.1962,,,,,,,4,0,,,,,,,,,,,7,0,,,4.4,0,
2248,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2248,18.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2248,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2248,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.4,0,
2248,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2248,24.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2248,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2248,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2248,27.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
2248,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2248,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2248,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2248,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2248,05.03.1962,,,,,,,5.3,0,,,,,,,,,,,2,0,,,5.8,0,
2248,06.03.1962,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
2248,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2248,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
2248,12.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2248,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2248,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2248,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2248,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2248,27.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2248,28.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2248,29.03.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
2248,30.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2248,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2248,01.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2248,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2248,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2248,05.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,06.04.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2248,07.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2248,08.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2248,09.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2248,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,12.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2248,13.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,16.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2248,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2248,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2248,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,