STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3831,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3831,02.01.1961,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.2,0,
3831,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
3831,04.01.1961,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7.2,0,
3831,05.01.1961,,,,,,,4.7,0,,,,,,,,,,,8,0,,,5.4,0,
3831,06.01.1961,,,,,,,7.5,0,,,,,,,,,,,8,0,,,9.2,0,
3831,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,10,0,,,2.8,0,
3831,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,11,0,,,4.2,0,
3831,09.01.1961,,,,,,,10,0,,,,,,,,,,,5,0,,,11.1,0,
3831,10.01.1961,,,,,,,10.9,0,,,,,,,,,,,6,0,,,12,0,
3831,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
3831,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3831,13.01.1961,,,,,,,7.5,0,,,,,,,,,,,5,0,,,9.2,0,
3831,14.01.1961,,,,,,,0.9,0,,,,,,,,,,,12,0,,,1.2,0,
3831,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3831,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3831,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3831,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3831,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3831,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3831,21.01.1961,,,,,,,8.4,0,,,,,,,,,,,6,0,,,9.4,0,
3831,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,6,0,,,6.1,0,
3831,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,7,0,,,5.4,0,
3831,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3831,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3831,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3831,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3831,28.01.1961,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
3831,29.01.1961,,,,,,,5,0,,,,,,,,,,,8,0,,,5.7,0,
3831,30.01.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3831,31.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3831,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3831,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3831,03.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
3831,04.02.1961,,,,,,,13.2,0,,,,,,,,,,,4,0,,,15.9,0,
3831,05.02.1961,,,,,,,2,0,,,,,,,,,,,15,0,,,2.6,0,
3831,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3831,07.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3831,08.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3831,09.02.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3831,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,11.02.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.8,0,
3831,12.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3831,13.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3831,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
3831,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,27.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3831,28.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3831,01.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3831,02.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3831,03.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3831,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,10.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3831,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3831,13.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
3831,14.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3831,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3831,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3831,19.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3831,20.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,13.1,0,
3831,21.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
3831,22.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
3831,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3831,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3831,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3831,28.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3831,29.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3831,30.03.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3831,31.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3831,01.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3831,02.04.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3831,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3831,04.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3831,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3831,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,07.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3831,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3831,09.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3831,10.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3831,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,14.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3831,15.04.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26.2,0,
3831,16.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3831,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3831,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3831,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.04.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3831,22.04.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
3831,23.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3831,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3831,27.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3831,28.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3831,29.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3831,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3831,01.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3831,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3831,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,04.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3831,05.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3831,06.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3831,07.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3831,08.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3831,09.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3831,10.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3831,11.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3831,12.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3831,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,15.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3831,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3831,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,19.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3831,20.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3831,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3831,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3831,27.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3831,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3831,29.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3831,30.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
3831,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3831,01.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3831,02.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3831,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,05.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3831,06.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3831,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3831,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,09.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3831,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3831,11.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3831,12.06.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3831,13.06.1961,,,,,,,27.1,0,,,,,,,,,,,0,0,,,28.1,0,
3831,14.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3831,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3831,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3831,27.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3831,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3831,04.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3831,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3831,06.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3831,07.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3831,08.07.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3831,09.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3831,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3831,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3831,13.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3831,14.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3831,15.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3831,16.07.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3831,17.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3831,18.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3831,19.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3831,20.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
3831,21.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3831,22.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3831,23.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3831,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3831,28.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3831,29.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3831,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,01.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3831,02.08.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3831,03.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3831,04.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3831,05.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3831,06.08.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
3831,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3831,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,10.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3831,11.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3831,12.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3831,13.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3831,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3831,15.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3831,16.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3831,17.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3831,18.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3831,19.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3831,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3831,21.08.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3831,22.08.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3831,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3831,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3831,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3831,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,04.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3831,05.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3831,06.09.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3831,07.09.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3831,08.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3831,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3831,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,11.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3831,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,13.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3831,14.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3831,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3831,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3831,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3831,01.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3831,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,07.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3831,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3831,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,16.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3831,17.10.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3831,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3831,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,23.10.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3831,24.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3831,25.10.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
3831,26.10.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3831,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3831,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,31.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3831,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3831,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3831,03.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3831,04.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3831,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,06.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3831,07.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3831,08.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3831,09.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3831,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3831,13.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
3831,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3831,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,16.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3831,17.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3831,18.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3831,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,22.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3831,23.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3831,24.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3831,25.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3831,26.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3831,27.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3831,28.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3831,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,30.11.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3831,01.12.1961,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.6,0,
3831,02.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3831,03.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3831,04.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3831,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3831,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,07.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3831,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3831,10.12.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
3831,11.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3831,12.12.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
3831,13.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3831,14.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3831,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3831,20.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3831,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3831,22.12.1961,,,,,,,7.1,0,,,,,,,,,,,1,0,,,8.7,0,
3831,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3831,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3831,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3831,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3831,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3831,28.12.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3831,29.12.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
3831,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
3831,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3831,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3831,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3831,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,06.01.1962,,,,,,,13,0,,,,,,,,,,,0,0,,,15.7,0,
3831,07.01.1962,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
3831,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
3831,09.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3831,10.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3831,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3831,12.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3831,13.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3831,14.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3831,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3831,16.01.1962,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
3831,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,18.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3831,19.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3831,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3831,21.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3831,22.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3831,23.01.1962,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5,0,
3831,24.01.1962,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
3831,25.01.1962,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3831,26.01.1962,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
3831,27.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3831,28.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
3831,29.01.1962,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
3831,30.01.1962,,,,,,,7,0,,,,,,,,,,,9,0,,,8.6,0,
3831,31.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3831,01.02.1962,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.8,0,
3831,02.02.1962,,,,,,,3.5,0,,,,,,,,,,,12,0,,,4.4,0,
3831,03.02.1962,,,,,,,2.6,0,,,,,,,,,,,14,0,,,3.3,0,
3831,04.02.1962,,,,,,,14.5,0,,,,,,,,,,,15,0,,,15.8,0,
3831,05.02.1962,,,,,,,6.5,0,,,,,,,,,,,12,0,,,7.4,0,
3831,06.02.1962,,,,,,,2.4,0,,,,,,,,,,,10,0,,,2.9,0,
3831,07.02.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
3831,08.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3831,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,10.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3831,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3831,12.02.1962,,,,,,,32.5,0,,,,,,,,,,,0,0,,,34.6,0,
3831,13.02.1962,,,,,,,4.5,0,,,,,,,,,,,12,0,,,5.6,0,
3831,14.02.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
3831,15.02.1962,,,,,,,10.1,0,,,,,,,,,,,14,0,,,12.3,0,
3831,16.02.1962,,,,,,,10.3,0,,,,,,,,,,,18,0,,,11.4,0,
3831,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,10,0,,,1,0,
3831,18.02.1962,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.1,0,
3831,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3831,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3831,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3831,23.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3831,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
3831,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
3831,26.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3831,27.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3831,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3831,01.03.1962,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
3831,02.03.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
3831,03.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3831,04.03.1962,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.7,0,
3831,05.03.1962,,,,,,,5,0,,,,,,,,,,,10,0,,,6.2,0,
3831,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
3831,07.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3831,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3831,09.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3831,10.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3831,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
3831,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
3831,14.03.1962,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.3,0,
3831,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
3831,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
3831,17.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
3831,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3831,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,26.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3831,27.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3831,28.03.1962,,,,,,,6.8,0,,,,,,,,,,,1,0,,,7.7,0,
3831,29.03.1962,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5,0,
3831,30.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3831,31.03.1962,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
3831,01.04.1962,,,,,,,8.4,0,,,,,,,,,,,5,0,,,9.4,0,
3831,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3831,03.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3831,04.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3831,05.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
3831,06.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
3831,07.04.1962,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.7,0,
3831,08.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3831,09.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3831,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3831,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3831,12.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3831,13.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3831,14.04.1962,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
3831,15.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3831,16.04.1962,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,