STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97052,01.01.1961,,,1.09897143700238,2,,,0,2,95.14167,2,,,,,1.7,2,,,,,,,0,2,
97052,02.01.1961,,,0.389691991357107,2,,,0,2,93.85458,2,,,,,2.3,2,,,,,,,0,2,
97052,03.01.1961,,,2.75545495372605,2,,,0,2,87.94125,2,,,,,3.6,2,,,,,,,0,2,
97052,04.01.1961,,,2.55394750519326,2,,,0.6,2,93.388885,2,,,,,2.5,2,,,,,,,0.8,2,
97052,05.01.1961,,,1.88141023360874,2,,,0.6,2,92.15278,2,,,,,3,2,,,,,,,0.8,2,
97052,06.01.1961,,,1.93449513101779,2,,,0,2,81.99167,2,,,,,3.8,2,,,,,,,0,2,
97052,07.01.1961,,,2.13985340289253,2,,,1,2,91.65583,2,,,,,2.9,2,,,,,,,1.3,2,
97052,08.01.1961,,,2.49420636043066,2,,,0.7,2,93.495415,2,,,,,2.6,2,,,,,,,1,2,
97052,09.01.1961,,,3.29105880697315,2,,,0.7,2,93.18542,2,,,,,2.1,2,,,,,,,0.9,2,
97052,10.01.1961,,,2.85889440216304,2,,,0,2,87.88084,2,,,,,2.3,2,,,,,,,0,2,
97052,11.01.1961,,,0.965795300359878,2,,,0.8,2,92.45917,2,,,,,2.5,2,,,,,,,1.1,2,
97052,12.01.1961,,,-2.44904317724099,2,,,0,2,87.321526,2,,,,,1.9,2,,,,,,,0,2,
97052,13.01.1961,,,-0.533887443246511,2,,,0,2,83.666664,2,,,,,1.4,2,,,,,,,0,2,
97052,14.01.1961,,,0.088062590621889,2,,,6.3,2,94.34722,2,,,,,1.3,2,,,,,,,7.1,2,
97052,15.01.1961,,,-1.32514065727887,2,,,0,2,97.142365,2,,,,,1,2,,,,,,,0,2,
97052,16.01.1961,,,-3.55552494117653,2,,,0,2,95.42792,2,,,,,1.3,2,,,,,,,0,2,
97052,17.01.1961,,,-6.25511807993745,2,,,0,2,87.40417,2,,,,,2.1,2,,,,,,,0,2,
97052,18.01.1961,,,-9.5032790627806,2,,,0,2,76.878334,2,,,,,2.5,2,,,,,,,0,2,
97052,19.01.1961,,,-6.35388495304697,2,,,0,2,67.99167,2,,,,,2.3,2,,,,,,,0,2,
97052,20.01.1961,,,-4.13417491452569,2,,,0,2,68.5625,2,,,,,1.7,2,,,,,,,0,2,
97052,21.01.1961,,,-3.28943640672178,2,,,0,2,80.51417,2,,,,,1.6,2,,,,,,,0,2,
97052,22.01.1961,,,-0.359656147502619,2,,,0.9,2,93.40375,2,,,,,1.7,2,,,,,,,1.2,2,
97052,23.01.1961,,,-3.63667655409152,2,,,1.1,2,96.11958,2,,,,,1.9,2,,,,,,,1.5,2,
97052,24.01.1961,,,-7.15992329212685,2,,,0,2,91.3475,2,,,,,2.2,2,,,,,,,0,2,
97052,25.01.1961,,,-9.95065118344596,2,,,0,2,85.559586,2,,,,,3.1,2,,,,,,,0,2,
97052,26.01.1961,,,-13.4898503603382,2,,,0,2,81.285416,2,,,,,1.9,2,,,,,,,0,2,
97052,27.01.1961,,,-7.17305836334172,2,,,0,2,73.875,2,,,,,1.8,2,,,,,,,0,2,
97052,28.01.1961,,,-3.905846570796,2,,,0,2,74.4875,2,,,,,4,2,,,,,,,0,2,
97052,29.01.1961,,,2.13473214488904,2,,,0,2,85.21917,2,,,,,4.8,2,,,,,,,0,2,
97052,30.01.1961,,,5.7379211976958,2,,,5.1,2,88.174164,2,,,,,5.4,2,,,,,,,5.6,2,
97052,31.01.1961,,,5.35569094264012,2,,,8.5,2,94.894165,2,,,,,4.4,2,,,,,,,9.1,2,
97052,01.02.1961,,,3.36121198290466,2,,,5.1,2,91.80764,2,,,,,4,2,,,,,,,5.6,2,
97052,02.02.1961,,,2.45683658307169,2,,,2.5,2,86.354164,2,,,,,3,2,,,,,,,3,2,
97052,03.02.1961,,,0.436974232083618,2,,,1.5,2,97.425835,2,,,,,3,2,,,,,,,1.9,2,
97052,04.02.1961,,,0.466967537691999,2,,,2.9,2,95.174164,2,,,,,2.6,2,,,,,,,3.4,2,
97052,05.02.1961,,,-2.53365973886529,2,,,1.7,2,93.07917,2,,,,,3,2,,,,,,,2.2,2,
97052,06.02.1961,,,1.77077835276683,2,,,0,2,92.071526,2,,,,,3.6,2,,,,,,,0,2,
97052,07.02.1961,,,3.8248436839612,2,,,1.4,2,89.18125,2,,,,,3.8,2,,,,,,,1.7,2,
97052,08.02.1961,,,2.32461852743442,2,,,4.4,2,98.193054,2,,,,,3.8,2,,,,,,,5.1,2,
97052,09.02.1961,,,6.13534648040058,2,,,12.7,2,98.07917,2,,,,,4.4,2,,,,,,,13.5,2,
97052,10.02.1961,,,3.17240191717957,2,,,4.2,2,96.205414,2,,,,,5.4,2,,,,,,,4.7,2,
97052,11.02.1961,,,5.52254549913215,2,,,3.5,2,89.25,2,,,,,3.4,2,,,,,,,3.9,2,
97052,12.02.1961,,,4.12675492146836,2,,,3.5,2,99.23375,2,,,,,3.1,2,,,,,,,3.9,2,
97052,13.02.1961,,,5.01133688112839,2,,,1.1,2,97.5025,2,,,,,1.2,2,,,,,,,1.4,2,
97052,14.02.1961,,,5.5987661840029,2,,,0,2,97.17792,2,,,,,0.8,2,,,,,,,0,2,
97052,15.02.1961,,,5.9697738193048,2,,,0,2,90.222916,2,,,,,1,2,,,,,,,0,2,
97052,16.02.1961,,,6.17074016545275,2,,,0,2,95.50584,2,,,,,0.9,2,,,,,,,0,2,
97052,17.02.1961,,,5.19084418711453,2,,,0,2,91.20417,2,,,,,0.8,2,,,,,,,0,2,
97052,18.02.1961,,,4.26238259697171,2,,,0,2,89.315834,2,,,,,1.3,2,,,,,,,0,2,
97052,19.02.1961,,,4.57253690984843,2,,,0.7,2,99.449165,2,,,,,1.8,2,,,,,,,0.9,2,
97052,20.02.1961,,,4.60436601380971,2,,,0,2,97.43916,2,,,,,1.2,2,,,,,,,0,2,
97052,21.02.1961,,,4.32458969171184,2,,,0,2,86.33542,2,,,,,1.7,2,,,,,,,0,2,
97052,22.02.1961,,,3.0006507487177,2,,,0,2,87.74333,2,,,,,2.1,2,,,,,,,0,2,
97052,23.02.1961,,,2.99056326370493,2,,,0,2,90.07875,2,,,,,2.3,2,,,,,,,0,2,
97052,24.02.1961,,,5.08240913247793,2,,,0,2,83.95,2,,,,,2.3,2,,,,,,,0,2,
97052,25.02.1961,,,4.26820941398022,2,,,0,2,87.5125,2,,,,,3.1,2,,,,,,,0,2,
97052,26.02.1961,,,4.69619047096423,2,,,0,2,87.34458,2,,,,,2.9,2,,,,,,,0,2,
97052,27.02.1961,,,6.84554375874115,2,,,0,2,90.1525,2,,,,,3.2,2,,,,,,,0,2,
97052,28.02.1961,,,6.50952068158167,2,,,1.7,2,90.416664,2,,,,,4.4,2,,,,,,,2,2,
97052,01.03.1961,,,3.40677964188172,2,,,1.6,2,97.394585,2,,,,,2.5,2,,,,,,,1.9,2,
97052,02.03.1961,,,4.72578187295285,2,,,2.2,2,88.47014,2,,,,,1.9,2,,,,,,,2.5,2,
97052,03.03.1961,,,5.60725202219765,2,,,2.4,2,99.8875,2,,,,,1.3,2,,,,,,,2.8,2,
97052,04.03.1961,,,4.24696184507982,2,,,0,2,97.8375,2,,,,,1.4,2,,,,,,,0,2,
97052,05.03.1961,,,4.99875046287983,2,,,0,2,90.246666,2,,,,,1.3,2,,,,,,,0,2,
97052,06.03.1961,,,5.37969870396672,2,,,0,2,92.7575,2,,,,,0.8,2,,,,,,,0,2,
97052,07.03.1961,,,6.72496373245006,2,,,0,2,84.0375,2,,,,,1.6,2,,,,,,,0,2,
97052,08.03.1961,,,5.7013574129798,2,,,0,2,84.60875,2,,,,,1.2,2,,,,,,,0,2,
97052,09.03.1961,,,6.00850246028968,2,,,0,2,77.958336,2,,,,,0.9,2,,,,,,,0,2,
97052,10.03.1961,,,9.65937912274541,2,,,0,2,72.915,2,,,,,1.3,2,,,,,,,0,2,
97052,11.03.1961,,,9.05637569557448,2,,,0,2,84.16917,2,,,,,2.9,2,,,,,,,0,2,
97052,12.03.1961,,,12.1104133955268,2,,,2.4,2,71.9625,2,,,,,4.4,2,,,,,,,2.8,2,
97052,13.03.1961,,,8.21971257493094,2,,,6.4,2,84.15459,2,,,,,5.6,2,,,,,,,7,2,
97052,14.03.1961,,,9.23174878458064,2,,,4.4,2,98.348335,2,,,,,4.8,2,,,,,,,4.9,2,
97052,15.03.1961,,,10.0036721237045,2,,,0.4,2,97.5025,2,,,,,4.7,2,,,,,,,0.6,2,
97052,16.03.1961,,,9.44618731678514,2,,,0,2,83.59417,2,,,,,4.3,2,,,,,,,0,2,
97052,17.03.1961,,,11.1211734517417,2,,,0,2,76.39792,2,,,,,2.2,2,,,,,,,0,2,
97052,18.03.1961,,,8.87472965391922,2,,,0,2,79.53333,2,,,,,3.6,2,,,,,,,0,2,
97052,19.03.1961,,,1.50364199033899,2,,,1.4,2,91.568054,2,,,,,3.9,2,,,,,,,1.8,2,
97052,20.03.1961,,,0.688383680582571,2,,,2.1,2,92.8125,2,,,,,4.8,2,,,,,,,2.6,2,
97052,21.03.1961,,,1.96164225367183,2,,,4.4,2,96.25125,2,,,,,6.2,2,,,,,,,5.1,2,
97052,22.03.1961,,,1.64727845817843,2,,,3.2,2,91.3243,2,,,,,4.5,2,,,,,,,3.8,2,
97052,23.03.1961,,,6.06572362579666,2,,,0.8,2,97.69666,2,,,,,4.5,2,,,,,,,1,2,
97052,24.03.1961,,,7.99323039521019,2,,,0,2,86.13194,2,,,,,4,2,,,,,,,0,2,
97052,25.03.1961,,,8.20396475366606,2,,,0,2,87.321526,2,,,,,3.1,2,,,,,,,0,2,
97052,26.03.1961,,,9.88787535800436,2,,,0,2,75.043755,2,,,,,3.9,2,,,,,,,0,2,
97052,27.03.1961,,,3.25724826318768,2,,,0.9,2,80.558334,2,,,,,7.1,2,,,,,,,1.1,2,
97052,28.03.1961,,,1.81207283867103,2,,,6.1,2,92.72708,2,,,,,8.2,2,,,,,,,6.9,2,
97052,29.03.1961,,,5.35980359214292,2,,,4.1,2,93.026665,2,,,,,6.2,2,,,,,,,4.6,2,
97052,30.03.1961,,,9.22048626276373,2,,,10.2,2,89.75278,2,,,,,5.4,2,,,,,,,10.9,2,
97052,31.03.1961,,,4.18798211283029,2,,,2.9,2,88.85903,2,,,,,4.1,2,,,,,,,3.3,2,
97052,01.04.1961,,,6.45311251145372,2,,,4.2,2,91.50278,2,,,,,3.9,2,,,,,,,4.7,2,
97052,02.04.1961,,,5.234396961561,2,,,10.5,2,98.736115,2,,,,,1.9,2,,,,,,,11.2,2,
97052,03.04.1961,,,5.91905351089673,2,,,9.1,2,90.10125,2,,,,,2.5,2,,,,,,,9.7,2,
97052,04.04.1961,,,6.6826674037611,2,,,2.7,2,93.37458,2,,,,,2.1,2,,,,,,,3.1,2,
97052,05.04.1961,,,14.6575907498445,2,,,0,2,74.604164,2,,,,,2.2,2,,,,,,,0,2,
97052,06.04.1961,,,16.9846313594917,2,,,0,2,67.808334,2,,,,,1.8,2,,,,,,,0,2,
97052,07.04.1961,,,18.2413536306202,2,,,2.4,2,69.73375,2,,,,,1.8,2,,,,,,,2.8,2,
97052,08.04.1961,,,8.32757603241839,2,,,6.9,2,97.49042,2,,,,,2.6,2,,,,,,,7.5,2,
97052,09.04.1961,,,5.42284514890623,2,,,0,2,77.80542,2,,,,,1.9,2,,,,,,,0,2,
97052,10.04.1961,,,6.86793564998793,2,,,0,2,75.693054,2,,,,,2.2,2,,,,,,,0,2,
97052,11.04.1961,,,10.076244734178,2,,,0,2,76.892914,2,,,,,1.4,2,,,,,,,0,2,
97052,12.04.1961,,,11.3039915605499,2,,,0,2,76.425,2,,,,,1.2,2,,,,,,,0,2,
97052,13.04.1961,,,14.2479441551897,2,,,0,2,79.519585,2,,,,,1.2,2,,,,,,,0,2,
97052,14.04.1961,,,16.5556352641294,2,,,0,2,71.6425,2,,,,,1.9,2,,,,,,,0,2,
97052,15.04.1961,,,13.6582714399313,2,,,7.7,2,93.177086,2,,,,,1.8,2,,,,,,,8.3,2,
97052,16.04.1961,,,9.55235684903445,2,,,4.6,2,99.9,2,,,,,1.4,2,,,,,,,5.1,2,
97052,17.04.1961,,,11.9780402384379,2,,,0,2,87.1132,2,,,,,1,2,,,,,,,0,2,
97052,18.04.1961,,,12.7703334421302,2,,,8.2,2,82.42292,2,,,,,1.2,2,,,,,,,8.8,2,
97052,19.04.1961,,,10.4643966322624,2,,,0,2,79.25833,2,,,,,1.3,2,,,,,,,0,2,
97052,20.04.1961,,,10.1053820413702,2,,,0,2,74.284584,2,,,,,1.8,2,,,,,,,0,2,
97052,21.04.1961,,,11.6425669611056,2,,,0,2,68.5625,2,,,,,2.5,2,,,,,,,0,2,
97052,22.04.1961,,,14.3443609438806,2,,,0,2,69.67917,2,,,,,4.3,2,,,,,,,0,2,
97052,23.04.1961,,,13.9828024333055,2,,,0,2,69.09514,2,,,,,4.4,2,,,,,,,0,2,
97052,24.04.1961,,,14.4791095299982,2,,,0,2,69.54583,2,,,,,2.7,2,,,,,,,0,2,
97052,25.04.1961,,,9.62207799695712,2,,,0,2,82.31389,2,,,,,1.9,2,,,,,,,0,2,
97052,26.04.1961,,,12.7625378722982,2,,,0,2,80.94375,2,,,,,1.9,2,,,,,,,0,2,
97052,27.04.1961,,,12.0785533695883,2,,,0,2,90.28167,2,,,,,1.7,2,,,,,,,0,2,
97052,28.04.1961,,,12.0260124586564,2,,,0,2,87.6575,2,,,,,1.2,2,,,,,,,0,2,
97052,29.04.1961,,,12.0969195695553,2,,,2.7,2,92.15125,2,,,,,2.2,2,,,,,,,3.1,2,
97052,30.04.1961,,,12.4846275050065,2,,,6.6,2,90.39028,2,,,,,1.8,2,,,,,,,7.2,2,
97052,01.05.1961,,,12.4170719447308,2,,,3,2,94.37583,2,,,,,1.7,2,,,,,,,3.4,2,
97052,02.05.1961,,,12.5474435782955,2,,,0,2,90.21291,2,,,,,1.4,2,,,,,,,0,2,
97052,03.05.1961,,,12.2274746422909,2,,,1.9,2,87.97,2,,,,,1.7,2,,,,,,,2.3,2,
97052,04.05.1961,,,12.7638368327644,2,,,0.9,2,85.136665,2,,,,,1.3,2,,,,,,,1.2,2,
97052,05.05.1961,,,16.999366214041,2,,,6.7,2,83.98333,2,,,,,1.8,2,,,,,,,7.3,2,
97052,06.05.1961,,,13.8715321547835,2,,,5.2,2,96.47958,2,,,,,1.7,2,,,,,,,5.7,2,
97052,07.05.1961,,,12.1826028688963,2,,,3.2,2,89.41209,2,,,,,3,2,,,,,,,3.6,2,
97052,08.05.1961,,,9.03107889542136,2,,,6.6,2,88.96208,2,,,,,4.8,2,,,,,,,7.2,2,
97052,09.05.1961,,,8.11102808776142,2,,,6.7,2,99.36083,2,,,,,5.8,2,,,,,,,7.3,2,
97052,10.05.1961,,,7.75912231751098,2,,,12.2,2,97.1757,2,,,,,5.6,2,,,,,,,12.9,2,
97052,11.05.1961,,,7.79138354138429,2,,,5.8,2,97.98055,2,,,,,3.8,2,,,,,,,6.3,2,
97052,12.05.1961,,,6.7589264860207,2,,,6.7,2,98.833336,2,,,,,2.5,2,,,,,,,7.3,2,
97052,13.05.1961,,,8.75644429894957,2,,,2.4,2,96.74875,2,,,,,2.2,2,,,,,,,2.8,2,
97052,14.05.1961,,,7.87230247745285,2,,,0.5,2,81.39653,2,,,,,2.7,2,,,,,,,0.7,2,
97052,15.05.1961,,,8.57740107074992,2,,,0,2,94.89083,2,,,,,1.7,2,,,,,,,0,2,
97052,16.05.1961,,,8.95801429929605,2,,,3.6,2,92.71875,2,,,,,1.9,2,,,,,,,4.1,2,
97052,17.05.1961,,,8.64435351641419,2,,,3.6,2,94.900696,2,,,,,2.3,2,,,,,,,4.1,2,
97052,18.05.1961,,,11.4668219270966,2,,,0,2,77.541664,2,,,,,1.3,2,,,,,,,0,2,
97052,19.05.1961,,,11.6277802160339,2,,,0,2,85.07083,2,,,,,1.6,2,,,,,,,0,2,
97052,20.05.1961,,,11.5705759616346,2,,,1.3,2,86.31375,2,,,,,1.3,2,,,,,,,1.6,2,
97052,21.05.1961,,,11.3641875274216,2,,,3.8,2,93.58125,2,,,,,1.4,2,,,,,,,4.3,2,
97052,22.05.1961,,,12.0281847073891,2,,,0,2,81.82917,2,,,,,1.8,2,,,,,,,0,2,
97052,23.05.1961,,,12.5917818200404,2,,,0,2,77.54583,2,,,,,1.4,2,,,,,,,0,2,
97052,24.05.1961,,,11.7395196449017,2,,,0,2,83.229164,2,,,,,1.2,2,,,,,,,0,2,
97052,25.05.1961,,,14.1657313286493,2,,,0,2,76.32333,2,,,,,1,2,,,,,,,0,2,
97052,26.05.1961,,,16.8437923494607,2,,,1.3,2,77.208336,2,,,,,1.8,2,,,,,,,1.6,2,
97052,27.05.1961,,,9.09585205516176,2,,,12.2,2,99.32917,2,,,,,2.3,2,,,,,,,12.9,2,
97052,28.05.1961,,,6.87082684962486,2,,,6.7,2,99.12542,2,,,,,1.7,2,,,,,,,7.3,2,
97052,29.05.1961,,,8.65435295391158,2,,,22.1,2,99.9,2,,,,,2.5,2,,,,,,,23,2,
97052,30.05.1961,,,8.47231528356652,2,,,14.5,2,98.20764,2,,,,,2.5,2,,,,,,,15.3,2,
97052,31.05.1961,,,10.8690803562172,2,,,1.6,2,91.568054,2,,,,,1.8,2,,,,,,,1.9,2,
97052,01.06.1961,,,18.297722147958,2,,,0.6,2,77.9275,2,,,,,1.6,2,,,,,,,0.8,2,
97052,02.06.1961,,,18.3580387600879,2,,,0,2,74.74167,2,,,,,2.1,2,,,,,,,0,2,
97052,03.06.1961,,,16.1885327304494,2,,,10.7,2,85.183334,2,,,,,2.2,2,,,,,,,11.4,2,
97052,04.06.1961,,,16.7883062509727,2,,,9.3,2,98.1775,2,,,,,1.7,2,,,,,,,10,2,
97052,05.06.1961,,,18.6872165900885,2,,,5.6,2,89.385414,2,,,,,1,2,,,,,,,6.1,2,
97052,06.06.1961,,,18.4021653127744,2,,,0,2,87.4625,2,,,,,1.2,2,,,,,,,0,2,
97052,07.06.1961,,,18.534035233723,2,,,4.1,2,92.290276,2,,,,,1,2,,,,,,,4.6,2,
97052,08.06.1961,,,16.4161149325798,2,,,2.9,2,94.8625,2,,,,,1.3,2,,,,,,,3.3,2,
97052,09.06.1961,,,18.5977477137312,2,,,0,2,89.18833,2,,,,,1.3,2,,,,,,,0,2,
97052,10.06.1961,,,13.8849289331197,2,,,2,2,99.72986,2,,,,,2.3,2,,,,,,,2.4,2,
97052,11.06.1961,,,15.7574325878511,2,,,4.5,2,86.10208,2,,,,,1.4,2,,,,,,,5,2,
97052,12.06.1961,,,14.8679562162302,2,,,1.5,2,87.1132,2,,,,,1.4,2,,,,,,,1.8,2,
97052,13.06.1961,,,14.2884118043544,2,,,7.7,2,89.26667,2,,,,,2.2,2,,,,,,,8.3,2,
97052,14.06.1961,,,12.8227543686615,2,,,11.4,2,97.01417,2,,,,,3.8,2,,,,,,,12.1,2,
97052,15.06.1961,,,11.5835429557908,2,,,0,2,83.05375,2,,,,,2.3,2,,,,,,,0,2,
97052,16.06.1961,,,13.6047488201477,2,,,0,2,74.58889,2,,,,,1.6,2,,,,,,,0,2,
97052,17.06.1961,,,17.6924470051642,2,,,0,2,73.57917,2,,,,,1.3,2,,,,,,,0,2,
97052,18.06.1961,,,21.4306823613013,2,,,0,2,72.486115,2,,,,,1.9,2,,,,,,,0,2,
97052,19.06.1961,,,14.779363899633,2,,,1.8,2,86.428474,2,,,,,2.2,2,,,,,,,2.2,2,
97052,20.06.1961,,,14.5977905492253,2,,,0,2,75.1125,2,,,,,1.4,2,,,,,,,0,2,
97052,21.06.1961,,,15.5606964075324,2,,,0,2,73.7375,2,,,,,1.8,2,,,,,,,0,2,
97052,22.06.1961,,,18.699519098489,2,,,4.9,2,75.43625,2,,,,,1.9,2,,,,,,,5.4,2,
97052,23.06.1961,,,17.9321852317601,2,,,0,2,75.9125,2,,,,,2.5,2,,,,,,,0,2,
97052,24.06.1961,,,19.6735923478856,2,,,0,2,72.925,2,,,,,2.1,2,,,,,,,0,2,
97052,25.06.1961,,,22.4559077285448,2,,,0,2,67.225,2,,,,,1.7,2,,,,,,,0,2,
97052,26.06.1961,,,22.8715367535379,2,,,0,2,73.98542,2,,,,,1.4,2,,,,,,,0,2,
97052,27.06.1961,,,19.8048598384722,2,,,6.1,2,87.44236,2,,,,,2.5,2,,,,,,,6.7,2,
97052,28.06.1961,,,14.421927587655,2,,,0,2,77.825,2,,,,,3.6,2,,,,,,,0,2,
97052,29.06.1961,,,17.3159732677702,2,,,0,2,73.35083,2,,,,,1.3,2,,,,,,,0,2,
97052,30.06.1961,,,20.2889516782272,2,,,0,2,67.9375,2,,,,,0.8,2,,,,,,,0,2,
97052,01.07.1961,,,22.5851336725384,2,,,0,2,67.92917,2,,,,,1,2,,,,,,,0,2,
97052,02.07.1961,,,24.1819604968961,2,,,0,2,65.191666,2,,,,,1,2,,,,,,,0,2,
97052,03.07.1961,,,24.5616143050328,2,,,0,2,66.82083,2,,,,,1.9,2,,,,,,,0,2,
97052,04.07.1961,,,16.5488014334703,2,,,1.2,2,89.120834,2,,,,,3.2,2,,,,,,,1.5,2,
97052,05.07.1961,,,11.8519761624906,2,,,1.4,2,80.375,2,,,,,4.3,2,,,,,,,1.7,2,
97052,06.07.1961,,,12.1232695277194,2,,,0.6,2,85.65417,2,,,,,3.9,2,,,,,,,0.8,2,
97052,07.07.1961,,,12.9248487440263,2,,,0,2,77.661804,2,,,,,1.7,2,,,,,,,0,2,
97052,08.07.1961,,,16.8907995366752,2,,,2.5,2,70.27778,2,,,,,1.6,2,,,,,,,2.9,2,
97052,09.07.1961,,,14.1220114123576,2,,,7,2,92.66125,2,,,,,3,2,,,,,,,7.6,2,
97052,10.07.1961,,,13.4534375559909,2,,,1.5,2,84.59292,2,,,,,2.6,2,,,,,,,1.8,2,
97052,11.07.1961,,,18.390248439311,2,,,2.1,2,83.32042,2,,,,,1.4,2,,,,,,,2.5,2,
97052,12.07.1961,,,22.4193163781311,2,,,0,2,75.52917,2,,,,,1.7,2,,,,,,,0,2,
97052,13.07.1961,,,17.6833378471305,2,,,2.3,2,88.9125,2,,,,,3.1,2,,,,,,,2.7,2,
97052,14.07.1961,,,16.6084389097462,2,,,1.5,2,72.7325,2,,,,,4,2,,,,,,,1.8,2,
97052,15.07.1961,,,18.8648433313039,2,,,0,2,74.16736,2,,,,,2.5,2,,,,,,,0,2,
97052,16.07.1961,,,15.8413498475912,2,,,3.1,2,77.09583,2,,,,,1.9,2,,,,,,,3.5,2,
97052,17.07.1961,,,12.0190546197792,2,,,6.2,2,98.36417,2,,,,,2.2,2,,,,,,,6.8,2,
97052,18.07.1961,,,14.9228122490105,2,,,2.2,2,87.44236,2,,,,,1.9,2,,,,,,,2.6,2,
97052,19.07.1961,,,14.8280267733409,2,,,3.1,2,90.406944,2,,,,,1.4,2,,,,,,,3.5,2,
97052,20.07.1961,,,15.7385233330536,2,,,2.6,2,86.95278,2,,,,,1.9,2,,,,,,,3,2,
97052,21.07.1961,,,14.1555998551841,2,,,1.7,2,94.65708,2,,,,,2.7,2,,,,,,,2,2,
97052,22.07.1961,,,13.8022492593158,2,,,0.3,2,93.60042,2,,,,,2.3,2,,,,,,,0.5,2,
97052,23.07.1961,,,13.8302195552917,2,,,0,2,91.3243,2,,,,,2.3,2,,,,,,,0,2,
97052,24.07.1961,,,13.52531818575,2,,,0,2,84.40459,2,,,,,1.9,2,,,,,,,0,2,
97052,25.07.1961,,,14.0937033983367,2,,,0,2,84.44583,2,,,,,1.3,2,,,,,,,0,2,
97052,26.07.1961,,,18.5622921866662,2,,,0,2,70.42083,2,,,,,2.1,2,,,,,,,0,2,
97052,27.07.1961,,,17.8919988178533,2,,,4.9,2,83.229164,2,,,,,2.5,2,,,,,,,5.4,2,
97052,28.07.1961,,,14.6037487713702,2,,,10.2,2,97.63611,2,,,,,2.2,2,,,,,,,10.9,2,
97052,29.07.1961,,,12.2900890416358,2,,,3.3,2,89.27639,2,,,,,2.2,2,,,,,,,3.7,2,
97052,30.07.1961,,,13.556681732125,2,,,4.1,2,88.71181,2,,,,,2.6,2,,,,,,,4.6,2,
97052,31.07.1961,,,14.647423127488,2,,,0,2,83.7125,2,,,,,2.9,2,,,,,,,0,2,
97052,01.08.1961,,,15.8228727667824,2,,,0,2,79.8625,2,,,,,2.1,2,,,,,,,0,2,
97052,02.08.1961,,,15.8888406692848,2,,,1.1,2,94.17639,2,,,,,1.2,2,,,,,,,1.4,2,
97052,03.08.1961,,,13.9917137128466,2,,,1.3,2,86.7618,2,,,,,2.1,2,,,,,,,1.6,2,
97052,04.08.1961,,,15.6221819995693,2,,,0.6,2,84.54444,2,,,,,2.1,2,,,,,,,0.8,2,
97052,05.08.1961,,,19.6241425619973,2,,,0,2,85.644165,2,,,,,1.6,2,,,,,,,0,2,
97052,06.08.1961,,,23.2267514985522,2,,,5.8,2,73.32708,2,,,,,1.7,2,,,,,,,6.3,2,
97052,07.08.1961,,,17.0491987732919,2,,,3.4,2,92.472916,2,,,,,1.4,2,,,,,,,3.8,2,
97052,08.08.1961,,,18.637190780934,2,,,0,2,86.5875,2,,,,,1.7,2,,,,,,,0,2,
97052,09.08.1961,,,20.4039694793785,2,,,6,2,86.03611,2,,,,,1,2,,,,,,,6.6,2,
97052,10.08.1961,,,21.6076850500861,2,,,5.9,2,90.9875,2,,,,,1,2,,,,,,,6.4,2,
97052,11.08.1961,,,17.2251295244796,2,,,7.8,2,99.66333,2,,,,,0.9,2,,,,,,,8.4,2,
97052,12.08.1961,,,15.576110171385,2,,,2.5,2,93.004166,2,,,,,1.2,2,,,,,,,2.9,2,
97052,13.08.1961,,,13.1732196789568,2,,,0,2,85.94861,2,,,,,1.7,2,,,,,,,0,2,
97052,14.08.1961,,,14.8118744100229,2,,,0,2,83.27986,2,,,,,1.6,2,,,,,,,0,2,
97052,15.08.1961,,,14.698097997556,2,,,1.5,2,88.30625,2,,,,,2.7,2,,,,,,,1.8,2,
97052,16.08.1961,,,11.8373622658642,2,,,3.1,2,88.01708,2,,,,,3.8,2,,,,,,,3.5,2,
97052,17.08.1961,,,11.0353866866315,2,,,2.8,2,96.79236,2,,,,,2.1,2,,,,,,,3.2,2,
97052,18.08.1961,,,13.0031254176354,2,,,1.2,2,96.36042,2,,,,,2.7,2,,,,,,,1.5,2,
97052,19.08.1961,,,14.7568857888272,2,,,1.3,2,84.23333,2,,,,,2.9,2,,,,,,,1.6,2,
97052,20.08.1961,,,14.6780600007473,2,,,1.2,2,90.276665,2,,,,,3.6,2,,,,,,,1.5,2,
97052,21.08.1961,,,17.4400643290675,2,,,0.4,2,78.50875,2,,,,,3.8,2,,,,,,,0.6,2,
97052,22.08.1961,,,15.2664535711906,2,,,4.4,2,88.72583,2,,,,,4,2,,,,,,,4.9,2,
97052,23.08.1961,,,13.5075818260374,2,,,1.9,2,88.55292,2,,,,,3.6,2,,,,,,,2.3,2,
97052,24.08.1961,,,13.6129967049974,2,,,0.5,2,89.86042,2,,,,,1.8,2,,,,,,,0.7,2,
97052,25.08.1961,,,15.9202804173411,2,,,0.5,2,91.674164,2,,,,,1.4,2,,,,,,,0.7,2,
97052,26.08.1961,,,18.2475562708485,2,,,0,2,86.44861,2,,,,,1.2,2,,,,,,,0,2,
97052,27.08.1961,,,20.035677749859,2,,,0,2,80.74375,2,,,,,1.6,2,,,,,,,0,2,
97052,28.08.1961,,,16.6526704663877,2,,,0,2,85.7575,2,,,,,1,2,,,,,,,0,2,
97052,29.08.1961,,,16.8160400985123,2,,,0,2,80.9375,2,,,,,0.6,2,,,,,,,0,2,
97052,30.08.1961,,,18.2718833001666,2,,,0,2,78.86875,2,,,,,0.8,2,,,,,,,0,2,
97052,31.08.1961,,,18.9032737745113,2,,,0,2,79.35653,2,,,,,1.2,2,,,,,,,0,2,
97052,01.09.1961,,,20.6227097902765,2,,,0,2,70.48333,2,,,,,1.6,2,,,,,,,0,2,
97052,02.09.1961,,,22.0256250419466,2,,,0,2,63.975,2,,,,,1.7,2,,,,,,,0,2,
97052,03.09.1961,,,21.4153968945455,2,,,0,2,70.48333,2,,,,,1.6,2,,,,,,,0,2,
97052,04.09.1961,,,19.5540490957137,2,,,0,2,85.07083,2,,,,,0.8,2,,,,,,,0,2,
97052,05.09.1961,,,19.7476386027481,2,,,0,2,84.361664,2,,,,,1.4,2,,,,,,,0,2,
97052,06.09.1961,,,17.6028803728127,2,,,1.4,2,84.65791,2,,,,,1.7,2,,,,,,,1.7,2,
97052,07.09.1961,,,13.3732247328358,2,,,2.1,2,86.03709,2,,,,,3.1,2,,,,,,,2.5,2,
97052,08.09.1961,,,12.6393845141378,2,,,1.6,2,93.2875,2,,,,,3.9,2,,,,,,,1.9,2,
97052,09.09.1961,,,13.1115900027161,2,,,0.7,2,96.66458,2,,,,,3.4,2,,,,,,,0.9,2,
97052,10.09.1961,,,12.1770818923901,2,,,0,2,93.37458,2,,,,,2.2,2,,,,,,,0,2,
97052,11.09.1961,,,14.2602371623141,2,,,0,2,78.0625,2,,,,,1.3,2,,,,,,,0,2,
97052,12.09.1961,,,14.4610852902743,2,,,1.9,2,87.93958,2,,,,,1.7,2,,,,,,,2.3,2,
97052,13.09.1961,,,15.6665700902938,2,,,0.9,2,83.791664,2,,,,,1.6,2,,,,,,,1.2,2,
97052,14.09.1961,,,17.8443555250664,2,,,5.5,2,86.03611,2,,,,,3,2,,,,,,,6,2,
97052,15.09.1961,,,14.5903093200029,2,,,0,2,84.436806,2,,,,,2.3,2,,,,,,,0,2,
97052,16.09.1961,,,19.9354793612693,2,,,0,2,80.14709,2,,,,,1.8,2,,,,,,,0,2,
97052,17.09.1961,,,22.0047194309231,2,,,0,2,77.89875,2,,,,,1.6,2,,,,,,,0,2,
97052,18.09.1961,,,21.0233074333504,2,,,0,2,83.58264,2,,,,,1,2,,,,,,,0,2,
97052,19.09.1961,,,16.7280864480489,2,,,0,2,82.16583,2,,,,,1.4,2,,,,,,,0,2,
97052,20.09.1961,,,14.3864627354381,2,,,0,2,79.10625,2,,,,,1.9,2,,,,,,,0,2,
97052,21.09.1961,,,13.9020342870942,2,,,0,2,80.01667,2,,,,,1.6,2,,,,,,,0,2,
97052,22.09.1961,,,12.3172247695032,2,,,0,2,81.833336,2,,,,,1,2,,,,,,,0,2,
97052,23.09.1961,,,11.6286732563231,2,,,0,2,81.375,2,,,,,0.9,2,,,,,,,0,2,
97052,24.09.1961,,,12.6980205064084,2,,,0,2,80.949165,2,,,,,0.9,2,,,,,,,0,2,
97052,25.09.1961,,,12.5722582090167,2,,,0,2,97.629166,2,,,,,1,2,,,,,,,0,2,
97052,26.09.1961,,,13.4747992541171,2,,,1.7,2,98.62666,2,,,,,0.8,2,,,,,,,2,2,
97052,27.09.1961,,,13.9849120727416,2,,,0,2,92.699585,2,,,,,1,2,,,,,,,0,2,
97052,28.09.1961,,,17.5343153380011,2,,,0,2,86.4875,2,,,,,1.2,2,,,,,,,0,2,
97052,29.09.1961,,,19.234198549319,2,,,0,2,81.82917,2,,,,,1.2,2,,,,,,,0,2,
97052,30.09.1961,,,19.5955429508646,2,,,0,2,80.207085,2,,,,,1.6,2,,,,,,,0,2,
97052,01.10.1961,,,13.736149003597,2,,,0,2,81.92042,2,,,,,2.6,2,,,,,,,0,2,
97052,02.10.1961,,,12.1325225055697,2,,,0,2,82.83542,2,,,,,3.2,2,,,,,,,0,2,
97052,03.10.1961,,,12.9302914186421,2,,,0,2,82.791664,2,,,,,3.4,2,,,,,,,0,2,
97052,04.10.1961,,,14.6510730919112,2,,,0,2,77.98125,2,,,,,4,2,,,,,,,0,2,
97052,05.10.1961,,,15.2946630737506,2,,,0,2,79.026665,2,,,,,3.2,2,,,,,,,0,2,
97052,06.10.1961,,,16.776868372379,2,,,0,2,69.8375,2,,,,,4.4,2,,,,,,,0,2,
97052,07.10.1961,,,16.177120482566,2,,,0,2,69.07083,2,,,,,5.3,2,,,,,,,0,2,
97052,08.10.1961,,,12.8412942936283,2,,,2.5,2,85.85625,2,,,,,3,2,,,,,,,2.9,2,
97052,09.10.1961,,,11.2041312208995,2,,,0,2,89.178474,2,,,,,1.2,2,,,,,,,0,2,
97052,10.10.1961,,,12.9358424087151,2,,,0,2,85.559586,2,,,,,1,2,,,,,,,0,2,
97052,11.10.1961,,,13.3559255925142,2,,,0,2,81.197914,2,,,,,1.4,2,,,,,,,0,2,
97052,12.10.1961,,,11.5367423397005,2,,,0,2,89.298615,2,,,,,1.3,2,,,,,,,0,2,
97052,13.10.1961,,,8.77995545487028,2,,,0,2,89.184586,2,,,,,1.2,2,,,,,,,0,2,
97052,14.10.1961,,,8.59663128944522,2,,,0,2,91.933334,2,,,,,1.4,2,,,,,,,0,2,
97052,15.10.1961,,,7.96016114648625,2,,,0,2,95.44875,2,,,,,0.9,2,,,,,,,0,2,
97052,16.10.1961,,,10.5716095449803,2,,,0,2,89.34959,2,,,,,1.6,2,,,,,,,0,2,
97052,17.10.1961,,,11.2204310651074,2,,,1.2,2,88.10069,2,,,,,3.1,2,,,,,,,1.5,2,
97052,18.10.1961,,,9.02172449212136,2,,,3.1,2,91.00139,2,,,,,3.2,2,,,,,,,3.5,2,
97052,19.10.1961,,,7.23222802670183,2,,,0,2,88.78958,2,,,,,2.2,2,,,,,,,0,2,
97052,20.10.1961,,,8.01790655983325,2,,,5.3,2,91.013336,2,,,,,1.4,2,,,,,,,5.8,2,
97052,21.10.1961,,,7.52881446254911,2,,,10.1,2,99.645836,2,,,,,2.1,2,,,,,,,10.8,2,
97052,22.10.1961,,,8.84971362588367,2,,,0,2,89.52917,2,,,,,1.7,2,,,,,,,0,2,
97052,23.10.1961,,,10.3674521305764,2,,,0,2,89.48333,2,,,,,3,2,,,,,,,0,2,
97052,24.10.1961,,,12.0998028114557,2,,,0,2,89.196526,2,,,,,3.5,2,,,,,,,0,2,
97052,25.10.1961,,,11.9610567409445,2,,,0,2,86.770836,2,,,,,3.8,2,,,,,,,0,2,
97052,26.10.1961,,,12.732948022815,2,,,0,2,88.36042,2,,,,,3.1,2,,,,,,,0,2,
97052,27.10.1961,,,12.7673546999745,2,,,0,2,83.73583,2,,,,,2.6,2,,,,,,,0,2,
97052,28.10.1961,,,11.1006685642247,2,,,2,2,92.72708,2,,,,,1.2,2,,,,,,,2.3,2,
97052,29.10.1961,,,8.65293906988086,2,,,3.4,2,96.205414,2,,,,,1,2,,,,,,,3.8,2,
97052,30.10.1961,,,7.44342446228237,2,,,0,2,94.83,2,,,,,1,2,,,,,,,0,2,