STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4533,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4533,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4533,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4533,06.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4533,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,10.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4533,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,12.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4533,13.01.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
4533,14.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,5.1,2,
4533,22.01.1961,,,,,,,9.4,2,,,,,,,,,,,2,2,,,10.4,2,
4533,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
4533,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4533,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4533,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4533,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4533,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4533,29.01.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.1,2,
4533,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4533,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4533,01.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4533,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4533,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,04.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4533,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4533,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4533,07.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4533,08.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4533,09.02.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4533,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.02.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4533,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,27.02.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
4533,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4533,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4533,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4533,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4533,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4533,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
4533,21.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4533,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4533,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4533,28.03.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
4533,29.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4533,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4533,31.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4533,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.1,2,
4533,02.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
4533,03.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4533,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4533,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4533,06.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,07.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4533,08.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4533,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,14.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4533,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,28.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4533,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4533,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4533,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4533,07.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4533,08.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4533,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4533,10.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4533,11.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,12.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,14.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4533,15.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4533,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4533,21.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4533,27.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4533,28.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4533,29.05.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
4533,30.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4533,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4533,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4533,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,09.06.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
4533,10.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4533,11.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4533,12.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4533,13.06.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4533,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4533,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4533,27.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4533,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4533,05.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4533,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,08.07.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
4533,09.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4533,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,13.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4533,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4533,15.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,16.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4533,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4533,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4533,20.07.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4533,21.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4533,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4533,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4533,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4533,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.08.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
4533,03.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4533,04.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4533,05.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4533,06.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4533,07.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,08.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4533,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,10.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4533,11.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4533,12.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,14.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4533,15.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4533,16.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4533,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4533,18.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4533,19.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4533,20.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4533,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4533,22.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4533,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4533,24.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4533,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4533,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4533,07.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4533,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4533,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4533,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,13.09.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4533,14.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4533,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,29.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4533,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,08.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4533,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4533,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4533,21.10.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
4533,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4533,24.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4533,25.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4533,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4533,27.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4533,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,31.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4533,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4533,02.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4533,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4533,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,06.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4533,07.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4533,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,09.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4533,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4533,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,13.11.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17.1,2,
4533,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4533,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4533,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4533,27.11.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
4533,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4533,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4533,30.11.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
4533,01.12.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
4533,02.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4533,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.12.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.5,2,
4533,05.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4533,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,10.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4533,11.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4533,12.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4533,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4533,22.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4533,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4533,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,30.12.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
4533,31.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4533,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,06.01.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4533,07.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4533,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,09.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4533,10.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4533,11.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4533,12.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4533,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,14.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4533,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,19.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4533,20.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4533,21.01.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4533,22.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4533,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4533,24.01.1962,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
4533,25.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4533,26.01.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4533,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,01.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4533,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,03.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4533,04.02.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
4533,05.02.1962,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
4533,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,10.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4533,11.02.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4533,12.02.1962,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4533,13.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,14.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4533,15.02.1962,,,,,,,5.7,2,,,,,,,,,,,1,2,,,7.1,2,
4533,16.02.1962,,,,,,,7,2,,,,,,,,,,,3,2,,,7.6,2,
4533,17.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,18.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4533,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4533,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,27.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4533,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,04.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4533,05.03.1962,,,,,,,7.2,2,,,,,,,,,,,3,2,,,8.9,2,
4533,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4533,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4533,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4533,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4533,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4533,11.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4533,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
4533,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,14.03.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
4533,15.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4533,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4533,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4533,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4533,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4533,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,27.03.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4533,28.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4533,29.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4533,30.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4533,31.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4533,01.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4533,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4533,03.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4533,04.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4533,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4533,06.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4533,07.04.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4533,08.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4533,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4533,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,13.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4533,14.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4533,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,16.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4533,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,20.04.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4533,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4533,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,