STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3232,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3232,02.01.1961,,,,,,,11.6,0,,,,,,,,,,,8,0,,,12.8,0,
3232,03.01.1961,,,,,,,4.7,0,,,,,,,,,,,7,0,,,5.4,0,
3232,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
3232,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3232,06.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3232,07.01.1961,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.6,0,
3232,08.01.1961,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.4,0,
3232,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
3232,10.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3232,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,13.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3232,14.01.1961,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
3232,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3232,16.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
3232,17.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3232,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3232,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3232,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
3232,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3232,22.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
3232,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
3232,24.01.1961,,,,,,,5.1,0,,,,,,,,,,,7,0,,,6.4,0,
3232,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3232,26.01.1961,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
3232,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3232,28.01.1961,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
3232,29.01.1961,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2,0,
3232,30.01.1961,,,,,,,9.4,0,,,,,,,,,,,4,0,,,10.1,0,
3232,31.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3232,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3232,02.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3232,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3232,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,2,0,,,8,0,
3232,05.02.1961,,,,,,,1.9,0,,,,,,,,,,,9,0,,,2.5,0,
3232,06.02.1961,,,,,,,5,0,,,,,,,,,,,7,0,,,5.7,0,
3232,07.02.1961,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
3232,08.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3232,09.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3232,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,11.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3232,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3232,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3232,14.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3232,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3232,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3232,28.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3232,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3232,02.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3232,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3232,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,13.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,20.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
3232,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3232,22.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,27.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
3232,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3232,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
3232,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3232,02.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3232,03.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3232,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3232,06.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,07.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3232,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,14.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3232,15.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3232,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3232,18.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3232,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3232,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,22.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3232,23.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3232,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3232,28.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,29.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3232,30.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3232,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3232,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,04.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3232,05.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3232,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3232,07.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3232,08.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3232,09.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3232,10.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3232,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3232,12.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3232,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3232,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3232,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3232,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3232,27.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3232,28.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3232,29.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3232,30.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3232,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,01.06.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
3232,02.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3232,03.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3232,04.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3232,05.06.1961,,,,,,,32.5,0,,,,,,,,,,,0,0,,,33.6,0,
3232,06.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3232,07.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3232,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,09.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3232,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3232,11.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3232,12.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3232,13.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
3232,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3232,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3232,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3232,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,03.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3232,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3232,05.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3232,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,08.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3232,09.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,11.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3232,12.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3232,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3232,14.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3232,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3232,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3232,18.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3232,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3232,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,27.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3232,28.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
3232,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,02.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3232,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3232,07.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3232,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,10.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3232,11.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3232,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,14.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3232,15.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3232,16.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3232,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3232,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3232,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3232,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3232,22.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3232,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3232,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3232,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,05.09.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3232,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3232,07.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3232,08.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3232,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,11.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3232,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3232,14.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3232,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,19.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,20.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3232,25.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3232,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3232,01.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3232,02.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,07.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3232,08.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3232,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3232,17.10.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3232,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3232,19.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3232,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3232,24.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3232,25.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3232,26.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3232,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3232,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3232,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3232,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3232,04.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3232,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3232,07.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3232,08.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3232,09.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3232,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3232,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,13.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3232,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3232,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3232,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,26.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3232,27.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3232,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,30.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3232,01.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3232,02.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3232,03.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3232,04.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3232,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3232,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,09.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3232,10.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
3232,11.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3232,12.12.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
3232,13.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3232,14.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
3232,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3232,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3232,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3232,28.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
3232,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3232,31.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3232,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3232,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,06.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3232,07.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3232,08.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3232,09.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3232,10.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3232,11.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3232,12.01.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
3232,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,15.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3232,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,19.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3232,20.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3232,21.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3232,22.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3232,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3232,24.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3232,25.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3232,26.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3232,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,28.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3232,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3232,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3232,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3232,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.3,0,
3232,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
3232,03.02.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
3232,04.02.1962,,,,,,,4.2,0,,,,,,,,,,,5,0,,,5.3,0,
3232,05.02.1962,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
3232,06.02.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3232,07.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3232,08.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3232,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3232,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,12.02.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3232,13.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.1,0,
3232,14.02.1962,,,,,,,6.5,0,,,,,,,,,,,4,0,,,8,0,
3232,15.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3232,16.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3232,03.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3232,04.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3232,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,5,0,,,7.6,0,
3232,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3232,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3232,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3232,09.03.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
3232,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3232,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3232,12.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3232,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3232,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3232,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3232,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,27.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3232,28.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3232,29.03.1962,,,,,,,11.8,0,,,,,,,,,,,3,0,,,12.5,0,
3232,30.03.1962,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
3232,31.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3232,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3232,03.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3232,04.04.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3232,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3232,06.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3232,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3232,08.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3232,09.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3232,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3232,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,12.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3232,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3232,14.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3232,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,16.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3232,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3232,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,