STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5260,01.01.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
5260,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
5260,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5260,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5260,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5260,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,07.01.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5260,08.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
5260,09.01.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
5260,10.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5260,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,12.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5260,13.01.1961,,,,,,,6.9,0,,,,,,,,,,,2,2,,,7.8,0,
5260,14.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
5260,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5260,21.01.1961,,,,,,,8.2,0,,,,,,,,,,,1,2,,,9.2,0,
5260,22.01.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
5260,23.01.1961,,,,,,,6,0,,,,,,,,,,,3,2,,,7.4,0,
5260,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5260,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5260,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5260,27.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
5260,28.01.1961,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
5260,29.01.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,8.6,0,
5260,30.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5260,31.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5260,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5260,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5260,04.02.1961,,,,,,,14.4,0,,,,,,,,,,,1,2,,,15.7,0,
5260,05.02.1961,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
5260,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
5260,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5260,08.02.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5260,09.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5260,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5260,11.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5260,12.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5260,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5260,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,18.02.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
5260,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,27.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5260,28.02.1961,,,,,,,7.1,0,,,,,,,,,,,1,2,,,7.7,0,
5260,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5260,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,10.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5260,13.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
5260,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5260,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5260,20.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.8,0,
5260,21.03.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5260,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5260,23.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5260,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5260,28.03.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
5260,29.03.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
5260,30.03.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.4,0,
5260,31.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
5260,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5260,02.04.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
5260,03.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5260,04.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5260,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5260,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,07.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5260,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5260,09.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5260,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5260,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,14.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5260,15.04.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
5260,16.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5260,17.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5260,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,22.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5260,23.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5260,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5260,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,28.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,29.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,30.04.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,24.9,0,
5260,01.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5260,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5260,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5260,05.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5260,06.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
5260,07.05.1961,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
5260,08.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
5260,09.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5260,10.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5260,11.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5260,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5260,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,15.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5260,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5260,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,19.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5260,20.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5260,21.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5260,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
5260,27.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5260,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,29.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5260,30.05.1961,,,,,,,32.5,0,,,,,,,,,,,0,2,,,33.6,0,
5260,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5260,06.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
5260,07.06.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
5260,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,09.06.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5260,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5260,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5260,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,13.06.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
5260,14.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5260,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5260,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5260,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5260,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5260,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5260,05.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
5260,06.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5260,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,08.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
5260,09.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5260,10.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5260,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,12.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
5260,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5260,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5260,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,16.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5260,17.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5260,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,19.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5260,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5260,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5260,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,27.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
5260,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,29.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5260,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,02.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5260,03.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5260,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5260,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5260,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,08.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5260,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,11.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5260,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5260,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5260,15.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
5260,16.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
5260,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5260,18.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5260,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5260,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5260,21.08.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
5260,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5260,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5260,24.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5260,25.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5260,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,05.09.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5260,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5260,07.09.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
5260,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5260,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5260,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5260,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5260,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5260,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5260,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5260,08.10.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5260,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,14.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,15.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,16.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5260,17.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5260,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,21.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,23.10.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
5260,24.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5260,25.10.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
5260,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5260,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,28.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5260,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,31.10.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.2,0,
5260,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,02.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5260,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
5260,04.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5260,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,06.11.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.7,0,
5260,07.11.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.6,0,
5260,08.11.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
5260,09.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5260,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,13.11.1961,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.3,0,
5260,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5260,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5260,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5260,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
5260,24.11.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
5260,25.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,26.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5260,27.11.1961,,,,,,,8.2,0,,,,,,,,,,,1,2,,,8.8,0,
5260,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
5260,29.11.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5260,30.11.1961,,,,,,,11.8,0,,,,,,,,,,,1,2,,,12.5,0,
5260,01.12.1961,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.4,0,
5260,02.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5260,03.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5260,04.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
5260,05.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,09.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,10.12.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5260,11.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5260,12.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
5260,13.12.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5260,14.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5260,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5260,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,2,0,
5260,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5260,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5260,31.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5260,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,06.01.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
5260,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,09.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5260,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5260,12.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5260,13.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5260,14.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5260,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,16.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5260,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5260,19.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5260,20.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5260,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
5260,22.01.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
5260,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5260,24.01.1962,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.3,0,
5260,25.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5260,26.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5260,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5260,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3.3,0,
5260,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
5260,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
5260,04.02.1962,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
5260,05.02.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5260,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5260,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5260,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5260,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5260,11.02.1962,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
5260,12.02.1962,,,,,,,28,0,,,,,,,,,,,1,2,,,29.1,0,
5260,13.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
5260,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5260,15.02.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
5260,16.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
5260,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,18.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5260,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5260,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5260,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5260,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
5260,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5260,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5260,27.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
5260,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5260,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5260,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5260,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,04.03.1962,,,,,,,6.8,0,,,,,,,,,,,2,2,,,7.7,0,
5260,05.03.1962,,,,,,,7,0,,,,,,,,,,,11,2,,,8.6,0,
5260,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,15,2,,,1.1,0,
5260,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5260,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5260,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
5260,10.03.1962,,,,,,,2,0,,,,,,,,,,,3,2,,,2.3,0,
5260,11.03.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
5260,12.03.1962,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3.2,0,
5260,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
5260,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5260,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
5260,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5260,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5260,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,26.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5260,27.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
5260,28.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5260,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
5260,30.03.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
5260,31.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5260,01.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5260,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5260,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5260,04.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
5260,05.04.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
5260,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5260,07.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5260,08.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5260,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5260,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5260,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,14.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5260,15.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5260,16.04.1962,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
5260,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5260,20.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,