STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2648,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,03.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2648,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2648,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2648,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2648,09.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2648,10.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2648,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2648,14.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2648,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.8,2,
2648,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2648,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2648,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2648,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,29.01.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.5,2,
2648,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2648,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2648,01.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2648,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2648,04.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,08.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2648,09.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2648,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2648,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,27.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2648,28.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2648,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2648,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2648,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2648,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
2648,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2648,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2648,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2648,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2648,28.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2648,29.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2648,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2648,31.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2648,01.04.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
2648,02.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
2648,03.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2648,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2648,05.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2648,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2648,08.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2648,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,14.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2648,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2648,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,27.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2648,28.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2648,29.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2648,02.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2648,03.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2648,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2648,06.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2648,07.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2648,08.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2648,09.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2648,10.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2648,11.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2648,12.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2648,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2648,14.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2648,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2648,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2648,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2648,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2648,28.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,29.05.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
2648,30.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2648,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2648,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,09.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2648,10.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2648,11.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2648,12.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2648,13.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2648,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2648,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2648,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2648,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2648,05.07.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2648,06.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2648,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.07.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2648,09.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2648,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2648,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2648,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2648,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2648,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2648,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,20.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2648,21.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2648,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,27.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2648,28.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2648,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2648,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2648,03.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2648,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2648,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2648,07.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2648,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,10.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2648,11.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2648,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2648,15.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2648,16.08.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2648,17.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2648,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2648,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2648,21.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2648,22.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2648,24.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2648,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2648,07.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2648,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2648,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2648,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,13.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2648,14.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2648,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2648,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,17.10.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2648,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2648,21.10.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
2648,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2648,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2648,25.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2648,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2648,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2648,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2648,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2648,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2648,07.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2648,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2648,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2648,11.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2648,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.11.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2648,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2648,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2648,27.11.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2648,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2648,29.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2648,30.11.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2648,01.12.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2648,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2648,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2648,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,10.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,11.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2648,12.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2648,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2648,22.12.1961,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
2648,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2648,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2648,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2648,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2648,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2648,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2648,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2648,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2648,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2648,11.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2648,12.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2648,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,14.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2648,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2648,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2648,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,21.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2648,22.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2648,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2648,24.01.1962,,,,,,,11.9,2,,,,,,,,,,,0,2,,,13.1,2,
2648,25.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2648,26.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2648,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,29.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2648,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2648,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2648,01.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2648,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2648,04.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2648,05.02.1962,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.3,2,
2648,06.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2648,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,10.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2648,11.02.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2648,12.02.1962,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
2648,13.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2648,14.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2648,15.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
2648,16.02.1962,,,,,,,8.6,2,,,,,,,,,,,2,2,,,9.2,2,
2648,17.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2648,18.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2648,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2648,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2648,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2648,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,27.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
2648,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2648,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2648,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,03.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2648,04.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2648,05.03.1962,,,,,,,10,2,,,,,,,,,,,6,2,,,12.2,2,
2648,06.03.1962,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
2648,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2648,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2648,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2648,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2648,11.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2648,12.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2648,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2648,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2648,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2648,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,27.03.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2648,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2648,29.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2648,30.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2648,31.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2648,01.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2648,02.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2648,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,04.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2648,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,07.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2648,08.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2648,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2648,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2648,14.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2648,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,16.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2648,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,20.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2648,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2648,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,