STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50245,01.01.1961,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
50245,02.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,03.01.1961,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.5,0,
50245,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
50245,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.5,0,
50245,06.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,07.01.1961,,,,,,,4.9,0,,,,,,,,,,,16,0,,,5.6,0,
50245,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.5,0,
50245,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,21,0,,,1.7,0,
50245,10.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50245,11.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,12.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,13.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2.1,0,
50245,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,17.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,18.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50245,19.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
50245,21.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,17,0,,,3.2,0,
50245,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,19,0,,,2,0,
50245,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
50245,25.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50245,26.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50245,27.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50245,28.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50245,29.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
50245,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,20,0,,,3.9,0,
50245,31.01.1961,,,,,,,6.2,0,,,,,,,,,,,7,0,,,6.8,0,
50245,01.02.1961,,,,,,,7,0,,,,,,,,,,,7,0,,,7.9,0,
50245,02.02.1961,,,,,,,4.3,0,,,,,,,,,,,11,0,,,5,0,
50245,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.2,0,
50245,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,16,0,,,8.7,0,
50245,05.02.1961,,,,,,,0.6,0,,,,,,,,,,,24,0,,,0.8,0,
50245,06.02.1961,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
50245,07.02.1961,,,,,,,2.6,0,,,,,,,,,,,16,0,,,3.1,0,
50245,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,16,0,,,7.7,0,
50245,09.02.1961,,,,,,,7.6,0,,,,,,,,,,,13,0,,,8.2,0,
50245,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50245,11.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50245,12.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50245,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50245,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50245,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50245,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50245,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50245,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50245,14.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50245,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50245,19.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50245,20.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50245,21.03.1961,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.2,0,
50245,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
50245,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50245,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,28.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50245,29.03.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
50245,30.03.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
50245,31.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50245,01.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50245,02.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50245,03.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,04.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50245,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,15.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50245,16.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50245,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50245,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,22.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50245,30.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50245,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,03.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50245,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,05.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50245,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50245,08.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,09.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50245,10.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,12.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50245,27.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50245,28.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50245,29.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50245,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,01.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50245,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50245,04.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50245,05.06.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
50245,06.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50245,07.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,09.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50245,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,13.06.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50245,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50245,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50245,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50245,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50245,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,15.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
50245,16.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50245,17.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50245,18.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50245,28.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
50245,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50245,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50245,07.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50245,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,10.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50245,11.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50245,12.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,15.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,16.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50245,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50245,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,22.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,23.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50245,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50245,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50245,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50245,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50245,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,14.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50245,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50245,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50245,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50245,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,21.10.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
50245,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50245,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50245,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
50245,07.11.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
50245,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,09.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50245,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,11.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,13.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50245,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
50245,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,30.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50245,01.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50245,02.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50245,03.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50245,04.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,09.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,10.12.1961,,,,,,,10,0,,,,,,,,,,,1,0,,,12.2,0,
50245,11.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50245,12.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
50245,13.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50245,14.12.1961,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
50245,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,20.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50245,22.12.1961,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
50245,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50245,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50245,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50245,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50245,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,02.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,05.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,06.01.1962,,,,,,,1.5,0,,,,,,,,,,,6,0,,,2,0,
50245,07.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
50245,09.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
50245,11.01.1962,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
50245,12.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
50245,13.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50245,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50245,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50245,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50245,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
50245,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50245,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50245,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50245,23.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50245,24.01.1962,,,,,,,6.1,0,,,,,,,,,,,2,0,,,6.7,0,
50245,25.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50245,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50245,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,28.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50245,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
50245,30.01.1962,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
50245,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,01.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,02.02.1962,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
50245,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,04.02.1962,,,,,,,4.4,0,,,,,,,,,,,7,0,,,5.5,0,
50245,05.02.1962,,,,,,,4.4,0,,,,,,,,,,,13,0,,,5.1,0,
50245,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
50245,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50245,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50245,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,12.02.1962,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
50245,13.02.1962,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.2,0,
50245,14.02.1962,,,,,,,1.7,0,,,,,,,,,,,18,0,,,2.2,0,
50245,15.02.1962,,,,,,,0.5,0,,,,,,,,,,,21,0,,,0.7,0,
50245,16.02.1962,,,,,,,5,0,,,,,,,,,,,21,0,,,5.7,0,
50245,17.02.1962,,,,,,,2,0,,,,,,,,,,,16,0,,,2.4,0,
50245,18.02.1962,,,,,,,1.7,0,,,,,,,,,,,19,0,,,2.1,0,
50245,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.5,0,
50245,20.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,21.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50245,22.02.1962,,,,,,,1.5,0,,,,,,,,,,,14,0,,,2,0,
50245,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,19,0,,,0.1,0,
50245,24.02.1962,,,,,,,6.5,0,,,,,,,,,,,16,0,,,8,0,
50245,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,33,0,,,0.1,0,
50245,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.1,0,
50245,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
50245,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
50245,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
50245,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
50245,03.03.1962,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
50245,04.03.1962,,,,,,,6.4,0,,,,,,,,,,,20,0,,,7.9,0,
50245,05.03.1962,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.7,0,
50245,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,19,0,,,0.7,0,
50245,07.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50245,08.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50245,09.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,10.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50245,11.03.1962,,,,,,,13.7,0,,,,,,,,,,,15,0,,,15,0,
50245,12.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
50245,13.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50245,14.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50245,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
50245,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
50245,17.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,18.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50245,19.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50245,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50245,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50245,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
50245,29.03.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50245,30.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50245,31.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50245,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50245,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50245,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,04.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50245,05.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50245,06.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50245,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50245,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50245,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50245,12.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,