STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1706,01.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1706,02.01.1961,,,,,,,4.4,2,,,,,,,,,,,8,2,,,5.1,2,
1706,03.01.1961,,,,,,,3.2,2,,,,,,,,,,,5,2,,,3.6,2,
1706,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1706,06.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1706,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1706,08.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1706,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
1706,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,13.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
1706,14.01.1961,,,,,,,8.4,2,,,,,,,,,,,6,2,,,9.4,2,
1706,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1706,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1706,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1706,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1706,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1706,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1706,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1706,22.01.1961,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.5,2,
1706,23.01.1961,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.5,2,
1706,24.01.1961,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
1706,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1706,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1706,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1706,28.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1706,29.01.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
1706,30.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1706,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1706,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1706,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1706,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
1706,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1706,06.02.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
1706,07.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1706,08.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1706,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1706,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1706,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1706,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1706,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1706,19.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1706,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,28.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1706,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1706,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1706,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1706,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1706,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1706,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1706,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1706,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1706,20.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1706,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
1706,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1706,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1706,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1706,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1706,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1706,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1706,02.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1706,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1706,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,07.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1706,08.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1706,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,15.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1706,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1706,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1706,21.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1706,22.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1706,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1706,26.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1706,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,29.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1706,30.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1706,05.05.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
1706,06.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1706,07.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1706,08.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1706,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1706,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1706,11.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1706,12.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1706,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,15.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1706,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1706,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1706,21.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1706,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1706,27.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1706,28.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1706,29.05.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1706,30.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1706,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1706,01.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1706,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,03.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1706,04.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1706,05.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1706,06.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1706,07.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1706,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.06.1961,,,,,,,35.2,2,,,,,,,,,,,0,2,,,36.3,2,
1706,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1706,11.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1706,12.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1706,13.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1706,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,19.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1706,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,27.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1706,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,03.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1706,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1706,05.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1706,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,08.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1706,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1706,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1706,14.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1706,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1706,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1706,18.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1706,19.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1706,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1706,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,27.07.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1706,28.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1706,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1706,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1706,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1706,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,08.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1706,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1706,11.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1706,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,14.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1706,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1706,16.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1706,18.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1706,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1706,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1706,21.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1706,22.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1706,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1706,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1706,08.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1706,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1706,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1706,12.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1706,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,14.09.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1706,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1706,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1706,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,07.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,08.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1706,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1706,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,21.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1706,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1706,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,25.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1706,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1706,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1706,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1706,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.11.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.9,2,
1706,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1706,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1706,13.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1706,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1706,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1706,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1706,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,30.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,01.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1706,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1706,03.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1706,04.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1706,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1706,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1706,10.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
1706,11.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1706,12.12.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
1706,13.12.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1706,14.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5.4,2,
1706,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1706,22.12.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
1706,23.12.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1706,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1706,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1706,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1706,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1706,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1706,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1706,30.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,31.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1706,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,06.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1706,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1706,12.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1706,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,15.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1706,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1706,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1706,22.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1706,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1706,24.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,25.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1706,26.01.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1706,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1706,28.01.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1706,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1706,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,01.02.1962,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
1706,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
1706,03.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1706,04.02.1962,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.2,2,
1706,05.02.1962,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.8,2,
1706,06.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.02.1962,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1706,13.02.1962,,,,,,,6,2,,,,,,,,,,,3,2,,,6.8,2,
1706,14.02.1962,,,,,,,3.2,2,,,,,,,,,,,8,2,,,4.1,2,
1706,15.02.1962,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.5,2,
1706,16.02.1962,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.1,2,
1706,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
1706,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
1706,19.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1706,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,21.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1706,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1706,24.02.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
1706,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
1706,26.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1706,27.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1706,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1706,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1706,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
1706,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1706,04.03.1962,,,,,,,9.3,2,,,,,,,,,,,5,2,,,11.4,2,
1706,05.03.1962,,,,,,,7.7,2,,,,,,,,,,,13,2,,,8.6,2,
1706,06.03.1962,,,,,,,1,2,,,,,,,,,,,16,2,,,1.3,2,
1706,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1706,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1706,09.03.1962,,,,,,,2.3,2,,,,,,,,,,,10,2,,,2.8,2,
1706,10.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1706,11.03.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
1706,12.03.1962,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.7,2,
1706,13.03.1962,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
1706,14.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1706,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,6,2,,,2,2,
1706,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1706,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1706,18.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1706,19.03.1962,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1706,20.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1706,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1706,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,24.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1706,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1706,27.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1706,28.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1706,29.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1706,30.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1706,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1706,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,04.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,05.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1706,06.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1706,07.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1706,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,09.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1706,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,12.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1706,13.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1706,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,16.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1706,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,20.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1706,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1706,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,