STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
543,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
543,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
543,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
543,08.01.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
543,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
543,10.01.1961,,,,,,,5,0,,,,,,,,,,,2,0,,,5.7,0,
543,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.01.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,14.6,0,
543,14.01.1961,,,,,,,6.2,0,,,,,,,,,,,17,0,,,7,0,
543,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
543,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
543,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
543,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
543,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
543,20.01.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
543,21.01.1961,,,,,,,5.5,0,,,,,,,,,,,10,0,,,6.8,0,
543,22.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
543,23.01.1961,,,,,,,5,0,,,,,,,,,,,11,0,,,6.2,0,
543,24.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
543,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
543,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
543,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
543,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
543,29.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
543,30.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
543,03.02.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
543,04.02.1961,,,,,,,8.2,0,,,,,,,,,,,8,0,,,9.2,0,
543,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
543,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
543,08.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
543,09.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
543,11.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
543,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
543,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
543,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
543,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
543,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
543,19.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
543,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
543,21.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
543,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
543,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
543,30.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
543,31.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
543,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
543,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
543,03.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
543,04.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
543,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
543,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
543,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
543,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
543,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
543,23.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
543,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
543,29.04.1961,,,,,,,34.4,0,,,,,,,,,,,0,0,,,35.5,0,
543,30.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
543,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
543,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,05.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
543,06.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
543,07.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
543,08.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
543,09.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
543,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
543,11.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
543,12.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
543,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
543,21.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
543,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.05.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
543,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
543,29.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
543,30.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
543,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
543,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,02.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
543,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.06.1961,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.7,0,
543,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
543,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
543,13.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
543,14.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
543,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
543,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
543,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
543,06.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
543,07.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
543,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
543,13.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
543,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,15.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
543,16.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
543,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
543,21.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
543,28.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
543,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
543,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
543,03.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
543,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,06.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,07.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
543,08.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
543,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
543,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
543,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
543,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
543,15.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
543,16.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
543,17.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
543,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.08.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
543,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
543,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.09.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
543,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,07.09.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
543,08.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
543,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
543,14.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
543,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
543,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
543,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
543,25.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
543,26.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
543,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
543,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
543,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
543,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
543,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
543,08.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
543,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
543,13.11.1961,,,,,,,43.3,0,,,,,,,,,,,0,0,,,45.7,0,
543,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
543,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
543,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
543,27.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
543,28.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
543,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
543,01.12.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
543,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
543,04.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
543,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.12.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
543,11.12.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
543,12.12.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
543,13.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
543,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
543,07.01.1962,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
543,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
543,12.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
543,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
543,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
543,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
543,20.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
543,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
543,22.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
543,23.01.1962,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
543,24.01.1962,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.3,0,
543,25.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
543,26.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
543,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,28.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
543,29.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
543,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
543,01.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,02.02.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
543,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
543,04.02.1962,,,,,,,8,0,,,,,,,,,,,2,0,,,9,0,
543,05.02.1962,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.9,0,
543,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
543,08.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
543,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.02.1962,,,,,,,24.6,0,,,,,,,,,,,0,0,,,26.4,0,
543,13.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
543,14.02.1962,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
543,15.02.1962,,,,,,,12.1,0,,,,,,,,,,,7,0,,,14.6,0,
543,16.02.1962,,,,,,,7.5,0,,,,,,,,,,,5,0,,,8.4,0,
543,17.02.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
543,18.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
543,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
543,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
543,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
543,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
543,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
543,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,01.03.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
543,02.03.1962,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
543,03.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
543,04.03.1962,,,,,,,4.1,0,,,,,,,,,,,5,0,,,5.1,0,
543,05.03.1962,,,,,,,7.9,0,,,,,,,,,,,10,0,,,9.7,0,
543,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
543,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
543,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
543,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,14.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
543,15.03.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.6,0,
543,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
543,29.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
543,30.03.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
543,31.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
543,01.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
543,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,03.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
543,04.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
543,05.04.1962,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
543,06.04.1962,,,,,,,17,0,,,,,,,,,,,0,0,,,18.4,0,
543,07.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
543,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
543,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
543,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
543,14.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
543,15.04.1962,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
543,16.04.1962,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
543,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,20.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
543,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,27.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
543,28.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
543,29.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
543,30.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
543,01.05.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
543,02.05.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
543,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
543,06.05.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,