STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4973,01.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4973,02.01.1961,,,,,,,11.9,2,,,,,,,,,,,20,2,,,13.1,2,
4973,03.01.1961,,,,,,,6.4,2,,,,,,,,,,,17,2,,,7.2,2,
4973,04.01.1961,,,,,,,4.3,2,,,,,,,,,,,13,2,,,5,2,
4973,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.4,2,
4973,06.01.1961,,,,,,,7,2,,,,,,,,,,,13,2,,,7.9,2,
4973,07.01.1961,,,,,,,8.1,2,,,,,,,,,,,17,2,,,9.1,2,
4973,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,20,2,,,2.7,2,
4973,09.01.1961,,,,,,,5.4,2,,,,,,,,,,,19,2,,,6.2,2,
4973,10.01.1961,,,,,,,2.4,2,,,,,,,,,,,17,2,,,2.9,2,
4973,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
4973,12.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4973,13.01.1961,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.5,2,
4973,14.01.1961,,,,,,,5,2,,,,,,,,,,,20,2,,,5.7,2,
4973,15.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4973,16.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4973,17.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4973,18.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4973,19.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4973,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
4973,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,23,2,,,1.2,2,
4973,22.01.1961,,,,,,,1,2,,,,,,,,,,,22,2,,,1.3,2,
4973,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,23,2,,,2.7,2,
4973,24.01.1961,,,,,,,1.8,2,,,,,,,,,,,24,2,,,2.3,2,
4973,25.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4973,26.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4973,27.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4973,28.01.1961,,,,,,,1.8,2,,,,,,,,,,,23,2,,,2.3,2,
4973,29.01.1961,,,,,,,6.1,2,,,,,,,,,,,20,2,,,6.7,2,
4973,30.01.1961,,,,,,,19.7,2,,,,,,,,,,,11,2,,,20.6,2,
4973,31.01.1961,,,,,,,8.7,2,,,,,,,,,,,5,2,,,9.3,2,
4973,01.02.1961,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.3,2,
4973,02.02.1961,,,,,,,3.9,2,,,,,,,,,,,5,2,,,4.5,2,
4973,03.02.1961,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
4973,04.02.1961,,,,,,,10,2,,,,,,,,,,,10,2,,,11.1,2,
4973,05.02.1961,,,,,,,1.4,2,,,,,,,,,,,22,2,,,1.8,2,
4973,06.02.1961,,,,,,,7.3,2,,,,,,,,,,,20,2,,,7.9,2,
4973,07.02.1961,,,,,,,5.6,2,,,,,,,,,,,10,2,,,6.4,2,
4973,08.02.1961,,,,,,,14.8,2,,,,,,,,,,,7,2,,,15.6,2,
4973,09.02.1961,,,,,,,7,2,,,,,,,,,,,4,2,,,7.6,2,
4973,10.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4973,11.02.1961,,,,,,,13,2,,,,,,,,,,,2,2,,,13.8,2,
4973,12.02.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
4973,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
4973,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4973,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4973,27.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4973,28.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4973,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4973,02.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4973,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4973,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,12.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4973,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4973,14.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4973,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4973,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4973,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.1,2,
4973,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,6,2,,,4.5,2,
4973,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
4973,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
4973,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4973,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4973,29.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4973,30.03.1961,,,,,,,37.6,2,,,,,,,,,,,0,2,,,38.9,2,
4973,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4973,01.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4973,02.04.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4973,03.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4973,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4973,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4973,08.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4973,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,10.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4973,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,14.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4973,15.04.1961,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
4973,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,17.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4973,18.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4973,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,20.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4973,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,22.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4973,23.04.1961,,,,,,,31.2,2,,,,,,,,,,,0,2,,,32.2,2,
4973,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,25.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4973,26.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4973,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4973,28.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4973,29.04.1961,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
4973,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4973,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4973,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4973,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4973,04.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4973,05.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4973,06.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4973,07.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4973,08.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4973,09.05.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4973,10.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4973,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4973,12.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4973,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4973,16.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4973,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,19.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4973,20.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4973,21.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4973,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,26.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4973,27.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4973,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4973,29.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
4973,30.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4973,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4973,01.06.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
4973,02.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4973,03.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4973,04.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4973,05.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4973,06.06.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4973,07.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4973,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,09.06.1961,,,,,,,31.3,2,,,,,,,,,,,0,2,,,32.3,2,
4973,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4973,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4973,12.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4973,13.06.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
4973,14.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4973,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4973,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4973,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4973,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4973,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4973,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,04.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4973,05.07.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4973,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4973,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,08.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
4973,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4973,10.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
4973,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,12.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4973,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4973,14.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4973,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,16.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4973,17.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4973,18.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4973,19.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4973,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4973,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4973,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,27.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
4973,28.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4973,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4973,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,02.08.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4973,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4973,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,06.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4973,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,08.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4973,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,10.08.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
4973,11.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4973,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4973,13.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4973,14.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4973,15.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4973,16.08.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4973,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4973,18.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4973,19.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4973,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4973,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,22.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4973,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4973,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4973,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,04.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4973,05.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4973,06.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4973,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4973,08.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4973,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4973,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,11.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4973,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,13.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4973,14.09.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4973,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,26.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4973,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,01.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4973,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4973,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4973,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,11.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4973,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4973,17.10.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
4973,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4973,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4973,24.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4973,25.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4973,26.10.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
4973,27.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4973,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4973,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4973,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4973,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4973,03.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4973,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4973,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,06.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4973,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
4973,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4973,09.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4973,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4973,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,12.11.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
4973,13.11.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4973,14.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4973,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4973,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4973,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,26.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4973,27.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4973,28.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4973,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,30.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4973,01.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4973,02.12.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
4973,03.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
4973,04.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4973,05.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4973,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4973,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,09.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4973,10.12.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
4973,11.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4973,12.12.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
4973,13.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4973,14.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
4973,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4973,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4973,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4973,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4973,22.12.1961,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
4973,23.12.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4973,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
4973,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4973,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4973,31.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4973,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4973,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4973,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4973,08.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4973,09.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4973,10.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4973,11.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4973,12.01.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4973,13.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
4973,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
4973,15.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
4973,16.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4973,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4973,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4973,20.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4973,21.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4973,22.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4973,23.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4973,24.01.1962,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
4973,25.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4973,26.01.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4973,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4973,28.01.1962,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.4,0,
4973,29.01.1962,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
4973,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
4973,31.01.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4973,01.02.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
4973,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
4973,03.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4973,04.02.1962,,,,,,,18.2,0,,,,,,,,,,,8,0,,,19.7,0,
4973,05.02.1962,,,,,,,5.1,0,,,,,,,,,,,10,0,,,5.8,0,
4973,06.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4973,07.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4973,08.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4973,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4973,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4973,11.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4973,12.02.1962,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
4973,13.02.1962,,,,,,,14.2,0,,,,,,,,,,,8,0,,,15.5,0,
4973,14.02.1962,,,,,,,2.4,0,,,,,,,,,,,18,0,,,3.1,0,
4973,15.02.1962,,,,,,,9.5,0,,,,,,,,,,,20,0,,,11.6,0,
4973,16.02.1962,,,,,,,11.4,0,,,,,,,,,,,30,0,,,12.6,0,
4973,17.02.1962,,,,,,,4,0,,,,,,,,,,,30,0,,,4.7,0,
4973,18.02.1962,,,,,,,4.7,0,,,,,,,,,,,32,0,,,5.4,0,
4973,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,28,0,,,0.3,0,
4973,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4973,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.7,0,
4973,22.02.1962,,,,,,,2.4,0,,,,,,,,,,,20,0,,,3.1,0,
4973,23.02.1962,,,,,,,1.5,0,,,,,,,,,,,24,0,,,2,0,
4973,24.02.1962,,,,,,,2,0,,,,,,,,,,,25,0,,,2.6,0,
4973,25.02.1962,,,,,,,4.7,0,,,,,,,,,,,28,0,,,5.9,0,
4973,26.02.1962,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
4973,27.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4973,28.02.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4973,01.03.1962,,,,,,,1.5,0,,,,,,,,,,,28,0,,,2,0,
4973,02.03.1962,,,,,,,0.9,0,,,,,,,,,,,28,0,,,1.2,0,
4973,03.03.1962,,,,,,,3,0,,,,,,,,,,,28,0,,,3.8,0,
4973,04.03.1962,,,,,,,13.5,0,,,,,,,,,,,29,0,,,16.3,0,
4973,05.03.1962,,,,,,,9.1,0,,,,,,,,,,,38,0,,,11.1,0,
4973,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,48,0,,,0.6,0,
4973,07.03.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4973,08.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4973,09.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4973,10.03.1962,,,,,,,1.1,0,,,,,,,,,,,30,0,,,1.4,0,
4973,11.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4973,12.03.1962,,,,,,,1.3,0,,,,,,,,,,,25,0,,,1.7,0,
4973,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,28,0,,,0.9,0,
4973,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
4973,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,29,0,,,0.7,0,
4973,16.03.1962,,,,,,,4,0,,,,,,,,,,,31,0,,,5,0,
4973,17.03.1962,,,,,,,1,0,,,,,,,,,,,35,0,,,1.3,0,
4973,18.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4973,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,27,0,,,0.3,0,
4973,20.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
4973,21.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4973,22.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4973,23.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4973,24.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4973,25.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4973,26.03.1962,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
4973,27.03.1962,,,,,,,9.7,0,,,,,,,,,,,10,0,,,10.8,0,
4973,28.03.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,3.8,0,
4973,29.03.1962,,,,,,,14,0,,,,,,,,,,,8,0,,,14.8,0,
4973,30.03.1962,,,,,,,17.3,0,,,,,,,,,,,4,0,,,18.2,0,
4973,31.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4973,01.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4973,02.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4973,03.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4973,04.04.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4973,05.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4973,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4973,07.04.1962,,,,,,,14.5,0,,,,,,,,,,,1,0,,,15.8,0,
4973,08.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4973,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4973,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4973,11.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4973,12.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4973,13.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4973,14.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4973,15.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4973,16.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4973,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,