STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1842,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1842,02.01.1961,,,,,,,11.3,0,,,,,,,,,,,9,0,,,12.5,0,
1842,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1842,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1842,05.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1842,06.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1842,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1842,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1842,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1842,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1842,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1842,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1842,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1842,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
1842,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1842,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1842,25.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
1842,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1842,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1842,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1842,29.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1842,30.01.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1842,31.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1842,01.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1842,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1842,03.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1842,04.02.1961,,,,,,,8.9,0,,,,,,,,,,,2,0,,,9.9,0,
1842,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
1842,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1842,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1842,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1842,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
1842,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1842,12.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1842,13.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1842,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1842,16.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1842,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1842,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,27.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1842,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1842,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1842,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1842,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1842,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1842,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,30.03.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1842,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1842,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1842,02.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1842,03.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1842,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,10.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1842,11.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1842,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1842,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1842,18.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1842,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1842,22.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1842,23.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1842,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1842,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,29.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1842,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,02.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1842,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1842,04.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1842,05.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1842,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1842,07.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1842,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1842,10.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1842,11.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1842,12.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1842,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1842,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1842,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1842,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1842,27.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1842,28.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1842,29.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1842,30.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1842,02.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,03.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1842,04.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1842,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1842,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.06.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
1842,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,11.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1842,12.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1842,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1842,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1842,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1842,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1842,27.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1842,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,04.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1842,05.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1842,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,08.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1842,09.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1842,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,14.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1842,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1842,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1842,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1842,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1842,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.07.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
1842,28.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1842,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,02.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1842,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1842,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1842,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1842,10.08.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1842,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1842,15.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1842,16.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1842,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1842,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1842,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1842,22.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1842,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1842,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1842,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1842,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1842,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1842,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1842,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1842,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1842,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1842,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1842,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1842,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,07.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1842,08.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1842,17.10.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
1842,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1842,24.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1842,25.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1842,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1842,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1842,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,03.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1842,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
1842,07.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1842,08.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1842,09.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1842,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1842,13.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1842,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,28.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1842,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,30.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1842,01.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1842,02.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1842,03.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1842,04.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1842,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6.5,0,
1842,10.12.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
1842,11.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1842,12.12.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1842,13.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1842,14.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
1842,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1842,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1842,28.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,30.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
1842,31.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1842,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,06.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
1842,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1842,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1842,10.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1842,11.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1842,12.01.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
1842,13.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1842,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1842,19.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1842,20.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1842,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1842,24.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1842,25.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1842,26.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1842,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1842,29.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1842,30.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1842,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1842,01.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
1842,02.02.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
1842,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1842,04.02.1962,,,,,,,8.3,0,,,,,,,,,,,7,0,,,10.2,0,
1842,05.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1842,06.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1842,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1842,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.02.1962,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
1842,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
1842,14.02.1962,,,,,,,3.3,0,,,,,,,,,,,6,0,,,4.2,0,
1842,15.02.1962,,,,,,,3.2,0,,,,,,,,,,,6,0,,,4.1,0,
1842,16.02.1962,,,,,,,9,0,,,,,,,,,,,8,0,,,10,0,
1842,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1842,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1842,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1842,03.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1842,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
1842,05.03.1962,,,,,,,6.2,0,,,,,,,,,,,5,0,,,7,0,
1842,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1842,07.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,10.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1842,11.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1842,12.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1842,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1842,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1842,27.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1842,28.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1842,29.03.1962,,,,,,,12,0,,,,,,,,,,,1,0,,,12.8,0,
1842,30.03.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1842,31.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1842,01.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1842,02.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1842,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1842,04.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1842,05.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1842,06.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1842,07.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1842,08.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1842,09.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1842,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,12.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1842,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1842,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,15.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1842,16.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1842,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1842,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,