STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5026,01.01.1961,,,,,,,3.2,0,,,,,,,,,,,16,0,,,3.8,0,
5026,02.01.1961,,,,,,,2.1,0,,,,,,,,,,,15,0,,,2.6,0,
5026,03.01.1961,,,,,,,3,0,,,,,,,,,,,14,0,,,3.6,0,
5026,04.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5026,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
5026,06.01.1961,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
5026,07.01.1961,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
5026,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.5,0,
5026,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.6,0,
5026,10.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5026,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
5026,12.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5026,13.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5026,14.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5026,15.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5026,16.01.1961,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
5026,17.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
5026,18.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
5026,19.01.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1.1,0,
5026,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
5026,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5026,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
5026,23.01.1961,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4.3,0,
5026,24.01.1961,,,,,,,4,0,,,,,,,,,,,11,0,,,5,0,
5026,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5026,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5026,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5026,28.01.1961,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
5026,29.01.1961,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4,0,
5026,30.01.1961,,,,,,,4.1,0,,,,,,,,,,,4,0,,,4.6,0,
5026,31.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5026,01.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5026,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5026,03.02.1961,,,,,,,11,0,,,,,,,,,,,2,0,,,13.4,0,
5026,04.02.1961,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
5026,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,13,0,,,2.1,0,
5026,06.02.1961,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
5026,07.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5026,08.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5026,09.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5026,10.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
5026,11.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5026,12.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5026,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5026,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5026,15.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5026,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5026,17.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5026,18.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5026,19.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5026,20.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5026,21.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5026,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5026,01.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5026,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5026,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5026,16.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5026,17.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5026,18.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5026,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5026,20.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5026,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5026,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5026,23.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5026,24.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5026,25.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5026,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5026,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,30.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5026,31.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5026,01.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5026,02.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5026,03.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5026,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5026,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,07.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5026,08.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5026,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,14.04.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5026,15.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5026,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5026,18.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5026,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.04.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
5026,23.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5026,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,28.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5026,29.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5026,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5026,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,04.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5026,05.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5026,06.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5026,07.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5026,08.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5026,09.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5026,10.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5026,11.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5026,12.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5026,13.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5026,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5026,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5026,22.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5026,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5026,27.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5026,28.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5026,29.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5026,30.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5026,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5026,02.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5026,03.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5026,04.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5026,05.06.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5026,06.06.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
5026,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,08.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5026,09.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5026,10.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5026,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,12.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5026,13.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5026,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,03.07.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
5026,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5026,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,13.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5026,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5026,15.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5026,16.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5026,17.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5026,18.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5026,19.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5026,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5026,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,27.07.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
5026,28.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
5026,29.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5026,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,02.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5026,03.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5026,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5026,06.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5026,07.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5026,08.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5026,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,10.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5026,11.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5026,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5026,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5026,17.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5026,18.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5026,19.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5026,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5026,23.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5026,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5026,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,06.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,07.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5026,08.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5026,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.09.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5026,12.09.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5026,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5026,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,26.09.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5026,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5026,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5026,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,23.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5026,24.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5026,25.10.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5026,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,27.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5026,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5026,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5026,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,03.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5026,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5026,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,06.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5026,07.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
5026,08.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5026,09.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5026,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,12.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5026,13.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5026,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5026,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5026,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5026,27.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5026,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,29.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5026,30.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5026,01.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5026,02.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5026,03.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5026,04.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5026,05.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5026,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5026,07.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5026,08.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5026,09.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
5026,10.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5026,11.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5026,12.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5026,13.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5026,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,21.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5026,22.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5026,23.12.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
5026,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5026,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5026,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5026,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5026,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5026,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,30.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
5026,31.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5026,01.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
5026,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
5026,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
5026,07.01.1962,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
5026,08.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5026,09.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5026,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,11.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5026,12.01.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
5026,13.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
5026,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5026,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5026,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5026,20.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5026,21.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5026,22.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5026,23.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5026,24.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5026,25.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5026,26.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5026,27.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5026,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,29.01.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
5026,30.01.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
5026,31.01.1962,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.7,0,
5026,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
5026,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5026,03.02.1962,,,,,,,4.6,0,,,,,,,,,,,4,0,,,5.8,0,
5026,04.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
5026,05.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,07.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
5026,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
5026,09.02.1962,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
5026,10.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5026,11.02.1962,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
5026,12.02.1962,,,,,,,3.1,0,,,,,,,,,,,10,0,,,3.7,0,
5026,13.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5026,14.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5026,15.02.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
5026,16.02.1962,,,,,,,3.1,0,,,,,,,,,,,12,0,,,3.7,0,
5026,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
5026,18.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5026,19.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5026,20.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5026,21.02.1962,,,,,,,1.3,0,,,,,,,,,,,9,0,,,1.7,0,
5026,22.02.1962,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
5026,23.02.1962,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
5026,24.02.1962,,,,,,,3.2,0,,,,,,,,,,,14,0,,,4.1,0,
5026,25.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5026,26.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5026,27.02.1962,,,,,,,2.9,0,,,,,,,,,,,16,0,,,3.7,0,
5026,28.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5026,01.03.1962,,,,,,,3.2,0,,,,,,,,,,,18,0,,,4.1,0,
5026,02.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5026,03.03.1962,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
5026,04.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5026,05.03.1962,,,,,,,1.7,0,,,,,,,,,,,20,0,,,2.2,0,
5026,06.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5026,07.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5026,08.03.1962,,,,,,,2.1,0,,,,,,,,,,,17,0,,,2.7,0,
5026,09.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5026,10.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5026,11.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5026,12.03.1962,,,,,,,2.4,0,,,,,,,,,,,14,0,,,3.1,0,
5026,13.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5026,14.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5026,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
5026,16.03.1962,,,,,,,1.1,0,,,,,,,,,,,16,0,,,1.5,0,
5026,17.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5026,18.03.1962,,,,,,,1,0,,,,,,,,,,,17,0,,,1.3,0,
5026,19.03.1962,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
5026,20.03.1962,,,,,,,1.9,0,,,,,,,,,,,18,0,,,2.5,0,
5026,21.03.1962,,,,,,,0.6,0,,,,,,,,,,,19,0,,,0.8,0,
5026,22.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5026,23.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5026,24.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5026,25.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5026,26.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5026,27.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5026,28.03.1962,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
5026,29.03.1962,,,,,,,8.2,0,,,,,,,,,,,10,0,,,8.8,0,
5026,30.03.1962,,,,,,,3.6,0,,,,,,,,,,,5,0,,,4,0,
5026,31.03.1962,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3,0,
5026,01.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5026,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,03.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5026,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,05.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5026,06.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5026,07.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5026,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5026,10.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5026,11.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5026,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,20.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5026,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5026,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,