STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2271,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2271,03.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
2271,04.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2271,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
2271,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2271,09.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
2271,10.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
2271,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2271,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
2271,14.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2271,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
2271,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2271,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2271,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2271,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2271,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2271,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2271,29.01.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.6,0,
2271,30.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2271,31.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2271,01.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2271,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2271,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2271,04.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2271,07.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2271,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2271,09.02.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
2271,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,11.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2271,12.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2271,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2271,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2271,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2271,28.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
2271,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2271,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2271,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13.4,0,
2271,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2271,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2271,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2271,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,28.03.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
2271,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2271,30.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
2271,31.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2271,01.04.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
2271,02.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
2271,03.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2271,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2271,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,07.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2271,08.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2271,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,14.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2271,15.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2271,16.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
2271,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,27.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2271,28.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2271,29.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2271,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2271,03.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2271,04.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,05.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2271,06.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2271,07.05.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
2271,08.05.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
2271,09.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2271,10.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2271,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2271,12.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2271,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,14.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2271,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2271,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2271,27.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2271,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,29.05.1961,,,,,,,30,0,,,,,,,,,,,0,2,,,31,0,
2271,30.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2271,31.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2271,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2271,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,09.06.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
2271,10.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2271,11.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
2271,12.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2271,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2271,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2271,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2271,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,27.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2271,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,04.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2271,05.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2271,06.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2271,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2271,09.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2271,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2271,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2271,17.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2271,18.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2271,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2271,20.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2271,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2271,27.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2271,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2271,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,04.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2271,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2271,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2271,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,10.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2271,11.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,14.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2271,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2271,16.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2271,17.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2271,18.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2271,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2271,21.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2271,22.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2271,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2271,07.09.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2271,08.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2271,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,13.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2271,14.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2271,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,08.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2271,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2271,17.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2271,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2271,21.10.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21.1,0,
2271,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2271,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2271,25.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2271,26.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2271,27.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2271,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,31.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2271,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2271,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,06.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2271,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2271,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,09.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2271,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2271,11.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2271,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.11.1961,,,,,,,15.7,0,,,,,,,,,,,0,2,,,16.6,0,
2271,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2271,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,27.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2271,28.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2271,29.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,30.11.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2271,01.12.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
2271,02.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2271,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,04.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
2271,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,10.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2271,11.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2271,12.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.12.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
2271,22.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2271,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2271,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2271,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2271,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2271,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2271,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2271,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2271,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2271,31.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
2271,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2271,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,06.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
2271,07.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2271,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,12.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2271,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,14.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
2271,15.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,16.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2271,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2271,19.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2271,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2271,22.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2271,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,24.01.1962,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
2271,25.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
2271,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
2271,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,01.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2271,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,03.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2271,04.02.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.4,0,
2271,05.02.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
2271,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,11.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2271,12.02.1962,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.5,0,
2271,13.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2271,14.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,15.02.1962,,,,,,,6,0,,,,,,,,,,,1,2,,,7.4,0,
2271,16.02.1962,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6,0,
2271,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2271,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2271,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2271,27.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.9,0,
2271,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
2271,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2271,03.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2271,04.03.1962,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
2271,05.03.1962,,,,,,,11.1,0,,,,,,,,,,,5,2,,,13.5,0,
2271,06.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2271,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2271,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2271,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2271,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
2271,11.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2271,12.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2271,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
2271,15.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2271,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2271,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,27.03.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2271,28.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2271,29.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2271,30.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2271,31.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2271,01.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2271,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2271,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2271,04.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2271,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,06.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2271,07.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2271,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2271,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,12.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2271,13.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2271,14.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2271,15.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2271,16.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2271,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,20.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2271,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2271,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,