STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2995,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2995,02.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2995,03.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2995,04.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2995,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2995,09.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2995,10.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
2995,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2995,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2995,14.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2995,15.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2995,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2995,22.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,9.1,0,
2995,23.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2995,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2995,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2995,29.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2995,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2995,31.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2995,01.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2995,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2995,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,04.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2995,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2995,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2995,08.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2995,09.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2995,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,11.02.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2995,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,27.02.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2995,28.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2995,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2995,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,06.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,13.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2995,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2995,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2995,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2995,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2995,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2995,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2995,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2995,28.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2995,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2995,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2995,31.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2995,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2995,02.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
2995,03.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2995,04.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2995,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2995,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2995,08.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2995,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,14.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2995,15.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2995,16.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2995,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,28.04.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.7,0,
2995,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,01.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2995,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2995,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2995,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2995,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2995,07.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2995,08.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2995,09.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2995,10.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2995,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,12.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2995,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,14.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2995,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2995,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2995,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2995,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2995,28.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,29.05.1961,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
2995,30.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2995,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2995,10.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2995,11.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2995,12.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2995,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2995,14.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2995,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2995,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2995,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2995,05.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2995,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2995,09.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2995,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,11.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2995,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2995,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2995,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2995,17.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2995,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2995,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2995,20.07.1961,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.4,0,
2995,21.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2995,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2995,26.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,27.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2995,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2995,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2995,03.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2995,04.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2995,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,06.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2995,07.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2995,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,10.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2995,11.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2995,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,14.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2995,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2995,16.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2995,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2995,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2995,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2995,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,21.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2995,22.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2995,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2995,24.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2995,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2995,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2995,07.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2995,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2995,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2995,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,12.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,13.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2995,14.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2995,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2995,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2995,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2995,21.10.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2995,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,23.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2995,24.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2995,25.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2995,26.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2995,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,31.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2995,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2995,03.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2995,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,06.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,07.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2995,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2995,10.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2995,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,13.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2995,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2995,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2995,24.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2995,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,26.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2995,27.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2995,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,29.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2995,30.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2995,01.12.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2995,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,03.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,04.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2995,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,10.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2995,11.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2995,12.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2995,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2995,22.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2995,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2995,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2995,31.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2995,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2995,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2995,07.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2995,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,11.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2995,12.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2995,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,14.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2995,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,16.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2995,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,19.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2995,20.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,21.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2995,22.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2995,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,24.01.1962,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
2995,25.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,26.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2995,27.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2995,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,29.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
2995,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2995,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,01.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
2995,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2995,04.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2995,05.02.1962,,,,,,,8.7,0,,,,,,,,,,,2,0,,,9.3,0,
2995,06.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2995,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,10.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2995,11.02.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2995,12.02.1962,,,,,,,15,0,,,,,,,,,,,1,0,,,15.8,0,
2995,13.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2995,14.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,15.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
2995,16.02.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2995,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2995,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2995,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
2995,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2995,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2995,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,27.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2995,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2995,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,02.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
2995,04.03.1962,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.2,0,
2995,05.03.1962,,,,,,,12.1,0,,,,,,,,,,,5,0,,,14.6,0,
2995,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
2995,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2995,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2995,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2995,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
2995,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2995,12.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2995,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
2995,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2995,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2995,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,27.03.1962,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.8,0,
2995,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,29.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2995,30.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2995,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,01.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2995,02.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2995,04.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2995,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,07.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2995,08.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2995,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2995,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,12.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2995,13.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2995,14.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2995,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2995,16.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2995,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,20.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2995,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2995,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,