STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1780,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1,0,
1780,02.01.1961,,,,,,,7.5,0,,,,,,,,,,,10,0,,,8.1,0,
1780,03.01.1961,,,,,,,8,0,,,,,,,,,,,13,0,,,8.6,0,
1780,04.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1780,05.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1780,06.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1780,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,20,0,,,1.5,0,
1780,08.01.1961,,,,,,,1,0,,,,,,,,,,,21,0,,,1.2,0,
1780,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.4,0,
1780,10.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
1780,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,24,0,,,1,0,
1780,12.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1780,13.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1780,14.01.1961,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.1,0,
1780,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1780,16.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1780,17.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1780,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1780,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1780,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1780,21.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1780,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,10,0,,,1.6,0,
1780,23.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1780,24.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1780,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1780,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1780,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1780,28.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1780,29.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1780,30.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1780,31.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1780,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,02.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1780,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
1780,04.02.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
1780,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1780,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,07.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1780,08.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1780,09.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1780,12.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1780,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1780,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1780,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1780,28.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,02.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1780,03.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1780,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1780,13.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1780,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1780,19.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1780,20.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1780,21.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1780,22.03.1961,,,,,,,2.8,0,,,,,,,,,,,3,1,,,3.1,0,
1780,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
1780,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1780,27.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1780,28.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,1,,,2.1,0,
1780,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,30.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1780,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
1780,01.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
1780,02.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1780,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1780,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1780,08.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1780,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,10.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1780,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.8,0,
1780,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.04.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
1780,19.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1780,20.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
1780,21.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1780,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1780,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,29.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1780,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,02.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1780,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,04.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1780,05.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
1780,06.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1780,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1780,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1780,09.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1780,10.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1780,11.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1780,12.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
1780,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1780,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1780,16.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1780,17.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1780,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1780,27.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
1780,28.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
1780,29.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1780,30.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1780,31.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1780,01.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1780,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,03.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1780,04.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1780,05.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1780,06.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1780,07.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1780,08.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1780,09.06.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
1780,10.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1780,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1780,13.06.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1780,14.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1780,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1780,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1780,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1780,26.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1780,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,04.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1780,05.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1780,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,08.07.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
1780,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,13.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1780,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1780,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1780,17.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1780,18.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1780,19.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1780,20.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1780,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1780,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,27.07.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
1780,28.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1780,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1780,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1780,02.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1780,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,06.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1780,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,09.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1780,10.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1780,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1780,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1780,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1780,14.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1780,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1780,16.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1780,17.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1780,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1780,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1780,20.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1780,21.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1780,22.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1780,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1780,06.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1780,07.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1780,08.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
1780,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1780,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1780,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,14.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1780,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,06.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1780,07.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1780,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
1780,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.10.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
1780,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1780,24.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1780,25.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1780,26.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1780,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,28.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1780,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1780,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1780,04.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1780,05.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1780,06.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1780,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1780,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,13.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1780,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1780,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,28.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
1780,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,01.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1780,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1780,03.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1780,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,09.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.6,0,
1780,10.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1780,11.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1780,12.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
1780,13.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1780,14.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,15.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
1780,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1780,22.12.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
1780,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1780,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1780,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1780,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1780,27.12.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.6,0,
1780,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1780,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1780,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1780,31.12.1961,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.5,0,
1780,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,06.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1780,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,08.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1780,11.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,12.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
1780,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1780,21.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1780,22.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1780,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1780,24.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1780,25.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1780,26.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1780,27.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1780,28.01.1962,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.3,0,
1780,29.01.1962,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.5,0,
1780,30.01.1962,,,,,,,0,0,,,,,,,,,,,9,1,,,0,0,
1780,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
1780,01.02.1962,,,,,,,2.2,0,,,,,,,,,,,8,1,,,2.6,0,
1780,02.02.1962,,,,,,,1,0,,,,,,,,,,,10,1,,,1.2,0,
1780,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1780,04.02.1962,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.8,0,
1780,05.02.1962,,,,,,,2.4,0,,,,,,,,,,,5,1,,,2.7,0,
1780,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1780,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1780,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1780,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.02.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1780,13.02.1962,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6,0,
1780,14.02.1962,,,,,,,5.9,0,,,,,,,,,,,8,0,,,6.8,0,
1780,15.02.1962,,,,,,,1,0,,,,,,,,,,,15,0,,,1.2,0,
1780,16.02.1962,,,,,,,8.1,0,,,,,,,,,,,20,0,,,8.7,0,
1780,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,25,0,,,2.7,0,
1780,18.02.1962,,,,,,,1.6,0,,,,,,,,,,,28,1,,,1.8,0,
1780,19.02.1962,,,,,,,0,0,,,,,,,,,,,25,1,,,0,0,
1780,20.02.1962,,,,,,,0,0,,,,,,,,,,,19,1,,,0,0,
1780,21.02.1962,,,,,,,0,0,,,,,,,,,,,15,1,,,0,0,
1780,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,14,1,,,0.6,0,
1780,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,14,1,,,0.3,0,
1780,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,14,1,,,0.9,0,
1780,25.02.1962,,,,,,,0,0,,,,,,,,,,,15,1,,,0,0,
1780,26.02.1962,,,,,,,0,0,,,,,,,,,,,16,1,,,0,0,
1780,27.02.1962,,,,,,,0,0,,,,,,,,,,,16,1,,,0,0,
1780,28.02.1962,,,,,,,0,0,,,,,,,,,,,14,1,,,0,0,
1780,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,13,1,,,0.3,0,
1780,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,13,1,,,0.4,0,
1780,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,13,1,,,0.4,0,
1780,04.03.1962,,,,,,,4,0,,,,,,,,,,,14,1,,,4.7,0,
1780,05.03.1962,,,,,,,5.7,0,,,,,,,,,,,17,1,,,6.2,0,
1780,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.4,0,
1780,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1780,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1780,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1780,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1780,11.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1780,12.03.1962,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.6,0,
1780,13.03.1962,,,,,,,1.7,0,,,,,,,,,,,5,0,,,2,0,
1780,14.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1780,15.03.1962,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
1780,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.7,0,
1780,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1780,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1780,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1780,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1780,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1780,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.1,0,
1780,29.03.1962,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.4,0,
1780,30.03.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
1780,31.03.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1780,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1780,02.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1780,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1780,04.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1780,05.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1780,06.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1780,07.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1780,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1780,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1780,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,12.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1780,13.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1780,14.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1780,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,16.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1780,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,20.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1780,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1780,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,