STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
222,01.01.1961,3.8,2,1.5,2,-1.4,2,0,0,82,2,5.5,2,0.2,2,1,2,0.3,144.3,0,0,6.4,2,0,0,0.2
222,02.01.1961,3.5,2,1.1,2,-0.9,2,0,0,80,2,5.2,2,3.6,2,2.6,2,0.5,326,0,0,11.3,2,0,0,0.3
222,03.01.1961,7.4,2,4.1,2,1,2,0.6,0,73,2,6.1,2,0.5,2,3.5,2,0.4,172.7,0,0,13.7,2,0.8,0,0.7
222,04.01.1961,5.4,2,2.9,2,1.3,2,0.3,0,77,2,5.7,2,2.2,2,2.1,2,0.5,257.8,0,0,9.5,2,0.5,0,0.3
222,05.01.1961,3.3,2,2.2,2,0.8,2,0.7,0,78.9,2,5.6,2,0.4,2,3.4,2,0.3,165.3,0,0,11.4,2,1,0,0.5
222,06.01.1961,3.9,2,1.6,2,-1.1,2,0,0,67.5,2,4.6,2,0.8,2,3.7,2,0.4,193.5,0,0,12.6,2,0,0,0.8
222,07.01.1961,3.3,2,2,2,0.8,2,3.1,0,83,2,5.9,2,0.2,2,3.1,2,0.3,168.7,0,0,11.2,2,3.7,0,0.4
222,08.01.1961,3.5,2,2.4,2,-0.1,2,0,0,79,2,5.5,2,0,2,2.9,2,0.3,154.3,0,0,12.5,2,0,0,0.5
222,09.01.1961,5.7,2,2.5,2,1.1,2,2,0,80,2,5.9,2,0.6,2,2.4,2,0.4,188.8,0,0,10,2,2.4,0,0.4
222,10.01.1961,4,2,2.3,2,-1,2,0,0,74,2,5.2,2,1.9,2,2.1,2,0.4,256.9,0,0,9.6,2,0,0,0.4
222,11.01.1961,3.6,2,-0.2,2,-1.6,2,1.1,0,81,2,5,2,0.1,2,1,2,0.3,160,0,0,8,2,1.4,0,0.2
222,12.01.1961,-0.5,2,-5.1,2,-7.9,2,0,0,80,2,3.5,2,3.5,2,0.6,2,0.5,369.2,0,0,5.4,2,0,0,0.1
222,13.01.1961,2.4,2,-1.6,2,-10.4,2,0,0,68,2,3.5,2,1,2,0.5,2,0.3,215.1,0,0,4.7,2,0,0,0.2
222,14.01.1961,1.9,2,-0.1,2,-1.5,2,4.8,0,84,2,5.3,2,0.3,2,0.6,2,0.3,183.6,0,0,6.3,2,5.5,0,0.2
222,15.01.1961,1.7,2,-2,2,-5.2,2,0,0,89,2,4.8,2,1.6,2,1.5,2,0.4,255.4,3,0,8.8,2,0,0,0.1
222,16.01.1961,-1.9,2,-7.2,2,-11.3,2,0,0,85,2,3.1,2,2.4,2,1,2,0.4,305.4,0,0,6.5,2,0,0,0.1
222,17.01.1961,-0.2,2,-5.5,2,-11.7,2,0,0,83,2,3.6,2,5,2,1.5,2,0.5,480.4,0,0,8,2,0,0,0.1
222,18.01.1961,-2.8,2,-8.2,2,-14.1,2,0,0,58,2,2,2,6.5,2,2.8,2,0.5,581.7,0,0,11.4,2,0,0,0.4
222,19.01.1961,1.3,2,-6.7,2,-13.2,2,0,0,53,2,1.9,2,6.9,2,2.4,2,0.6,606.9,0,0,9.6,2,0,0,0.4
222,20.01.1961,3.5,2,-3.8,2,-11.1,2,0,0,62,2,2.9,2,6.1,2,1.3,2,0.7,559.7,0,0,6.5,2,0,0,0.2
222,21.01.1961,3.5,2,-0.4,2,-4.5,2,0,0,84,2,5.1,2,0.9,2,1,2,0.4,246.3,0,0,5,2,0,0,0.2
222,22.01.1961,4.9,2,1.3,2,-1.9,2,4,0,77,2,5.1,2,0.3,2,0.9,2,0.4,206.3,0,0,4.8,2,4.7,0,0.3
222,23.01.1961,2.1,2,-0.8,2,-1.8,2,1.2,0,87,2,5,2,0,2,0.6,2,0.3,190.6,3,0,3.9,2,1.6,0,0.2
222,24.01.1961,0.1,2,-3.9,2,-5.6,2,1.2,0,85,2,4.1,2,0.1,2,1.2,2,0.3,200.1,1,0,5.6,2,1.6,0,0.2
222,25.01.1961,-3.5,2,-7.9,2,-11,2,0,0,78,2,2.8,2,1.1,2,2.1,2,0.3,274.4,1,0,8.2,2,0,0,0.3
222,26.01.1961,-3.5,2,-11.3,2,-14.6,2,0,0,71,2,2.1,2,6.1,2,1.2,2,0.5,611.5,0,0,8.1,2,0,0,0.2
222,27.01.1961,2.3,2,-7.5,2,-16.7,2,0,0,68,2,2.4,2,7.1,2,1.3,2,0.6,672.5,0,0,8.6,2,0,0,0.2
222,28.01.1961,4.3,2,-2.8,2,-10,2,0,0,58,2,2.9,2,4.3,2,3.2,2,0.6,494.3,0,0,11.7,2,0,0,0.7
222,29.01.1961,7.3,2,5.2,2,-3.9,2,0,0,69,2,6.2,2,4.5,2,4.6,2,0.8,507.9,0,0,14.1,2,0,0,1
222,30.01.1961,7.2,2,6.5,2,5,2,0.4,0,72,2,7,2,0.1,2,5.6,2,0.5,227.7,0,0,17,2,0.6,0,1.2
222,31.01.1961,9.2,2,5.2,2,3.9,2,5.3,0,84,2,7.4,2,0.2,2,4.1,2,0.5,231.5,0,0,17,2,5.8,0,0.6
222,01.02.1961,5.4,2,3.1,2,1.4,2,2.5,0,76,2,5.9,2,0.5,2,3.9,2,0.5,256.3,0,0,15.5,2,2.9,0,0.7
222,02.02.1961,3.6,2,1.8,2,0.7,2,4.4,0,80,2,5.6,2,0.3,2,2.5,2,0.4,246.4,0,0,10.7,2,5.1,0,0.5
222,03.02.1961,2.2,2,0.4,2,-0.7,2,2.3,0,84,2,5.1,2,0.4,2,1.8,2,0.4,257.6,4,0,8.8,2,2.8,0,0.3
222,04.02.1961,1.9,2,0.7,2,-1.3,2,10.2,0,79,2,5,2,1.1,2,3.1,2,0.5,319.9,3,0,11.7,2,11.3,0,0.5
222,05.02.1961,2.3,2,-1.6,2,-4.4,2,0,0,80,2,4.4,2,4,2,2.3,2,0.7,522.9,10,0,11.3,2,0,0,0.4
222,06.02.1961,6.5,2,4.6,2,-3.4,2,2,0,81,2,6.6,2,0.4,2,3,2,0.5,270.6,9,0,12.1,2,2.3,0,0.6
222,07.02.1961,6.9,2,4.3,2,2.9,2,1.6,0,74,2,6.2,2,3.3,2,4.3,2,0.8,492.6,0,0,15.1,2,1.9,0,0.9
222,08.02.1961,6.1,2,3.6,2,2.1,2,13,0,79,2,6.3,2,2.1,2,3.4,2,0.7,423.7,0,0,11.5,2,13.8,0,0.7
222,09.02.1961,8.5,2,6.4,2,2.7,2,8.7,0,84,2,8.1,2,0.2,2,4.2,2,0.5,261.2,0,0,14.2,2,9.3,0,0.7
222,10.02.1961,6.5,2,4.2,2,3,2,1.2,0,81,2,6.6,2,0.4,2,3.8,2,0.5,281.1,0,0,14,2,1.5,0,0.7
222,11.02.1961,7.4,2,5.3,2,3.1,2,7.1,0,74,2,6.6,2,0.5,2,3.1,2,0.6,301.4,0,0,12,2,7.7,0,0.8
222,12.02.1961,6.2,2,3.9,2,2.6,2,10.6,0,84,2,6.8,2,0.1,2,3.3,2,0.5,266.6,0,0,14.4,2,11.3,0,0.6
222,13.02.1961,6.3,2,4.9,2,2.3,2,3.4,0,88,2,7.4,2,0.2,2,0.8,2,0.5,271.1,0,0,6.3,2,3.8,0,0.3
222,14.02.1961,13.2,2,6,2,3.4,2,0,0,80,2,7.6,2,6.6,2,0.6,2,1.4,818.2,0,0,5.2,2,0,0,0.4
222,15.02.1961,17.5,2,7.6,2,2.2,2,0,0,72,2,7,2,6.6,2,0.4,2,1.5,836.8,0,0,5.2,2,0,0,0.5
222,16.02.1961,8.9,2,4,2,1.2,2,0,0,85,2,7.3,2,1.3,2,0.3,2,0.7,375.9,0,0,3.7,2,0,0,0.3
222,17.02.1961,14.2,2,3.2,2,-1.7,2,0,0,79,2,6.5,2,7.9,2,0.5,2,1.5,958,0,0,4,2,0,0,0.5
222,18.02.1961,11.9,2,3.1,2,-1.4,2,0,0,77,2,6.1,2,7.6,2,0.8,2,1.5,961.2,0,0,5.8,2,0,0,0.5
222,19.02.1961,6,2,4.5,2,-0.2,2,11.7,0,89,2,7.2,2,0.4,2,0.9,2,0.6,333.4,0,0,6.9,2,12.4,0,0.4
222,20.02.1961,6,2,3.4,2,2,2,0,0,89,2,7,2,1.2,2,0.7,2,0.7,398.8,0,0,6,2,0,0,0.4
222,21.02.1961,7,2,2.9,2,-2.1,2,0,0,79,2,6,2,1.8,2,2.4,2,0.7,439.5,0,0,8.8,2,0,0,0.6
222,22.02.1961,11.5,2,3.2,2,-1,2,0,0,76,2,5.8,2,8.5,2,2.3,2,1.6,1060.3,0,0,8.7,2,0,0,0.8
222,23.02.1961,9.3,2,2.9,2,-0.7,2,0,0,77,2,5.9,2,7.3,2,2.1,2,1.5,966.1,0,0,8,2,0,0,0.7
222,24.02.1961,13.2,2,6.6,2,-0.7,2,0,0,70,2,6.6,2,2.9,2,1.9,2,1,583.5,0,0,8,2,0,0,0.9
222,25.02.1961,14.4,2,5.8,2,0.4,2,0,0,63,2,5.8,2,8.2,2,2.6,2,1.8,1087.8,0,0,9.7,2,0,0,1.2
222,26.02.1961,15.2,2,7.8,2,1.7,2,0.2,0,72.5,2,7.7,2,5.7,2,1.5,2,1.5,862.9,0,0,7,2,0.3,0,0.9
222,27.02.1961,14.5,2,11,2,5.2,2,0.1,0,71,2,9.4,2,2,2,2.3,2,1,523.4,0,0,9.4,2,0.2,0,1.1
222,28.02.1961,13.7,2,5.9,2,3.4,2,2.5,0,77,2,8,2,0.1,2,4,2,0.7,353.9,0,0,15.5,2,2.9,0,1
222,01.03.1961,5.9,2,3.7,2,1.6,2,3.7,0,87,2,6.7,2,0.9,2,1.8,2,0.7,434.1,0,0,9.9,2,4.1,0,0.5
222,02.03.1961,7.7,2,5,2,2,2,3.5,0,74,2,6.4,2,2.7,2,2,2,1,619.6,0,0,9.7,2,3.9,0,0.8
222,03.03.1961,7.8,2,4.9,2,2.8,2,1.2,0,89,2,7.3,2,0.2,2,1,2,0.7,379.5,0,0,7.1,2,1.5,0,0.5
222,04.03.1961,10.5,2,3.7,2,0.8,2,0,0,82,2,6.3,2,5.7,2,0.5,2,1.5,961.3,0,0,4.8,2,0,0,0.7
222,05.03.1961,13.3,2,4.7,2,-1.9,2,0,0,74,2,6.2,2,8.3,2,0.6,2,1.8,1165.3,0,0,4.5,2,0,0,0.8
222,06.03.1961,15,2,5.5,2,-0.8,2,0,0,75,2,6.5,2,6.6,2,0.5,2,1.7,1020.9,0,0,3.7,2,0,0,0.8
222,07.03.1961,14.7,2,5.8,2,-0.5,2,0,0,68,2,6.3,2,7.5,2,0.7,2,1.8,1139.8,0,0,5,2,0,0,1
222,08.03.1961,16.3,2,4.8,2,-1.3,2,0,0,71,2,5.8,2,8.4,2,0.6,2,2,1230.6,0,0,4.3,2,0,0,0.9
222,09.03.1961,20.3,2,6.6,2,-2.2,2,0,0,64,2,5.5,2,8.9,2,0.7,2,2.2,1282.6,0,0,4.6,2,0,0,1
222,10.03.1961,19.1,2,8.7,2,-0.6,2,0,0,62,2,6.7,2,8.8,2,1.1,2,2.2,1294.9,0,0,7.6,2,0,0,1.3
222,11.03.1961,10.8,2,8.3,2,4.2,2,0,0,73,2,7.9,2,0.4,2,1.7,2,0.8,444.4,0,0,8,2,0,0,0.9
222,12.03.1961,16.2,2,11,2,2.9,2,9.3,0,59,2,7.5,2,4.9,2,3.6,2,1.6,910.4,0,0,12.2,2,10,0,2
222,13.03.1961,12.3,2,8.5,2,7.7,2,24.6,0,88,2,9.7,2,0.5,2,4,2,0.9,456.1,0,0,12.4,2,25.6,0,0.8
222,14.03.1961,9.9,2,8.7,2,8,2,2.2,0,84,2,9.2,2,0.1,2,3.1,2,0.8,420.5,0,0,10.2,2,2.5,0,0.9
222,15.03.1961,11.6,2,9.3,2,7.6,2,0.4,0,83,2,9.7,2,0.3,2,2.5,2,0.9,446.9,0,0,8.6,2,0.6,0,0.9
222,16.03.1961,17,2,9.7,2,5.1,2,0,0,71,2,8.1,2,8.1,2,2.5,2,2.3,1294.1,0,0,10.6,2,0,0,1.6
222,17.03.1961,19.8,2,11,2,1.6,2,0,0,58,2,6.9,2,8.4,2,1.7,2,2.3,1348,0,0,8.4,2,0,0,1.8
222,18.03.1961,14,2,7.7,2,5.4,2,3.7,0,71,2,7.8,2,1.5,2,2.7,2,1.1,570.7,0,0,11.9,2,4.1,0,1.2
222,19.03.1961,6.5,2,1.7,2,0.5,2,5.7,0,82,2,5.7,2,2.6,2,2.7,2,1.1,716.7,0,0,12,2,6.5,0,0.8
222,20.03.1961,4.5,2,1.7,2,-0.9,2,0.8,0,75.4,2,5,2,2.8,2,4,2,1.1,756.4,4,0,17,2,1.1,0,1
222,21.03.1961,3.1,2,1,2,0.1,2,7.2,0,84,2,5.6,2,1.2,2,5.4,2,0.8,579.2,3,0,16,2,8.1,0,0.8
222,22.03.1961,3.4,2,0.8,2,-3.5,2,0.8,0,77,2,4.7,2,5.6,2,3.1,2,1.4,1077.7,5,0,10.7,2,1.1,0,1
222,23.03.1961,7.3,2,5.7,2,1.9,2,0.9,0,83,2,7.2,2,0.5,2,3.3,2,0.8,514.8,0,0,10.8,2,1.1,0,0.9
222,24.03.1961,8.6,2,7,2,4.8,2,0,0,72,2,7,2,0.3,2,2.4,2,0.9,509.6,0,0,9.1,2,0,0,1.1
222,25.03.1961,9.7,2,6.5,2,2.6,2,0,0,75,2,7.1,2,0.5,2,1.3,2,0.9,515.4,0,0,6.6,2,0,0,0.9
222,26.03.1961,14.6,2,8.7,2,1.9,2,0.9,0,61,2,6.6,2,6.7,2,3.2,2,2,1215.6,0,0,11.8,2,1.1,0,2
222,27.03.1961,9.5,2,2.9,2,0.7,2,1.4,0,72.5,2,5.7,2,4.4,2,4.6,2,1.5,1000.1,0,0,14.9,2,1.8,0,1.3
222,28.03.1961,4.4,2,2.7,2,-1.3,2,0.4,0,70,2,5.1,2,0.5,2,5.6,2,0.8,555.4,1,0,15.5,2,0.6,0,1.3
222,29.03.1961,7.1,2,4.8,2,1.5,2,1.1,0,75,2,6.4,2,0.6,2,4.9,2,0.9,549.9,0,0,13.3,2,1.4,0,1.2
222,30.03.1961,10.5,2,8.5,2,5,2,16.5,0,80.2,2,8.7,2,0.1,2,5.5,2,0.9,521.4,0,0,15.5,2,17.4,0,1.2
222,31.03.1961,10,2,4.5,2,1.6,2,0.1,0,85,2,7,2,0.6,2,3,2,1,584.6,0,0,13.5,2,0.2,0,0.8
222,01.04.1961,12.3,2,8.4,2,2.1,2,9.7,0,77,2,8.4,2,1.7,2,3.8,2,1.2,717.7,0,0,15.3,2,10.4,0,1.3
222,02.04.1961,12.9,2,8.1,2,3.9,2,11.2,0,88,2,9.4,2,0.2,2,1.9,2,1,538.2,0,0,10.2,2,11.9,0,0.8
222,03.04.1961,9.4,2,7.3,2,5.5,2,3.3,0,77,2,7.8,2,0.6,2,2.7,2,1.1,613.8,0,0,12.3,2,3.7,0,1.1
222,04.04.1961,10.6,2,7.9,2,6.3,2,4.9,0,84,2,9.3,2,0.2,2,1.7,2,1,561,0,0,10.3,2,5.4,0,0.9
222,05.04.1961,20.6,2,15.3,2,6.5,2,0,0,57,2,9.6,2,3.1,2,2.3,2,1.7,885.1,0,0,11.8,2,0,0,2.2
222,06.04.1961,24.2,2,16.1,2,8.2,2,0,0,55,2,9.4,2,9.7,2,1.9,2,3.3,1686.4,0,0,9.4,2,0,0,2.8
222,07.04.1961,24.4,2,16.8,2,10.2,2,3.8,0,55,2,10.6,2,7.4,2,1.8,2,2.8,1435,0,0,11.5,2,4.3,0,2.7
222,08.04.1961,17.8,2,8.1,2,5.8,2,1.1,0,88,2,9.9,2,1.4,2,1.7,2,1.4,750.6,0,0,11.6,2,1.4,0,1
222,09.04.1961,9.9,2,5.4,2,3.3,2,0,0,71,2,6.2,2,5.9,2,1.4,2,2.1,1309.5,0,0,7,2,0,0,1.5
222,10.04.1961,16.3,2,9.7,2,1.1,2,0,0,64,2,7.4,2,5.8,2,1.9,2,2.1,1257.7,0,0,7.3,2,0,0,1.9
222,11.04.1961,17.3,2,10.1,2,5.1,2,0,0,74,2,9.4,2,8.1,2,0.9,2,2.7,1568.8,0,0,5.4,2,0,0,1.9
222,12.04.1961,19,2,10.9,2,5.2,2,0,0,75,2,9.8,2,5.9,2,0.8,2,2.4,1322.7,0,0,5.3,2,0,0,1.7
222,13.04.1961,22.4,2,13.3,2,5.3,2,0,0,74,2,10.7,2,9.4,2,1.1,2,3.2,1758.6,0,0,6.9,2,0,0,2.3
222,14.04.1961,24.1,2,14.1,2,6.3,2,0,0,65,2,10.4,2,9.1,2,1.5,2,3.3,1731.6,0,0,9.8,2,0,0,2.6
222,15.04.1961,16.3,2,11.5,2,6.6,2,15.5,0,84,2,11.6,2,1,2,1.2,2,1.4,743.8,0,0,7,2,16.3,0,1.2
222,16.04.1961,12.3,2,8.9,2,8,2,3.4,0,88,2,10.3,2,0.1,2,1.1,2,1.1,601.1,0,0,6.7,2,3.8,0,0.9
222,17.04.1961,18.6,2,10.6,2,2.6,2,1.8,0,75,2,9.1,2,5,2,0.8,2,2.2,1239,0,0,4.9,2,2.2,0,1.7
222,18.04.1961,16.8,2,10.9,2,6.9,2,21.9,0,81,2,10.8,2,1.9,2,0.9,2,1.6,860.3,0,0,6.4,2,22.8,0,1.3
222,19.04.1961,13.5,2,9.7,2,8.6,2,0.2,0,83,2,10.2,2,1.6,2,0.8,2,1.5,803.7,0,0,5.3,2,0.4,0,1.2
222,20.04.1961,16.4,2,10.9,2,5.4,2,1.7,0,71,2,9.7,2,1.6,2,1.2,2,1.5,809.3,0,0,6.3,2,2,0,1.4
222,21.04.1961,18.6,2,12.5,2,7.4,2,0,0,66,2,9.2,2,5,2,1.7,2,2.3,1255.3,0,0,7.5,2,0,0,2.1
222,22.04.1961,20.2,2,14.2,2,9.4,2,0.4,0,69,2,11.2,2,8.5,2,3.4,2,3.2,1716.8,0,0,10.4,2,0.6,0,2.9
222,23.04.1961,16.7,2,12.5,2,10.1,2,0,0,72,2,10.6,2,4,2,4.1,2,2.1,1117.1,0,0,10.1,2,0,0,2.2
222,24.04.1961,17.2,2,12.6,2,8.9,2,0,0,72,2,10.3,2,4.6,2,1.7,2,2.2,1199.7,0,0,6.1,2,0,0,1.9
222,25.04.1961,18.1,2,11.4,2,6.5,2,0,0,73,2,10,2,7.5,2,1.3,2,2.8,1588.6,0,0,6.2,2,0,0,2.2
222,26.04.1961,19.6,2,12.3,2,4.5,2,3.6,0,76,2,10.3,2,7.8,2,1.6,2,3,1685.7,0,0,7.4,2,4.1,0,2.3
222,27.04.1961,15,2,10.8,2,9,2,0.2,0,74,2,10,2,1.3,2,2.1,2,1.5,821.1,0,0,8.2,2,0.4,0,1.6
222,28.04.1961,16.1,2,11.2,2,7,2,0,0,72,2,9.4,2,3.3,2,1.1,2,1.9,1070.6,0,0,5.4,2,0,0,1.7
222,29.04.1961,17.9,2,12.1,2,7.3,2,20.5,0,75,2,10.8,2,2.7,2,1.7,2,1.9,1024.6,0,0,8,2,21.4,0,1.8
222,30.04.1961,13.8,2,10.9,2,9.9,2,0.7,0,88,2,11.1,2,0.4,2,1.3,2,1.3,706.6,0,0,5.4,2,0.9,0,1.1
222,01.05.1961,13,2,10.6,2,9.9,2,0.2,0,89,2,11,2,0.2,2,1.4,2,1.3,685.1,0,0,6.4,2,0.4,0,1.1
222,02.05.1961,17.6,2,12.2,2,8.7,2,0.1,0,75,2,10.6,2,3.2,2,1.6,2,2,1079.7,0,0,9.3,2,0.2,0,1.8
222,03.05.1961,16.9,2,10.9,2,8.4,2,0.8,0,77,2,10.1,2,5.6,2,2,2,2.5,1384.9,0,0,10.9,2,1.1,0,2
222,04.05.1961,18.5,2,13.6,2,6,2,0.5,0,73,2,11.3,2,3.4,2,1.4,2,2,1103.2,0,0,7.3,2,0.7,0,1.9
222,05.05.1961,22.3,2,15.3,2,9.9,2,9.2,0,77,2,13.9,2,2.6,2,1.8,2,2,1016.6,0,0,9.3,2,9.9,0,1.9
222,06.05.1961,17.7,2,13.2,2,11.6,2,6.6,0,80,2,12.6,2,2,2,1.4,2,1.9,955.7,0,0,8.1,2,7.2,0,1.6
222,07.05.1961,16.1,2,11.4,2,9.3,2,4.4,0,76.3,2,10.9,2,1.7,2,3.1,2,1.7,907.6,0,0,14.1,2,4.9,0,1.7
222,08.05.1961,13,2,8.1,2,7,2,10,0,76,2,8.7,2,5.3,2,4.4,2,2.4,1374,0,0,15.7,2,10.7,0,2
222,09.05.1961,10.6,2,7.7,2,5.9,2,6.9,0,85,2,8.8,2,1.1,2,4.8,2,1.5,863.4,0,0,16.5,2,7.5,0,1.3
222,10.05.1961,8.9,2,6.8,2,6,2,6.3,0,84.3,2,8.3,2,0.7,2,3.3,2,1.3,801.2,0,0,13.3,2,6.9,0,1.2
222,11.05.1961,8,2,5.7,2,4.4,2,13.3,0,90.4,2,8,2,1.1,2,2.2,2,1.4,871.5,0,0,10.3,2,14,0,1.1
222,12.05.1961,6.9,2,6.1,2,3.8,2,13.1,0,90,2,8.2,2,0.2,2,1.5,2,1.2,729,0,0,8.1,2,13.8,0,1
222,13.05.1961,15,2,10,2,5.1,2,0.7,0,76,2,9.1,2,4.6,2,1.6,2,2.3,1346.1,0,0,8.8,2,0.9,0,1.9
222,14.05.1961,13.3,2,7.3,2,5.6,2,0,0,71,2,7.6,2,9,2,2,2,3.2,1925.5,0,0,10,2,0,0,2.3
222,15.05.1961,12.4,2,7.2,2,2,2,1.7,0,83.8,2,8.7,2,2.1,2,1,2,1.7,1020.6,0,0,7.8,2,2,0,1.4
222,16.05.1961,13,2,9,2,5.4,2,1.4,0,81,2,8.9,2,3.5,2,1.2,2,2,1158.6,0,0,7.9,2,1.7,0,1.6
222,17.05.1961,13,2,7.9,2,6.9,2,1.1,0,83,2,8.6,2,1.4,2,1.2,2,1.6,907.3,0,0,7.5,2,1.4,0,1.3
222,18.05.1961,15,2,8.8,2,3.9,2,0,0,74,2,8.2,2,4.2,2,1,2,2.1,1260.7,0,0,5.8,2,0,0,1.7
222,19.05.1961,15.2,2,10.5,2,5.1,2,0,0,70,2,8.8,2,1.8,2,0.8,2,1.7,954.5,0,0,5.9,2,0,0,1.5
222,20.05.1961,13.4,2,9.4,2,5.9,2,0.2,0,80,2,9.3,2,1.9,2,1,2,1.7,984.9,0,0,8.2,2,0.4,0,1.5
222,21.05.1961,12.7,2,9.9,2,6,2,0,0,81,2,9.6,2,2.6,2,0.9,2,1.9,1096.4,0,0,6.1,2,0,0,1.6
222,22.05.1961,15.9,2,10.1,2,8.8,2,0,0,83,2,10.2,2,2.7,2,1,2,2.1,1140.3,0,0,6.8,2,0,0,1.7
222,23.05.1961,18.6,2,11.2,2,2.8,2,0,0,69,2,8.8,2,6.5,2,0.8,2,2.8,1632,0,0,5.1,2,0,0,2.3
222,24.05.1961,18.7,2,12,2,6.4,2,0,0,71,2,9.8,2,8.8,2,0.8,2,3.5,1948.3,0,0,5.8,2,0,0,2.7
222,25.05.1961,21.4,2,13.8,2,3.9,2,0,0,70,2,10.5,2,9.7,2,0.8,2,3.6,2047.6,0,0,5.4,2,0,0,3
222,26.05.1961,22.8,2,15.3,2,8.7,2,6.5,0,69,2,11.9,2,4.9,2,1,2,2.7,1411.7,0,0,9,2,7.1,0,2.4
222,27.05.1961,14.4,2,6.3,2,4.7,2,14.5,0,93,2,8.9,2,0.1,2,1.2,2,1.4,774,0,0,7.8,2,15.3,0,1
222,28.05.1961,7.5,2,5.4,2,3.1,2,6,0,86,2,7.6,2,0,2,0.9,2,1.2,762.7,0,0,5.2,2,6.6,0,1
222,29.05.1961,7.3,2,5.9,2,5.5,2,26.1,0,95,2,8.4,2,0.1,2,1.5,2,1.3,764.9,0,0,7.2,2,27.1,0,0.9
222,30.05.1961,8.6,2,6.9,2,5.6,2,2.9,0,90,2,8.7,2,0.2,2,2,2,1.3,780.7,0,0,7.6,2,3.3,0,1.1
222,31.05.1961,15.6,2,10,2,7.4,2,0.7,0,80,2,9.9,2,2.2,2,1.2,2,1.9,1056.7,0,0,7.7,2,0.9,0,1.6
222,01.06.1961,24.5,2,17.2,2,4.1,2,1,0,64,2,12.5,2,7.2,2,2,2,3.3,1758.1,0,0,11.8,2,1.3,0,3.3
222,02.06.1961,21.1,2,14.3,2,11.1,2,0,0,66,2,11,2,9.7,2,2.5,2,4.1,2131.3,0,0,10.6,2,0,0,3.5
222,03.06.1961,18.3,2,14.6,2,7.5,2,10.2,0,71,2,11.9,2,5.1,2,1.5,2,2.7,1475.1,0,0,6.9,2,10.9,0,2.5
222,04.06.1961,16.3,2,13.7,2,12.1,2,1.7,0,95,2,14.4,2,0,2,1.2,2,1.6,790.1,0,0,6.4,2,2,0,1.3
222,05.06.1961,21.8,2,15.4,2,12,2,9.1,0,88,2,15.3,2,1.6,2,0.7,2,2,998,0,0,6.3,2,9.7,0,1.7
222,06.06.1961,21.7,2,15.3,2,10.2,2,8.8,0,89,2,15.4,2,2.6,2,0.8,2,2.3,1137.3,0,0,5.4,2,9.4,0,1.9
222,07.06.1961,22.2,2,16.1,2,12.4,2,9.6,0,85,2,15.8,2,2.9,2,0.9,2,2.4,1166.5,0,0,6.4,2,10.3,0,2
222,08.06.1961,19.7,2,15,2,13.5,2,1.3,0,85,2,14.4,2,2.1,2,1,2,2.1,1057.8,0,0,6,2,1.6,0,1.8
222,09.06.1961,23.1,2,16.4,2,10.1,2,28.8,0,79,2,14.7,2,5.7,2,1.3,2,3.1,1569.5,0,0,6.7,2,29.8,0,2.6
222,10.06.1961,16,2,11,2,9.8,2,4.5,0,92,2,12.4,2,0.2,2,1.6,2,1.6,812,0,0,7.4,2,5,0,1.2
222,11.06.1961,16.1,2,13.4,2,10.2,2,3.3,0,83,2,12.2,2,0.1,2,0.8,2,1.5,785.5,0,0,6.1,2,3.7,0,1.4
222,12.06.1961,18.4,2,13.4,2,9.6,2,0.2,0,74,2,11.2,2,7,2,1.8,2,3.2,1739.5,0,0,11.1,2,0.4,0,2.7
222,13.06.1961,17.8,2,13.7,2,7.9,2,7.4,0,81,2,12.4,2,1.6,2,2.5,2,1.9,994.5,0,0,12.4,2,8,0,1.8
222,14.06.1961,15.3,2,12.2,2,11.2,2,1.8,0,86,2,12,2,0.8,2,2.6,2,1.7,870.9,0,0,9.4,2,2.2,0,1.5
222,15.06.1961,17.8,2,12.3,2,9.4,2,0,0,74,2,10.2,2,8.7,2,1,2,3.6,1977.8,0,0,6.1,2,0,0,2.8
222,16.06.1961,19.6,2,12.9,2,4.4,2,0,0,71,2,10.4,2,11.7,2,0.9,2,4.2,2421.2,0,0,5.8,2,0,0,3.4
222,17.06.1961,23.7,2,16.8,2,5.3,2,0,0,64,2,11.5,2,12.1,2,0.8,2,4.5,2449.7,0,0,4.9,2,0,0,3.8
222,18.06.1961,27.1,2,20.7,2,10.5,2,1.6,0,58,2,14.4,2,13.1,2,1.5,2,5.1,2588.7,0,0,8.8,2,1.9,0,4.7
222,19.06.1961,20.2,2,13.3,2,12.2,2,1.8,0,83,2,13.3,2,3.9,2,1,2,2.5,1302.2,0,0,6.8,2,2.2,0,2
222,20.06.1961,20.6,2,14,2,6,2,0,0,68,2,10.7,2,10.3,2,0.9,2,4,2215.8,0,0,5.5,2,0,0,3.3
222,21.06.1961,21.1,2,14.6,2,8,2,0,0,66,2,11.4,2,10.5,2,1.1,2,4.1,2243.6,0,0,7.4,2,0,0,3.5
222,22.06.1961,26.3,2,18.2,2,5.8,2,0,0,64,2,13.4,2,11.1,2,1.3,2,4.4,2326.6,0,0,8.8,2,0,0,4
222,23.06.1961,24.3,2,17.8,2,12.3,2,0,0,65,2,13,2,10.8,2,1.6,2,4.5,2284.8,0,0,8.9,2,0,0,3.9
222,24.06.1961,27.2,2,18.9,2,10.3,2,0,0,59,2,12.5,2,12.9,2,1.1,2,5.1,2588.9,0,0,6.9,2,0,0,4.4
222,25.06.1961,29.6,2,21.8,2,10.3,2,0.2,0,57,2,14.6,2,13.7,2,1.2,2,5.5,2698.9,0,0,8.7,2,0.4,0,4.9
222,26.06.1961,29.6,2,22.4,2,14.1,2,1.2,0,69,2,18.1,2,8.4,2,1.1,2,4.1,1965,0,0,10.3,2,1.5,0,3.8
222,27.06.1961,25.1,2,18.1,2,15.3,2,2.2,0,76,2,17,2,3.6,2,2.3,2,2.7,1272.8,0,0,13.8,2,2.6,0,2.6
222,28.06.1961,17.6,2,13.3,2,10.5,2,0,0,65,2,9.8,2,7.9,2,1.6,2,3.5,1880.3,0,0,9.3,2,0,0,3
222,29.06.1961,23.2,2,16.1,2,6.4,2,0,0,63,2,11.1,2,12.7,2,0.8,2,4.7,2528.8,0,0,5,2,0,0,3.9
222,30.06.1961,27,2,19.4,2,8.8,2,0,0,57,2,12.1,2,13.4,2,0.9,2,5.1,2624,0,0,5.8,2,0,0,4.4
222,01.07.1961,29.7,2,22,2,11.6,2,0,0,57,2,14.8,2,13.4,2,0.9,2,5.4,2636.1,0,0,4.9,2,0,0,4.7
222,02.07.1961,31.6,2,22.9,2,13.6,2,0,0,53,2,14.8,2,13.4,2,0.9,2,5.6,2634.2,0,0,4.7,2,0,0,4.8
222,03.07.1961,31.5,2,22.6,2,14,2,0,0,60,2,16.4,2,10,2,1.2,2,4.6,2163.1,0,0,8.8,2,0,0,4.2
222,04.07.1961,22.4,2,15.7,2,13.7,2,3.5,0,73,2,14,2,3.6,2,3.1,2,2.5,1251.2,0,0,13.6,2,4,0,2.6
222,05.07.1961,16.1,2,10.8,2,9,2,2.5,0,75,2,9.7,2,5.3,2,3.2,2,2.7,1470.1,0,0,13.2,2,2.9,0,2.3
222,06.07.1961,14.5,2,10.9,2,7.7,2,0.5,0,75,2,9.8,2,2.3,2,2.5,2,1.9,1082.7,0,0,9.9,2,0.7,0,1.9
222,07.07.1961,18.3,2,12.9,2,7.1,2,0,0,65,2,9.4,2,9.4,2,0.8,2,3.6,2044.2,0,0,6.4,2,0,0,3
222,08.07.1961,22.2,2,16.1,2,5.8,2,9.5,0,58,2,10.6,2,6.8,2,1.5,2,3.1,1684.2,0,0,8.5,2,10.2,0,3.1
222,09.07.1961,17.7,2,14.3,2,11.5,2,1,0,75,2,12,2,2.8,2,2.6,2,2.2,1132.3,0,0,11.4,2,1.3,0,2.2
222,10.07.1961,17.8,2,14.9,2,12.4,2,0,0,69,2,11.9,2,4,2,1.7,2,2.5,1322.4,0,0,9.5,2,0,0,2.5
222,11.07.1961,26.1,2,18.7,2,13,2,0,0,68,2,14.6,2,8.9,2,1.2,2,4,1978.3,0,0,8.7,2,0,0,3.5
222,12.07.1961,28.7,2,21.7,2,11.9,2,0,0,60,2,15.1,2,12.9,2,1.7,2,5.2,2523.2,0,0,9.9,2,0,0,4.7
222,13.07.1961,22.4,2,15.9,2,14.5,2,0.6,0,72,2,13.6,2,1.9,2,3.8,2,2.1,1027.6,0,0,15.8,2,0.8,0,2.5
222,14.07.1961,19.5,2,15.3,2,11.1,2,0.2,0,64,2,11.4,2,5.2,2,4,2,2.8,1462.7,0,0,13.3,2,0.4,0,3.2
222,15.07.1961,22.6,2,17.1,2,11.9,2,0,0,61,2,11.8,2,9.1,2,2.3,2,3.9,1978.7,0,0,10.8,2,0,0,3.7
222,16.07.1961,19.3,2,14,2,8.9,2,2.5,0,67,2,11.3,2,6.6,2,2.2,2,3.1,1661.3,0,0,10.4,2,2.9,0,2.9
222,17.07.1961,17.1,2,12.3,2,10.3,2,5.5,0,84,2,11.7,2,1.8,2,2.5,2,1.9,990.3,0,0,11,2,6,0,1.7
222,18.07.1961,16.5,2,13.4,2,11.1,2,2.8,0,83,2,12.5,2,1.9,2,1.7,2,2,1028.3,0,0,8.5,2,3.2,0,1.7
222,19.07.1961,18.3,2,13.4,2,11.9,2,3.4,0,82,2,12.2,2,2.8,2,1.1,2,2.2,1120.5,0,0,8.1,2,3.8,0,1.8
222,20.07.1961,18.2,2,13.9,2,9.8,2,0.4,0,77,2,12.3,2,2.1,2,2,2,2,1022.4,0,0,10.1,2,0.6,0,1.9
222,21.07.1961,14.5,2,13.3,2,12,2,2.2,0,80,2,12.3,2,0.3,2,2.3,2,1.5,789,0,0,9.7,2,2.6,0,1.6
222,22.07.1961,16.2,2,13.3,2,11.9,2,0.2,0,81,2,12.1,2,0.3,2,1.3,2,1.5,772.6,0,0,6.1,2,0.4,0,1.4
222,23.07.1961,15.7,2,13.4,2,11.7,2,0,0,78,2,11.9,2,0.4,2,1,2,1.5,796.7,0,0,5.5,2,0,0,1.5
222,24.07.1961,15.8,2,13,2,10.7,2,0,0,73,2,10.8,2,0.9,2,0.8,2,1.6,861.1,0,0,5.6,2,0,0,1.6
222,25.07.1961,19.7,2,13.7,2,10.5,2,0,0,68,2,10.4,2,6.4,2,0.9,2,3,1571.5,0,0,6.1,2,0,0,2.4
222,26.07.1961,25.5,2,18.6,2,7.1,2,0,0,57,2,11.8,2,11.9,2,2.1,2,4.4,2319.9,0,0,11.4,2,0,0,4.2
222,27.07.1961,21.3,2,15.7,2,13.8,2,23,0,80,2,14.9,2,1.3,2,2.3,2,1.8,891.3,0,0,10.6,2,23.9,0,1.8
222,28.07.1961,17.2,2,13.5,2,12.5,2,14.2,0,89,2,13.9,2,0.4,2,1.8,2,1.5,767.2,0,0,10.6,2,15,0,1.3
222,29.07.1961,15.2,2,11.7,2,10.3,2,0.5,0,81,2,11.1,2,2.3,2,1.4,2,1.9,1017.8,0,0,7.9,2,0.7,0,1.6
222,30.07.1961,14.5,2,11.9,2,9.3,2,0,0,83,2,11.2,2,0.9,2,0.8,2,1.5,827,0,0,6,2,0,0,1.4
222,31.07.1961,16.3,2,13,2,10.1,2,0,0,79,2,11.4,2,1,2,0.9,2,1.5,783.3,0,0,5.1,2,0,0,1.4
222,01.08.1961,22.5,2,14.9,2,7.3,2,0,0,68,2,11.5,2,11.3,2,1,2,4.1,2228.5,0,0,6,2,0,0,3.3
222,02.08.1961,20.1,2,14.5,2,8.6,2,0.2,0,84,2,13.9,2,2.3,2,0.9,2,1.9,988,0,0,6.9,2,0.4,0,1.6
222,03.08.1961,18.6,2,12.8,2,10.9,2,3.7,0,78,2,11.4,2,4.8,2,1.2,2,2.5,1327.8,0,0,7.6,2,4.2,0,2
222,04.08.1961,20,2,16,2,7.3,2,0.2,0,70,2,12.6,2,1.2,2,2.1,2,1.6,834,0,0,11.2,2,0.4,0,2
222,05.08.1961,26.5,2,20.3,2,15.1,2,0,0,71.6,2,16.4,2,8.7,2,1.7,2,3.7,1791.7,0,0,9.1,2,0,0,3.3
222,06.08.1961,30.5,2,22,2,14.5,2,6,0,62.3,2,16.4,2,12.1,2,1.6,2,4.8,2271.7,0,0,8.6,2,6.6,0,4.2
222,07.08.1961,20.7,2,15.7,2,14.2,2,0.2,0,83,2,14.6,2,1.3,2,1.1,2,1.8,847.4,0,0,6.9,2,0.4,0,1.5
222,08.08.1961,25.8,2,19.1,2,9.3,2,0,0,78,2,16.9,2,3.2,2,2,2,2.3,1104.6,0,0,10.8,2,0,0,2.2
222,09.08.1961,23.2,2,19.2,2,14.2,2,1.1,0,82,2,17.6,2,2.8,2,0.7,2,2.2,1047.2,0,0,6.6,2,1.4,0,1.9
222,10.08.1961,25,2,18.8,2,15.3,2,10,0,86,2,19,2,5.4,2,0.8,2,2.8,1354.5,0,0,5.9,2,10.7,0,2.3
222,11.08.1961,22.2,2,16.9,2,14.9,2,2.2,0,86,2,16.7,2,3.6,2,1.2,2,2.3,1114.7,0,0,8.3,2,2.6,0,1.9
222,12.08.1961,18.8,2,15,2,12.8,2,0,0,77,2,13.4,2,0.7,2,0.7,2,1.5,746.7,0,0,7,2,0,0,1.4
222,13.08.1961,18.6,2,12.1,2,10.9,2,0,0,73,2,10.4,2,7.4,2,0.8,2,3,1620.1,0,0,6.5,2,0,0,2.2
222,14.08.1961,20.4,2,15.3,2,8.1,2,0.7,0,70,2,12,2,5,2,1.3,2,2.5,1303.9,0,0,10,2,0.9,0,2.2
222,15.08.1961,15.9,2,12.5,2,11.3,2,4.4,0,81,2,11.9,2,0.6,2,2.9,2,1.4,719.8,0,0,12.1,2,4.9,0,1.5
222,16.08.1961,14.4,2,11.2,2,9,2,1.2,0,75.4,2,10.1,2,1.2,2,3.9,2,1.5,804.6,0,0,12.3,2,1.5,0,1.7
222,17.08.1961,13.2,2,10.7,2,9.3,2,2,0,88,2,10.8,2,0.8,2,1.4,2,1.4,735.8,0,0,8.1,2,2.4,0,1.1
222,18.08.1961,16.4,2,13.1,2,10.9,2,0.8,0,78,2,11.4,2,0.8,2,2.5,2,1.5,743.5,0,0,9.3,2,1.1,0,1.6
222,19.08.1961,19.4,2,14.4,2,12.6,2,1.7,0,72,2,12,2,4.4,2,3.1,2,2.4,1207.6,0,0,11.8,2,2,0,2.3
222,20.08.1961,17.5,2,13.6,2,11.5,2,1.2,0,81,2,12.1,2,3.2,2,3.1,2,2,1049.3,0,0,11.4,2,1.5,0,1.8
222,21.08.1961,21.2,2,16.5,2,13.2,2,0.5,0,67,2,12.9,2,7.2,2,3.8,2,3,1496.6,0,0,13.1,2,0.7,0,3
222,22.08.1961,19,2,14.6,2,11.9,2,1.7,0,73,2,12.5,2,3.7,2,4.2,2,2.1,1074.5,0,0,13.4,2,2,0,2.3
222,23.08.1961,16.1,2,12.8,2,11.3,2,2.5,0,83,2,11.8,2,2.3,2,2.7,2,1.7,905.3,0,0,11.1,2,2.9,0,1.5
222,24.08.1961,17,2,13.6,2,10.4,2,0.2,0,75,2,11.6,2,1.1,2,1.3,2,1.5,749.7,0,0,7.6,2,0.4,0,1.4
222,25.08.1961,19.9,2,15.3,2,11.3,2,0.5,0,80,2,14,2,2.8,2,1.3,2,1.9,955.4,0,0,6.7,2,0.7,0,1.6
222,26.08.1961,24.5,2,17.7,2,10.3,2,0,0,74,2,14.5,2,7.7,2,1,2,3.1,1543,0,0,6.6,2,0,0,2.4
222,27.08.1961,26.9,2,18.6,2,12.7,2,0,0,72,2,15.7,2,8.7,2,1,2,3.5,1682.3,0,0,7.3,2,0,0,2.7
222,28.08.1961,24.4,2,16.4,2,11.6,2,0,0,80,2,14.6,2,8.8,2,0.5,2,3.4,1685.2,0,0,5.2,2,0,0,2.4
222,29.08.1961,26.5,2,17,2,9.7,2,0,0,74,2,13.8,2,10.4,2,0.7,2,3.7,1859.2,0,0,4.7,2,0,0,2.7
222,30.08.1961,28.5,2,17.7,2,9.5,2,0,0,67.8,2,12.9,2,10.9,2,0.7,2,3.8,1897.6,0,0,4.1,2,0,0,2.7
222,31.08.1961,29.3,2,18.6,2,9.6,2,0,0,65,2,13.1,2,11.2,2,0.7,2,3.9,1911.2,0,0,4.5,2,0,0,2.8
222,01.09.1961,28.1,2,19.5,2,12.3,2,0,0,60,2,13.4,2,10.7,2,1.5,2,3.8,1864,0,0,5.3,2,0,0,3.2
222,02.09.1961,30.2,2,20.4,2,11.8,2,0,0,58.7,2,13.9,2,10.6,2,1.2,2,3.9,1853.2,0,0,5.2,2,0,0,3.1
222,03.09.1961,30,2,19.7,2,13.5,2,7.1,0,64,2,15,2,8.2,2,1.2,2,3.3,1530.8,0,0,7.6,2,7.7,0,2.7
222,04.09.1961,25.2,2,17.9,2,12.9,2,0,0,78,2,15.8,2,5.5,2,0.8,2,2.5,1199.2,0,0,6.5,2,0,0,1.9
222,05.09.1961,26.2,2,17.5,2,12.8,2,0,0,78,2,16,2,4.9,2,1.1,2,2.3,1107.8,0,0,8.5,2,0,0,1.8
222,06.09.1961,20.3,2,16.9,2,14,2,2,0,71,2,13.4,2,2.2,2,1.8,2,1.7,816.2,0,0,10,2,2.4,0,1.8
222,07.09.1961,18,2,12.4,2,10.2,2,1.8,0,70,2,10.4,2,3.9,2,3.6,2,1.9,1009.4,0,0,15,2,2.2,0,2
222,08.09.1961,13.9,2,11.9,2,9.2,2,2,0,83,2,11.4,2,0.5,2,3.7,2,1.1,592.1,0,0,12.3,2,2.4,0,1.3
222,09.09.1961,13.9,2,12.3,2,11.5,2,0.3,0,84,2,11.9,2,0.2,2,1.8,2,1.1,539.7,0,0,7.9,2,0.5,0,1
222,10.09.1961,14.5,2,12.1,2,10.4,2,0,0,78,2,10.8,2,0.6,2,0.9,2,1.1,568.9,0,0,5.9,2,0,0,1
222,11.09.1961,21.2,2,14.8,2,10.8,2,0,0,67,2,11.2,2,7.3,2,1,2,2.7,1369.9,0,0,6.5,2,0,0,2
222,12.09.1961,19.3,2,14.8,2,11,2,5.8,0,74.9,2,12.5,2,3.3,2,1.2,2,1.7,878.4,0,0,8.4,2,6.3,0,1.5
222,13.09.1961,21.7,2,16.1,2,10.2,2,0,0,70,2,12.3,2,4.2,2,1.4,2,2,984.9,0,0,8.2,2,0,0,1.7
222,14.09.1961,22.1,2,17.4,2,15.2,2,2.8,0,74,2,15.5,2,2.6,2,3.2,2,1.7,806.6,0,0,15,2,3.2,0,2