STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2992,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
2992,02.01.1961,,,,,,,5.9,0,,,,,,,,,,,18,0,,,6.7,0,
2992,03.01.1961,,,,,,,4.5,0,,,,,,,,,,,10,0,,,5.2,0,
2992,04.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,05.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,06.01.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
2992,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2992,08.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
2992,10.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
2992,12.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,13.01.1961,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.4,0,
2992,14.01.1961,,,,,,,9,0,,,,,,,,,,,8,0,,,11,0,
2992,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2992,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2992,20.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
2992,21.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2992,22.01.1961,,,,,,,6,0,,,,,,,,,,,9,0,,,6.8,0,
2992,23.01.1961,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2992,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
2992,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2992,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2992,27.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2992,28.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2992,29.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2992,30.01.1961,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.2,0,
2992,31.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2992,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2992,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2992,05.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2992,06.02.1961,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.7,0,
2992,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2992,08.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
2992,09.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2992,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2992,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2992,19.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2992,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2992,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2992,13.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2992,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2992,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2992,19.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,20.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2992,21.03.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2992,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
2992,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2992,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2992,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2992,02.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2992,03.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2992,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2992,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2992,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2992,21.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2992,22.04.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2992,23.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2992,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2992,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2992,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2992,05.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2992,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2992,07.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,08.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2992,09.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2992,10.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2992,11.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2992,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2992,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2992,20.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2992,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2992,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2992,28.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2992,29.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2992,30.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,01.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2992,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2992,04.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2992,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2992,06.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2992,07.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2992,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.06.1961,,,,,,,37.5,0,,,,,,,,,,,0,0,,,38.6,0,
2992,10.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2992,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2992,13.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2992,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2992,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2992,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2992,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2992,04.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2992,05.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2992,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2992,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2992,14.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2992,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2992,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,19.07.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
2992,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2992,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.07.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2992,28.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2992,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2992,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2992,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2992,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,10.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2992,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2992,14.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2992,15.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2992,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2992,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2992,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2992,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.09.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
2992,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,06.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2992,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2992,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2992,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2992,12.09.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2992,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,26.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2992,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2992,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2992,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2992,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2992,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2992,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2992,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,05.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2992,06.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
2992,07.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2992,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,13.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2992,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2992,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2992,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2992,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,30.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2992,01.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2992,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2992,04.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2992,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2992,10.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2992,11.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2992,12.12.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
2992,13.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2992,14.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2992,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2992,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2992,22.12.1961,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.5,0,
2992,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2992,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2992,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2992,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,31.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2992,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2992,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2992,12.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2992,13.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2992,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2992,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2992,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2992,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2992,23.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2992,24.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.7,0,
2992,25.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2992,26.01.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2992,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,28.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
2992,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2992,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2992,01.02.1962,,,,,,,7,0,,,,,,,,,,,2,0,,,8.6,0,
2992,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
2992,03.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2992,04.02.1962,,,,,,,0.6,0,,,,,,,,,,,11,0,,,0.8,0,
2992,05.02.1962,,,,,,,2.4,0,,,,,,,,,,,10,0,,,2.9,0,
2992,06.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2992,07.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2992,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.02.1962,,,,,,,24.9,0,,,,,,,,,,,0,0,,,26,0,
2992,13.02.1962,,,,,,,9,0,,,,,,,,,,,14,0,,,10,0,
2992,14.02.1962,,,,,,,6.1,0,,,,,,,,,,,15,0,,,7.6,0,
2992,15.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2992,16.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2992,17.02.1962,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
2992,18.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,19.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,20.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,21.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2992,22.02.1962,,,,,,,11.4,0,,,,,,,,,,,5,0,,,13.8,0,
2992,23.02.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
2992,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.2,0,
2992,25.02.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
2992,26.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,27.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2992,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2992,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
2992,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
2992,03.03.1962,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
2992,04.03.1962,,,,,,,8.5,0,,,,,,,,,,,8,0,,,10.4,0,
2992,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,12,0,,,6.9,0,
2992,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
2992,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2992,08.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2992,09.03.1962,,,,,,,8.3,0,,,,,,,,,,,13,0,,,9.3,0,
2992,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
2992,11.03.1962,,,,,,,12.8,0,,,,,,,,,,,12,0,,,13.6,0,
2992,12.03.1962,,,,,,,0.8,0,,,,,,,,,,,20,0,,,1.1,0,
2992,13.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2992,14.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2992,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.7,0,
2992,16.03.1962,,,,,,,1.6,0,,,,,,,,,,,15,0,,,2.1,0,
2992,17.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2992,18.03.1962,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
2992,19.03.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
2992,20.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2992,21.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2992,22.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,23.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,24.03.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2992,25.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,26.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2992,27.03.1962,,,,,,,3,0,,,,,,,,,,,5,0,,,3.6,0,
2992,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
2992,29.03.1962,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.2,0,
2992,30.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2992,31.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,01.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2992,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,04.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2992,05.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2992,06.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2992,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2992,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,12.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2992,13.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2992,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,15.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2992,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,20.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2992,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2992,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,