STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50003,01.01.1961,-2.5,0,-3.4,0,-6,0,0,0,99,0,4.70603964696968,0,0.2,2,0.7,0,0.2,145.6,19,2,6.2,2,0,0,0.1
50003,02.01.1961,-2.4,0,-3.4,0,-5.1,0,0,0,99,0,4.70603964696968,0,0,2,1,0,0.2,146.8,15,2,8.2,2,0,0,0.1
50003,03.01.1961,-1.6,0,-1.9,0,-3.9,0,0,0,98,0,5.20774373196614,0,0,2,1.7,0,0.3,143,15,2,10.8,2,0,0,0.1
50003,04.01.1961,1.1,0,-1,0,-2,0,0.5,0,99,0,5.62102410694645,0,0,2,1.3,0,0.3,144.4,16,2,10.1,2,0.7,0,0.1
50003,05.01.1961,-1,0,-2.1,0,-2.9,0,0.4,0,98,0,5.13133457652896,0,0.2,2,2.7,0,0.3,156.1,18,2,10.6,2,0.6,0,0.1
50003,06.01.1961,1,0,-2.6,0,-4.1,0,0,0,95,0,4.79328684513408,0,2.9,2,4,0,0.4,282.5,22,2,13.4,2,0,0,0.1
50003,07.01.1961,-1,0,-2.1,0,-4.2,0,8.1,0,98,0,5.13133457652896,0,0.1,2,2,0,0.3,149,25,2,9.3,2,9.9,0,0.1
50003,08.01.1961,-0.5,0,-2.3,0,-3.5,0,2.4,0,98,0,5.05592356036258,0,0,2,2,0,0.3,150.7,30,2,8.6,2,3.1,0,0.1
50003,09.01.1961,0,0,-1,0,-2.1,0,7.6,0,97,0,5.50746806438188,0,1.8,2,0.3,0,0.4,259.3,35,2,7.5,2,9.3,0,0
50003,10.01.1961,-0.3,0,-2.2,0,-3.6,0,0,0,93,0,4.83363230685086,0,0.4,2,2,0,0.3,186.7,36,2,9.1,2,0,0,0.1
50003,11.01.1961,-1,0,-3.3,0,-5.3,0,2.1,0,96,0,4.59766320479123,0,0,2,2.7,0,0.3,156.4,37,2,10.3,2,2.7,0,0.1
50003,12.01.1961,-2.2,0,-6.7,0,-8.2,0,0.4,0,89,0,3.29444580877547,0,0.9,2,3.3,0,0.3,229.9,37,2,10.2,2,0.6,0,0.2
50003,13.01.1961,-3.5,0,-7.3,0,-19.6,0,0,0,88,0,3.11029090155583,0,0.7,2,0,0,0.2,210.6,36,2,4.3,2,0,0,0.1
50003,14.01.1961,-1.1,0,-3,0,-6.9,0,2.5,0,89,0,4.3588955853714,0,0.1,2,0,0,0.3,174.1,37,2,4.6,2,3.2,0,0.1
50003,15.01.1961,4.9,0,-4.7,0,-10.1,0,0,0,89,0,3.83683451560923,0,1.5,2,0,0,0.4,250.4,38,2,5.5,2,0,0,0
50003,16.01.1961,2.9,0,-5.3,0,-16.9,0,0,0,88,0,3.62513594186227,0,2.1,2,0,0,0.3,311.1,37,2,5,2,0,0,0.1
50003,17.01.1961,0.5,0,-9.2,0,-17.1,0,0,0,81,0,2.46923753056595,0,4.4,2,0,0,0.4,425.4,36,2,6.2,2,0,0,0
50003,18.01.1961,-4.5,0,-12.3,0,-19.6,0,0,0,79,0,1.88210351504776,0,5.8,2,0.7,0,0.4,507.1,35,2,6,2,0,0,0
50003,19.01.1961,-3.5,0,-8.9,0,-21.3,0,0,0,53,0,1.65411450466217,0,6.1,2,1.3,0,0.4,549.2,32,2,6.2,2,0,0,0.2
50003,20.01.1961,1,0,-6.1,0,-15.4,0,0,0,63,0,2.44177858981556,0,5.9,2,0,0,0.5,526.3,31,2,3.8,2,0,0,0
50003,21.01.1961,1.8,0,-7.7,0,-17.9,0,0,0,80,0,2.74138067859963,0,3.6,2,0.7,0,0.4,405.8,31,2,3.8,2,0,0,0.1
50003,22.01.1961,-2.9,0,-4.8,0,-10.8,0,3.5,0,97,0,4.15022262213557,0,0,2,0.7,0,0.2,184.2,30,2,4.7,2,4.4,0,0.1
50003,23.01.1961,-2.5,0,-4.2,0,-7.1,0,1.8,0,96,0,4.29764435687423,0,0,2,0.3,0,0.3,187.2,32,2,3.6,2,2.3,0,0.1
50003,24.01.1961,-2.1,0,-5.5,0,-8.3,0,0,0,91,0,3.6921607118737,0,0.4,2,0,0,0.3,215.5,36,2,4.2,2,0,0,0.1
50003,25.01.1961,-3.3,0,-11.3,0,-17.2,0,0,0,83,0,2.1425956875334,0,4.1,2,0.7,0,0.4,448.1,37,2,6.2,2,0,0,0.1
50003,26.01.1961,0,0,-15.3,0,-27.9,0,0,0,76,0,1.41734572469645,0,6,2,0.3,0,0.3,576.8,37,2,5.9,2,0,0,0.1
50003,27.01.1961,0.1,0,-8.5,0,-22.1,0,0,0,59,0,1.89984112169098,0,5.9,2,1.3,0,0.4,591.2,37,2,7.4,2,0,0,0.3
50003,28.01.1961,-4.2,0,-7.6,0,-18.1,0,0,0,79,0,2.72816375129221,0,4.6,2,4,0,0.4,500.4,36,2,14.5,2,0,0,0.3
50003,29.01.1961,0,0,-2.6,0,-12.6,0,0,0,98,0,4.94465379813831,0,1.7,2,2.3,0,0.4,307.2,34,2,12.2,2,0,0,0.1
50003,30.01.1961,2,0,0.1,0,-6.7,0,5,0,91,0,5.59876984761381,0,0,2,2.7,0,0.3,210.7,32,2,13.8,2,5.7,0,0.3
50003,31.01.1961,3.8,0,1.6,0,-0.4,0,10.3,0,97,0,6.65268357540165,0,0,2,1.3,0,0.4,214.3,28,2,15,2,11.4,0,0.2
50003,01.02.1961,2,0,-1.1,0,-2.1,0,7.3,0,93,0,5.24177617281164,0,0,2,2.7,0,0.4,218.1,25,2,14.7,2,9,0,0.2
50003,02.02.1961,-0.1,0,-2.6,0,-3,0,0,0,95,0,4.79328684513408,0,0.7,2,1.7,0,0.4,277.9,26,2,10.3,2,0,0,0.2
50003,03.02.1961,-2.1,0,-3.7,0,-5.2,0,8,0,97,0,4.50857611873067,0,0,2,4.7,0,0.3,232.8,29,2,12.9,2,9.8,0,0.2
50003,04.02.1961,-2.1,0,-3.7,0,-6.3,0,7.9,0,96,0,4.46209595255818,0,0.1,2,1.7,0,0.3,244,34,2,9.9,2,9.7,0,0.2
50003,05.02.1961,-3.6,0,-9.7,0,-15.1,0,0.6,0,93,0,2.72573284702595,0,1.4,2,5,0,0.3,335.3,42,2,14,2,0.8,0,0.2
50003,06.02.1961,-2.6,0,-4.1,0,-16.8,0,6.1,0,93,0,4.19478089727202,0,0.1,2,2.7,0,0.3,252.5,47,2,11.3,2,7.6,0,0.2
50003,07.02.1961,0.6,0,-1.3,0,-10.1,0,4,0,97,0,5.38753335368931,0,0.4,2,2.7,0,0.4,279.1,46,2,11.5,2,5,0,0.2
50003,08.02.1961,0,0,-1.4,0,-2,0,14.3,0,98,0,5.4032087937545,0,0,2,2,0,0.4,246.1,48,2,11.1,2,17.2,0,0.2
50003,09.02.1961,3,0,0.8,0,-2.8,0,27.4,0,98,0,6.3440520988311,0,0,2,2,0,0.4,250.4,53,2,11.8,2,29.3,0,0.2
50003,10.02.1961,2.5,0,-1,0,-2.4,0,0,0,99,0,5.62102410694645,0,0.1,2,7,0,0.4,270.1,54,2,18.1,2,0,0,0.1
50003,11.02.1961,1.4,0,0.4,0,-2,0,14.3,0,97,0,6.0996652836745,0,0,2,0,0,0.4,259.2,53,2,9.9,2,15.6,0,0.2
50003,12.02.1961,2.5,0,0.2,0,-2.6,0,5,0,99,0,6.13550240055547,0,0,2,2,0,0.4,263.6,53,2,11.8,2,5.7,0,0.2
50003,13.02.1961,2.1,0,0.5,0,-1.8,0,3.2,0,97,0,6.14414748070161,0,0,2,0,0,0.4,268.1,55,2,6.5,2,3.8,0,0.2
50003,14.02.1961,3.3,0,1.2,0,-0.8,0,0,0,98,0,6.5302572393775,0,0.8,2,0,0,0.5,328.9,50,2,4.3,2,0,0,0.2
50003,15.02.1961,11.1,0,1.1,0,-2,0,0,0,92,0,6.08632527371685,0,2.2,2,0.3,0,0.7,439.7,45,2,4.3,2,0,0,0.3
50003,16.02.1961,4,0,1.8,0,-2.9,0,0,0,98,0,6.81860842045887,0,0.4,2,2,0,0.5,347.7,39,2,6.8,2,0,0,0.3
50003,17.02.1961,7.8,0,0.7,0,-3.5,0,0,0,92,0,5.91263294730456,0,5,2,0.7,0,1.1,726.1,35,2,4.3,2,0,0,0.4
50003,18.02.1961,11.4,0,0.3,0,-5.5,0,0,0,80,0,4.99420007994338,0,7.2,2,0.3,0,1.3,911.3,34,2,4.7,2,0,0,0.4
50003,19.02.1961,4,0,0.9,0,-4.1,0,4.4,0,99,0,6.45536428664746,0,0.8,2,3.3,0,0.6,381,33,2,9,2,5.1,0,0.2
50003,20.02.1961,2.8,0,0.4,0,-0.6,0,0,0,99,0,6.22543157818325,0,0.4,2,4.3,0,0.5,335.5,33,2,10.9,2,0,0,0.2
50003,21.02.1961,3.3,0,0.2,0,-1.4,0,0,0,89,0,5.51575468332764,0,2.2,2,2,0,0.7,496.2,31,2,9.7,2,0,0,0.4
50003,22.02.1961,3.1,0,-0.8,0,-3.1,0,0,0,92,0,5.30065731546707,0,1.3,2,1.3,0,0.6,415.9,30,2,7.8,2,0,0,0.3
50003,23.02.1961,4.1,0,0.6,0,-2.9,0,0,0,89,0,5.67848971651317,0,1.3,2,2,0,0.7,448.3,30,2,8.8,2,0,0,0.4
50003,24.02.1961,7.1,0,0.9,0,-1.9,0,0,0,84,0,5.47727878867057,0,4.2,2,1.3,0,1,694.7,30,2,7.2,2,0,0,0.5
50003,25.02.1961,1.9,0,-2,0,-5.6,0,0,0,94,0,4.95841719814797,0,2.9,2,2.7,0,0.8,586.7,30,2,10.5,2,0,0,0.4
50003,26.02.1961,4,0,-0.9,0,-3.9,0,0,0,89,0,5.09040555945163,0,2.7,2,2,0,0.8,576.2,28,2,9.1,2,0,0,0.4
50003,27.02.1961,2.2,0,0,0,-3.8,0,2.6,0,98,0,5.985644,0,0.5,2,0.7,0,0.6,391.7,27,2,8.5,2,3.1,0,0.3
50003,28.02.1961,3.9,0,0.7,0,-1.4,0,5.2,0,97,0,6.23397169444068,0,0,2,1,0,0.5,342.1,23,2,11.4,2,6,0,0.3
50003,01.03.1961,0.5,0,-0.7,0,-1.9,0,2.6,0,99,0,5.74584650511705,0,0,2,1.7,0,0.5,347.3,21,2,9.4,2,3.1,0,0.3
50003,02.03.1961,4,0,0.6,0,-2.1,0,0,0,92,0,5.86989948223834,0,1.3,2,2,0,0.7,493.5,23,2,8.6,2,0,0,0.4
50003,03.03.1961,2,0,0.2,0,-2.4,0,9.5,0,99,0,6.13550240055547,0,0,2,0.3,0,0.5,367.4,24,2,5.4,2,10.6,0,0.3
50003,04.03.1961,2,0,0.2,0,-1.9,0,0,0,99,0,6.13550240055547,0,0.4,2,3.3,0,0.6,411.1,22,2,7.9,2,0,0,0.3
50003,05.03.1961,7.1,0,2.4,0,-4.6,0,0,0,86,0,6.24652383542851,0,5.3,2,3,0,1.2,869.5,21,2,7.3,2,0,0,0.7
50003,06.03.1961,10,0,1.5,0,-2.4,0,0,0,79,0,5.37930264891458,0,5.5,2,0,0,1.3,888.8,19,2,4.2,2,0,0,0.6
50003,07.03.1961,9.8,0,3.7,0,-3.8,0,0,0,78,0,6.21389211105256,0,6.1,2,2.7,0,1.4,967,17,2,7.4,2,0,0,0.9
50003,08.03.1961,9.2,0,4.5,0,-0.4,0,0,0,73,0,6.15275399820847,0,7.4,2,2.7,0,1.7,1105.5,15,2,7.3,2,0,0,1.1
50003,09.03.1961,11.6,0,2.2,0,-2.4,0,0,0,70,0,5.01216196539177,0,8.1,2,1.7,0,1.8,1196.2,12,2,6.5,2,0,0,1
50003,10.03.1961,14,0,2,0,-3.9,0,0,0,75,0,5.29376799158089,0,7.4,2,0.7,0,1.7,1147.9,12,2,6.1,2,0,0,0.8
50003,11.03.1961,7.2,0,4.7,0,-1.6,0,0,0,89,0,7.60729883084079,0,1.2,2,3,0,0.8,502.6,10,2,10.7,2,0,0,0.6
50003,12.03.1961,12.3,0,7.3,0,2.4,0,4.7,0,77,0,7.88191489829326,0,4,2,3,0,1.4,834.6,8,2,11.8,2,5.2,0,1.2
50003,13.03.1961,9.1,0,3.4,0,1.7,0,12.4,0,82,0,6.39530650333459,0,3.4,2,8,0,1.2,751,4,2,16.4,2,13.2,0,1
50003,14.03.1961,5.5,0,4.6,0,1.8,0,35.4,0,100,0,8.48779450792675,0,0,2,2.3,0,0.7,418.3,1,2,12.4,2,36.6,0,0.4
50003,15.03.1961,6.2,0,4.8,0,3.1,0,0.9,0,100,0,8.6076288874695,0,0.1,2,5.3,0,0.7,423.9,0,2,14.3,2,1.1,0,0.3
50003,16.03.1961,9.3,0,6.1,0,3.2,0,0,0,81,0,7.63304617078124,0,7.1,2,3.7,0,1.8,1173,0,2,13.1,2,0,0,1.2
50003,17.03.1961,14.6,0,7.2,0,-1.3,0,0,0,71,0,7.21803522627739,0,7.4,2,1,0,1.9,1204.9,0,2,8.6,2,0,0,1.2
50003,18.03.1961,10.9,0,3.7,0,1.1,0,0,0,94,0,7.48853664665309,0,1.8,2,2,0,1,631.9,0,2,11.8,2,0,0,0.6
50003,19.03.1961,4.1,0,-1.8,0,-4,0,1.4,0,88,0,4.71098677500666,0,2,2,2.7,0,0.9,649.5,1,2,13,2,1.8,0,0.6
50003,20.03.1961,0,0,-3.6,0,-9.1,0,7.9,0,90,0,4.21467193319788,0,2.1,2,2.7,0,0.8,677.9,3,2,14.5,2,9.7,0,0.5
50003,21.03.1961,-1.9,0,-2.9,0,-5.1,0,11.5,0,100,0,4.93425164341827,0,0.3,2,5.7,0,0.6,490.2,12,2,18.7,2,13.9,0,0.2
50003,22.03.1961,-2,0,-4.2,0,-6.6,0,8,0,96,0,4.29764435687423,0,3.7,2,3.3,0,1,888.2,26,2,12.4,2,9.8,0,0.5
50003,23.03.1961,2.1,0,1.2,0,-5,0,1.3,0,99,0,6.59689251733033,0,0,2,3,0,0.6,469,35,2,11.6,2,1.7,0,0.4
50003,24.03.1961,4.5,0,2.5,0,0.6,0,0,0,93,0,6.80339063788342,0,0,2,3.3,0,0.7,474.6,28,2,12,2,0,0,0.5
50003,25.03.1961,6.6,0,3.4,0,1,0,0,0,89,0,6.94124730239973,0,1.5,2,1.7,0,1,657.7,18,2,9,2,0,0,0.7
50003,26.03.1961,10,0,5.6,0,0,0,0,0,71,0,6.46241763581107,0,5.4,2,3,0,1.7,1088.4,10,2,11.3,2,0,0,1.4
50003,27.03.1961,6.2,0,-1.8,0,-4.2,0,1.9,0,93,0,4.97865647813204,0,4,2,5.7,0,1.3,940.4,5,2,17.7,2,2.5,0,0.6
50003,28.03.1961,-1.1,0,-3.2,0,-6.1,0,8.7,0,94,0,4.53561966568571,0,0.1,2,10,0,0.6,508.4,9,2,19.5,2,10.6,0,0.4
50003,29.03.1961,1.6,0,0.1,0,-4.9,0,12.6,0,97,0,5.96791950789604,0,0,2,2,0,0.7,502.7,20,2,12.7,2,13.8,0,0.4
50003,30.03.1961,4.5,0,2.4,0,0,0,7.5,0,97,0,7.04549781437867,0,0.1,2,3,0,0.8,519.7,20,2,13.9,2,8.4,0,0.5
50003,31.03.1961,5.1,0,0.6,0,-1.3,0,0.9,0,90,0,5.7422929717549,0,0.1,2,2,0,0.8,525.4,16,2,13.3,2,1.2,0,0.6
50003,01.04.1961,6,0,3,0,-4.9,0,7.9,0,93,0,7.05015574321882,0,0.6,2,1.3,0,0.8,577.1,9,2,13.1,2,8.9,0,0.6
50003,02.04.1961,5.5,0,2.9,0,-1.6,0,13.9,0,98,0,7.37653485660447,0,0,2,0.3,0,0.8,525,5,2,9.6,2,15.2,0,0.6
50003,03.04.1961,5.9,0,2.7,0,0,0,3.7,0,92,0,6.82696139055167,0,0.7,2,1,0,1,635.4,1,2,10.2,2,4.3,0,0.7
50003,04.04.1961,5.6,0,2.9,0,0.4,0,3.6,0,100,0,7.52707638429028,0,0.8,2,0,0,1,641.4,0,2,10,2,4.2,0,0.7
50003,05.04.1961,17.1,0,9,0,2.4,0,0,0,83,0,9.53916421524718,0,4.5,2,2,0,1.9,1070.7,0,2,10.5,2,0,0,1.4
50003,06.04.1961,19.6,0,11.5,0,4.1,0,0,0,73,0,9.9185549089897,0,8.9,2,1,0,2.8,1563.1,0,2,8.7,2,0,0,1.9
50003,07.04.1961,21.1,0,12.7,0,5.3,0,3.4,0,72,0,10.5883399515241,0,7.3,2,0,0,2.6,1395.2,0,2,8.6,2,3.8,0,1.7
50003,08.04.1961,13.1,0,4.6,0,1,0,6,0,100,0,8.48779450792675,0,1.8,2,7,0,1.3,748.7,0,2,16,2,6.6,0,0.4
50003,09.04.1961,5.9,0,-0.3,0,-2.6,0,0,0,87,0,5.19900045472322,0,8,2,3.3,0,2.1,1533.4,0,2,9.8,2,0,0,1.2
50003,10.04.1961,10.1,0,3.8,0,-3.9,0,0,0,72,0,5.77657345881599,0,3,2,2,0,1.4,929.5,0,2,8.7,2,0,0,1.2
50003,11.04.1961,12.9,0,5.4,0,1.5,0,0,0,85,0,7.62970064668559,0,6.4,2,2,0,2.1,1335,0,2,7.5,2,0,0,1.3
50003,12.04.1961,15.6,0,6.7,0,-0.9,0,0,0,77,0,7.56331895567599,0,9.2,2,0.7,0,2.7,1707.4,0,2,5.2,2,0,0,1.8
50003,13.04.1961,17.5,0,8.9,0,1,0,0,0,85,0,9.70314059513094,0,7.9,2,0.7,0,2.6,1534.6,0,2,6.7,2,0,0,1.7
50003,14.04.1961,20.3,0,13.7,0,5,0,0.2,0,62,0,9.73362017145689,0,9.8,2,3,0,3.2,1788.2,0,2,11.4,2,0.4,0,2.9
50003,15.04.1961,17,0,10.3,0,5.3,0,3.2,0,91,0,11.4145734964703,0,6.1,2,1.3,0,2.4,1343.9,0,2,9.6,2,3.6,0,1.6
50003,16.04.1961,9.9,0,7.4,0,5.1,0,3.2,0,98,0,10.1005492892518,0,0.3,2,1,0,1.1,637,0,2,7.9,2,3.6,0,0.8
50003,17.04.1961,14.1,0,7,0,4,0,0.1,0,83,0,8.32282169805577,0,5.4,2,1,0,2.1,1248.5,0,2,5.6,2,0.2,0,1.4
50003,18.04.1961,17.2,0,8.8,0,1.4,0,0.9,0,84,0,9.52426413681238,0,7.2,2,0,0,2.5,1504.3,0,2,5.8,2,1.2,0,1.8
50003,19.04.1961,12.5,0,6.5,0,4.1,0,0,0,88,0,8.52533393948317,0,4,2,2.7,0,1.9,1138.6,0,2,9.4,2,0,0,1.3
50003,20.04.1961,12.6,0,6.4,0,0,0,0,0,66,0,6.34998127441683,0,7.3,2,0.3,0,2.4,1520.7,0,2,6.6,2,0,0,1.7
50003,21.04.1961,15.6,0,9.3,0,0,0,0,0,60,0,7.03696679301503,0,10.4,2,3.3,0,3.1,1955.4,0,2,11.3,2,0,0,2.8
50003,22.04.1961,15.6,0,9.6,0,5.5,0,0,0,65,0,7.77907506093086,0,8.8,2,6,0,3,1763.3,0,2,15,2,0,0,2.8
50003,23.04.1961,14,0,8.3,0,4.6,0,0,0,75,0,8.21997982149837,0,7.6,2,7.3,0,2.7,1595,0,2,16,2,0,0,2.2
50003,24.04.1961,17.2,0,10.6,0,5.1,0,0,0,66,0,8.44638642466812,0,8.3,2,2,0,2.9,1666.2,0,2,11,2,0,0,2.4
50003,25.04.1961,15.5,0,7.2,0,0.6,0,0,0,79,0,8.0313349700833,0,9.8,2,1,0,3,1877.7,0,2,7.9,2,0,0,2
50003,26.04.1961,17.1,0,9.3,0,0,0,0,0,78,0,9.14805683091954,0,8.9,2,0.7,0,2.9,1796.9,0,2,6.8,2,0,0,2.2
50003,27.04.1961,10,0,8,0,6.5,0,10.1,0,94,0,10.0939820214828,0,0,2,2,0,1.1,653.6,0,2,8.9,2,10.8,0,0.9
50003,28.04.1961,12,0,6.9,0,4.6,0,0,0,92,0,9.16204746096261,0,1.3,2,0.7,0,1.4,824.9,0,2,6,2,0,0,1.1
50003,29.04.1961,15.2,0,9.2,0,3.9,0,1.9,0,83,0,9.66898192932248,0,3.9,2,0.7,0,2,1151.6,0,2,7.7,2,2.3,0,1.5
50003,30.04.1961,14.1,0,8.1,0,6,0,16.2,0,93,0,10.0549134229918,0,5.9,2,0.7,0,2.4,1428.4,0,2,7.7,2,17,0,1.7
50003,01.05.1961,15.3,0,8.2,0,5,0,8.1,0,97,0,10.5590632603346,0,1.6,2,4,0,1.5,865.5,0,2,11.3,2,8.7,0,0.9
50003,02.05.1961,14,0,8.7,0,4.2,0,0,0,82,0,9.23469002122041,0,3.1,2,1.3,0,1.8,1065,0,2,8,2,0,0,1.5
50003,03.05.1961,13.5,0,8.4,0,5.4,0,7.7,0,87,0,9.6002409696692,0,2.3,2,2,0,1.7,992.2,0,2,10.4,2,8.3,0,1.3
50003,04.05.1961,14.3,0,9.6,0,2.2,0,0,0,86,0,10.2923146960008,0,5.5,2,2,0,2.3,1401.5,0,2,7.4,2,0,0,1.8
50003,05.05.1961,17.6,0,13.1,0,5,0,6.4,0,86,0,12.9830375626545,0,1.8,2,1.3,0,1.7,936.7,0,2,8.2,2,7,0,1.5
50003,06.05.1961,13.3,0,10.3,0,8.6,0,2.2,0,96,0,12.0417478644082,0,0.8,2,0.7,0,1.5,810.3,0,2,9.1,2,2.6,0,1.2
50003,07.05.1961,13.3,0,7.3,0,3.1,0,3.2,0,89,0,9.11026527205325,0,2.6,2,2,0,1.8,1051.1,0,2,13.2,2,3.6,0,1.3
50003,08.05.1961,10,0,5.1,0,3.6,0,9.9,0,82,0,7.20794258596665,0,4.5,2,3.3,0,2,1279.6,0,2,16.7,2,10.6,0,1.5
50003,09.05.1961,4.6,0,3.3,0,1.5,0,14.1,0,97,0,7.51173403802282,0,0.4,2,2,0,1.1,730.5,0,2,16.3,2,14.9,0,0.7
50003,10.05.1961,5,0,3.1,0,1.5,0,26.6,0,98,0,7.48218898168039,0,0.8,2,5.3,0,1.2,813.7,0,2,17.3,2,27.6,0,0.6
50003,11.05.1961,6,0,3,0,0,0,19.7,0,97,0,7.3533882483035,0,1.4,2,5.3,0,1.3,897.2,0,2,14.7,2,21.3,0,0.7
50003,12.05.1961,5,0,2.7,0,0.1,0,9.7,0,97,0,7.19799190090774,0,1.1,2,2.3,0,1.2,861.3,0,2,11.1,2,10.8,0,0.8
50003,13.05.1961,6.6,0,4.3,0,0.1,0,4.7,0,96,0,7.9783654292112,0,1,2,1,0,1.3,865.2,0,2,7.6,2,5.2,0,1
50003,14.05.1961,6.6,0,3.8,0,1,0,2.4,0,78,0,6.25795458038399,0,7.1,2,3.3,0,2.4,1642.2,0,2,11.8,2,2.8,0,1.7
50003,15.05.1961,6.5,0,3.8,0,2.1,0,1.4,0,94,0,7.54163757123199,0,0.7,2,2,0,1.2,792.5,0,2,9.1,2,1.7,0,0.9
50003,16.05.1961,7.8,0,5,0,1.6,0,11.6,0,89,0,7.76876592092035,0,4.1,2,3.7,0,1.9,1291.1,0,2,12,2,12.3,0,1.3
50003,17.05.1961,6.5,0,4.7,0,2.1,0,5.7,0,100,0,8.54752677622561,0,0.1,2,6.3,0,1.1,732.3,0,2,13.5,2,6.2,0,0.5
50003,18.05.1961,10.6,0,6.5,0,1.9,0,0,0,77,0,7.45966719704777,0,6.5,2,3.3,0,2.5,1621.7,0,2,10.1,2,0,0,2
50003,19.05.1961,11,0,6.8,0,4.3,0,0,0,83,0,8.20904306331962,0,0.2,2,0.7,0,1.3,752,0,2,5.9,2,0,0,1.1
50003,20.05.1961,12.3,0,6.3,0,4.2,0,5,0,92,0,8.79050090413216,0,2.3,2,0.7,0,1.8,1078.3,0,2,7.4,2,5.5,0,1.3
50003,21.05.1961,10,0,7.3,0,2.8,0,14.6,0,95,0,9.72444045893324,0,1.2,2,1.3,0,1.5,919.9,0,2,8.7,2,15.4,0,1.2
50003,22.05.1961,12.4,0,8.1,0,3.2,0,0,0,82,0,8.86562258801431,0,5.2,2,2,0,2.4,1477,0,2,10.1,2,0,0,1.9
50003,23.05.1961,14,0,7.8,0,1.3,0,0,0,76,0,8.05043776249606,0,4.3,2,0.7,0,2.2,1331.9,0,2,4.8,2,0,0,1.8
50003,24.05.1961,14,0,9.4,0,4.1,0,0,0,84,0,9.91842526357023,0,7.8,2,2,0,3,1823.3,0,2,6.7,2,0,0,2.3
50003,25.05.1961,16.4,0,11,0,3.5,0,0,0,74,0,9.72606567860788,0,10.4,2,1.3,0,3.6,2180.1,0,2,6.5,2,0,0,2.9
50003,26.05.1961,21,0,12.3,0,4.2,0,3.2,0,78,0,11.1730194661393,0,5.5,2,1.3,0,2.7,1518.7,0,2,9,2,3.6,0,2.3
50003,27.05.1961,13.4,0,8.5,0,6.9,0,18.6,0,96,0,10.6655946466222,0,0.7,2,2.7,0,1.5,855.4,0,2,10.2,2,19.5,0,1
50003,28.05.1961,7.2,0,3.2,0,1.6,0,2.5,0,100,0,7.68930046828852,0,0,2,4.7,0,1.2,762.5,0,2,11.3,2,2.9,0,0.6
50003,29.05.1961,11.5,0,7.1,0,2,0,23.7,0,97,0,9.79376196726108,0,0,2,1.3,0,1.3,764.8,0,2,8.7,2,24.6,0,1
50003,30.05.1961,7,0,4.9,0,2.1,0,2.7,0,99,0,8.58142177011072,0,0,2,1.7,0,1.2,766.9,0,2,8.1,2,3.1,0,0.9
50003,31.05.1961,13.3,0,6.8,0,3.5,0,0,0,91,0,9.00027612966368,0,0.6,2,1.3,0,1.5,864.6,0,2,7.7,2,0,0,1.1
50003,01.06.1961,22.8,0,15.6,0,4.4,0,0,0,70,0,12.4248296743556,0,9.6,2,1.3,0,3.7,2056.6,0,0,9.8,2,0,0,3.3
50003,02.06.1961,20,0,14.1,0,8.6,0,0,0,75,0,12.0846720670336,0,10.5,2,2.7,0,4.1,2210.3,0,0,10.4,2,0,0,3.3
50003,03.06.1961,16,0,12.4,0,8.3,0,6.4,0,83,0,11.9677463320398,0,5,2,5.7,0,2.6,1473.4,0,0,12.5,2,7,0,2.2
50003,04.06.1961,18.6,0,13.2,0,11,0,8.4,0,91,0,13.827992128218,0,1.8,2,1.3,0,2,1050.5,0,0,8,2,9,0,1.6
50003,05.06.1961,20,0,13.8,0,10.1,0,2.6,0,94,0,14.8537701505187,0,2.3,2,0,0,2.1,1093.5,0,0,7,2,3,0,1.8
50003,06.06.1961,20.9,0,14.9,0,9,0,10,0,84,0,14.2536437132951,0,3.5,2,1.3,0,2.4,1260.1,0,0,7.7,2,10.7,0,2.1
50003,07.06.1961,21.1,0,14.3,0,11.3,0,6.4,0,91,0,14.8541161966833,0,4.7,2,0.7,0,2.8,1454.2,0,0,6.6,2,7,0,2.2
50003,08.06.1961,17,0,13,0,11.1,0,0,0,95,0,14.2481769753922,0,1.3,2,1.7,0,1.9,974.6,0,0,7.1,2,0,0,1.5
50003,09.06.1961,20.2,0,14.5,0,10.2,0,0,0,86,0,14.220885347659,0,4.2,2,1,0,2.7,1388.8,0,0,6.2,2,0,0,2.2
50003,10.06.1961,16.6,0,11.8,0,8.1,0,4.1,0,93,0,12.8893907237802,0,1.1,2,2.7,0,1.7,935.9,0,0,9.5,2,4.6,0,1.4
50003,11.06.1961,14,0,11.2,0,7.6,0,3.6,0,98,0,13.0528885972152,0,0.9,2,2.7,0,1.7,937,0,0,8.1,2,4.1,0,1.2
50003,12.06.1961,17.1,0,10.4,0,7.3,0,0.1,0,85,0,10.7335281816234,0,4.9,2,1.7,0,2.6,1475.4,0,0,9.7,2,0.2,0,2
50003,13.06.1961,15.6,0,10.3,0,3.6,0,27,0,91,0,11.4145734964703,0,2,2,2.7,0,1.8,1035.4,0,0,10.6,2,28,0,1.4
50003,14.06.1961,11.6,0,8.8,0,7,0,11.5,0,94,0,10.6581051054805,0,0.3,2,2,0,1.5,856.9,0,0,11,2,12.2,0,1.2
50003,15.06.1961,13,0,7.9,0,4.5,0,0.2,0,85,0,9.06547238297498,0,5.4,2,2,0,2.5,1533.6,0,0,7.8,2,0.4,0,1.9
50003,16.06.1961,15.3,0,9.2,0,3.2,0,0,0,77,0,8.97001938021483,0,11.3,2,2,0,3.9,2362.4,0,0,8.3,2,0,0,2.9
50003,17.06.1961,20.1,0,13.6,0,2,0,0,0,68,0,10.6062826580986,0,11,2,2.3,0,3.9,2307.9,0,0,7.5,2,0,0,3.5
50003,18.06.1961,23.8,0,17.5,0,7.1,0,0.2,0,69,0,13.8212167723837,0,11.5,2,1.3,0,4.5,2377.6,0,0,7.9,2,0.4,0,3.9
50003,19.06.1961,18,0,12.7,0,10.2,0,1.3,0,86,0,12.6471838309872,0,3.6,2,3,0,2.4,1273.4,0,0,10.1,2,1.6,0,1.9
50003,20.06.1961,15.8,0,9.8,0,4.6,0,0,0,75,0,9.09740317447611,0,11.5,2,1,0,4,2405.9,0,0,6.9,2,0,0,3.1
50003,21.06.1961,19,0,13.2,0,4.1,0,0,0,72,0,10.9408289366121,0,7.9,2,3.3,0,3.3,1908.9,0,0,9.9,2,0,0,3.1
50003,22.06.1961,23.5,0,17.4,0,5,0,8.8,0,69,0,13.7341770231847,0,9.5,2,2.3,0,3.9,2116,0,0,10.3,2,9.4,0,3.7
50003,23.06.1961,19.6,0,14.9,0,10.5,0,0,0,78,0,13.2355263052026,0,9.6,2,2,0,4.1,2171,0,0,10.2,2,0,0,3.3
50003,24.06.1961,23.1,0,15.8,0,9,0,0,0,73,0,13.1244063871136,0,10.4,2,1.3,0,4.3,2239.6,0,0,8,2,0,0,3.5
50003,25.06.1961,26.4,0,19.3,0,8.5,0,0,0,61,0,13.6786210198883,0,11.5,2,1.7,0,4.6,2377.1,0,0,8.9,2,0,0,4.3
50003,26.06.1961,24,0,17.2,0,12.2,0,0,0,83,0,16.3131495796249,0,5.6,2,0.7,0,3.2,1575.9,0,0,8.2,2,0,0,2.6
50003,27.06.1961,22.3,0,16.2,0,12.1,0,10.1,0,82,0,15.1242136456033,0,4.6,2,3.3,0,2.8,1423.4,0,0,14.2,2,10.8,0,2.5
50003,28.06.1961,14.3,0,8.8,0,6.1,0,0,0,83,0,9.41088003994557,0,6.3,2,2.7,0,2.8,1657.1,0,0,13,2,0,0,2.1
50003,29.06.1961,18.1,0,12.4,0,7.3,0,0,0,76,0,10.9584183281328,0,11.7,2,2.7,0,4.3,2414.5,0,0,8,2,0,0,3.3
50003,30.06.1961,22,0,15.1,0,6.2,0,0,0,75,0,12.8915040523754,0,12.1,2,1.3,0,4.5,2482,0,0,5.8,2,0,0,3.7
50003,01.07.1961,25,0,18.3,0,9.6,0,0,0,69,0,14.5350703422626,0,12.1,2,1,0,4.8,2452.8,0,0,5.2,2,0,0,4
50003,02.07.1961,26.6,0,18.3,0,9.3,0,0,0,70,0,14.7457235356287,0,12.2,2,0.7,0,4.8,2451,0,0,5.1,2,0,0,4
50003,03.07.1961,28,0,21.1,0,11.6,0,0,0,70,0,17.5442408727615,0,10.3,2,1,0,4.5,2215,0,0,7.6,2,0,0,4
50003,04.07.1961,22.1,0,14.1,0,10,0,1.3,0,85,0,13.6959616759714,0,3.8,2,2.7,0,2.5,1291.4,0,0,12,2,1.6,0,2.1
50003,05.07.1961,13.4,0,8.2,0,6.2,0,2.1,0,81,0,8.81736210399074,0,4.4,2,2.3,0,2.3,1372.2,0,0,12,2,2.5,0,1.8
50003,06.07.1961,10,0,7.6,0,4,0,0.5,0,89,0,9.29945150015733,0,1.6,2,2.3,0,1.7,1027,0,0,11.2,2,0.7,0,1.3
50003,07.07.1961,14.2,0,8.6,0,5.8,0,0,0,82,0,9.17225714599166,0,7.2,2,2.3,0,3,1752.9,0,0,8.7,2,0,0,2.2
50003,08.07.1961,18,0,11.4,0,3,0,8.4,0,79,0,10.6628504454378,0,8.2,2,1.7,0,3.3,1942.6,0,0,7.8,2,9,0,2.7
50003,09.07.1961,13.1,0,10.1,0,6.9,0,16.6,0,96,0,11.881515420554,0,1.4,2,2,0,1.7,953.2,0,0,11.1,2,17.4,0,1.2
50003,10.07.1961,13,0,9.5,0,6.6,0,0.7,0,82,0,9.74774310813967,0,4.6,2,1.7,0,2.5,1444.3,0,0,9.8,2,0.9,0,2
50003,11.07.1961,20.4,0,13.5,0,6.1,0,1.2,0,90,0,13.9465275257106,0,4.4,2,0.3,0,2.6,1428.1,0,0,8,2,1.5,0,2.2
50003,12.07.1961,25,0,18.1,0,10.2,0,0,0,78,0,16.2258680210083,0,10.4,2,1.3,0,4.3,2204.6,0,0,10.5,2,0,0,3.6
50003,13.07.1961,18,0,12.7,0,10.6,0,8.5,0,96,0,14.1177866020322,0,0.7,2,3,0,1.7,863.1,0,0,13.4,2,9.1,0,1.2
50003,14.07.1961,16.1,0,11.1,0,6,0,1.4,0,80,0,10.584837163613,0,4.5,2,2.3,0,2.4,1379.1,0,0,12.3,2,1.7,0,2.1
50003,15.07.1961,19.8,0,13.9,0,11,0,1.1,0,79,0,12.5649220498323,0,8.1,2,2.7,0,3.6,1880.3,0,0,11.4,2,1.4,0,2.8
50003,16.07.1961,17.5,0,11.9,0,8,0,4.4,0,77,0,10.7426178223507,0,7.1,2,1.7,0,3.1,1713.4,0,0,9.9,2,4.9,0,2.5
50003,17.07.1961,10.5,0,8,0,5.5,0,7.3,0,96,0,10.308747596408,0,1.2,2,2.3,0,1.6,935.2,0,0,11.3,2,7.9,0,1.1
50003,18.07.1961,15.5,0,10.3,0,6.5,0,6.1,0,92,0,11.5400083700578,0,1.4,2,0.7,0,1.7,946,0,0,8.8,2,6.7,0,1.4
50003,19.07.1961,14.1,0,9.7,0,7.4,0,3.2,0,92,0,11.0847120800319,0,1.3,2,0.7,0,1.6,916.1,0,0,7.7,2,3.6,0,1.3
50003,20.07.1961,16,0,11.3,0,5.8,0,17.1,0,96,0,12.8716967249859,0,2.2,2,0.3,0,1.9,1062.2,0,0,8.9,2,17.9,0,1.6
50003,21.07.1961,11,0,9.3,0,8,0,9.7,0,96,0,11.259146868824,0,0,2,1.7,0,1.3,748.1,0,0,9.6,2,10.4,0,1
50003,22.07.1961,12.1,0,9.3,0,8.2,0,1,0,94,0,11.0245813090569,0,0,2,1.3,0,1.4,772.3,0,0,6.9,2,1.3,0,1.1
50003,23.07.1961,11,0,9.5,0,7.1,0,0.6,0,94,0,11.1742420995747,0,0.4,2,1.3,0,1.4,809.7,0,0,7.7,2,0.8,0,1.2
50003,24.07.1961,11.5,0,8.7,0,6.8,0,0,0,89,0,10.0230172181539,0,0.2,2,3,0,1.4,766.3,0,0,9.4,2,0,0,1.1
50003,25.07.1961,14.2,0,8.5,0,5.5,0,0,0,87,0,9.6656951485014,0,2,2,1.7,0,1.7,978.1,0,0,7.3,2,0,0,1.3
50003,26.07.1961,21,0,14,0,4.5,0,0.4,0,72,0,11.5262169509727,0,9.4,2,1.7,0,3.6,2034.1,0,0,9.3,2,0.6,0,3.1
50003,27.07.1961,20,0,12.8,0,10.1,0,35.6,0,94,0,13.9146507654531,0,1,2,1.7,0,1.7,863.8,0,0,10,2,36.7,0,1.3
50003,28.07.1961,13.3,0,11.2,0,9,0,20.5,0,97,0,12.9196958564273,0,0,2,3,0,1.4,726.6,0,0,12.5,2,21.4,0,1
50003,29.07.1961,12.7,0,8.3,0,6.4,0,0.5,0,91,0,9.97357551675136,0,1.9,2,2,0,1.7,976.7,0,0,11.1,2,0.7,0,1.3
50003,30.07.1961,11.3,0,8.6,0,6.4,0,34.1,0,97,0,10.8501090629414,0,0,2,3.3,0,1.3,733.1,0,0,11.6,2,35.2,0,0.9
50003,31.07.1961,11.4,0,9.7,0,6.3,0,1.4,0,87,0,10.4822820756823,0,1.3,2,2,0,1.5,889,0,0,10,2,1.7,0,1.3
50003,01.08.1961,18.4,0,12.1,0,8.2,0,0,0,79,0,11.1681032351872,0,8.2,2,1,0,3.3,1826.5,0,0,7.7,2,0,0,2.5
50003,02.08.1961,16.3,0,11.3,0,6.6,0,4.6,0,95,0,12.7376165507673,0,1.7,2,1,0,1.7,947.1,0,0,7.7,2,5.1,0,1.4
50003,03.08.1961,12.5,0,10.2,0,8.6,0,0,0,86,0,10.7154173606435,0,4.3,2,2,0,2.3,1299.4,0,0,10.4,2,0,0,1.7
50003,04.08.1961,13.3,0,10.7,0,3.3,0,1.5,0,93,0,11.9814153200736,0,0.6,2,1.3,0,1.3,767.3,0,0,8.6,2,1.8,0,1.1
50003,05.08.1961,21.6,0,14.7,0,10.7,0,0.1,0,94,0,15.7459823237254,0,7.3,2,0.7,0,3.1,1617.6,0,0,7.2,2,0.2,0,2.3
50003,06.08.1961,26.6,0,20.8,0,11.3,0,7.7,0,72,0,17.7158669125517,0,10.4,2,2,0,4.2,2070.5,0,0,9.1,2,8.3,0,3.8
50003,07.08.1961,22.1,0,12.8,0,9.1,0,0.5,0,91,0,13.4705661665556,0,1.8,2,0.7,0,1.8,898.8,0,0,8,2,0.7,0,1.4
50003,08.08.1961,22.6,0,14.6,0,6,0,0,0,85,0,14.1466985358656,0,4,2,1.3,0,2.3,1233.5,0,0,7.8,2,0,0,1.9
50003,09.08.1961,25.7,0,17.1,0,12.9,0,1.5,0,85,0,16.6007786973187,0,3.7,2,0.7,0,2.4,1149.8,0,0,7.4,2,1.8,0,1.9
50003,10.08.1961,27.9,0,18.9,0,14,0,5,0,86,0,18.8095714736016,0,8.3,2,2,0,3.8,1793.5,0,0,9,2,5.5,0,2.9
50003,11.08.1961,18.2,0,13.6,0,9.9,0,15.5,0,98,0,15.2855250072598,0,0.9,2,1.7,0,1.6,802.1,0,0,10.4,2,16.3,0,1.2
50003,12.08.1961,18.3,0,12.5,0,10,0,1.5,0,95,0,13.7884008643349,0,0.2,2,0.7,0,1.4,694.1,0,0,7.8,2,1.8,0,1.1
50003,13.08.1961,13.2,0,7.6,0,4.1,0,0.8,0,90,0,9.40393971926022,0,2.4,2,2,0,1.7,972.9,0,0,9.3,2,1.1,0,1.2