STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3461,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3461,02.01.1961,,,,,,,10,0,,,,,,,,,,,3,2,,,11.1,0,
3461,03.01.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
3461,04.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3461,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,06.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
3461,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3461,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3461,09.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
3461,10.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
3461,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.01.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
3461,14.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
3461,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3461,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3461,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3461,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3461,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3461,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
3461,21.01.1961,,,,,,,4.5,0,,,,,,,,,,,6,2,,,5.2,0,
3461,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.5,0,
3461,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,2,,,1.7,0,
3461,24.01.1961,,,,,,,2.9,0,,,,,,,,,,,5,2,,,3.7,0,
3461,25.01.1961,,,,,,,1.8,0,,,,,,,,,,,7,2,,,2.3,0,
3461,26.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
3461,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3461,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
3461,29.01.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.5,0,
3461,30.01.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3461,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3461,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
3461,03.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
3461,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
3461,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
3461,06.02.1961,,,,,,,2.3,0,,,,,,,,,,,2,2,,,2.7,0,
3461,07.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3461,08.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
3461,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3461,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,11.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3461,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,18.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3461,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3461,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,02.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,03.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3461,13.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3461,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,20.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
3461,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
3461,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3461,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3461,30.03.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
3461,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3461,01.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3461,02.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3461,03.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3461,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3461,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,07.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
3461,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
3461,15.04.1961,,,,,,,34,0,,,,,,,,,,,0,2,,,35.1,0,
3461,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3461,18.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3461,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,20.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3461,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3461,23.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3461,24.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,29.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
3461,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,01.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3461,02.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3461,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3461,05.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3461,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3461,07.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3461,08.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3461,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3461,10.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,11.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3461,12.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
3461,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3461,20.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3461,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3461,28.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
3461,29.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3461,30.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
3461,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,01.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
3461,02.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3461,03.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3461,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3461,06.06.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
3461,07.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3461,08.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3461,09.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
3461,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3461,12.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,13.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3461,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3461,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3461,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3461,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.07.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.4,0,
3461,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.07.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22,0,
3461,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3461,14.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3461,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.07.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
3461,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3461,18.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
3461,19.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3461,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,27.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3461,28.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
3461,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3461,02.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3461,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3461,04.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3461,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3461,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3461,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3461,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3461,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3461,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3461,15.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3461,16.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3461,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3461,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3461,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3461,22.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3461,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.09.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
3461,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,05.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
3461,06.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3461,07.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3461,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3461,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3461,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,14.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3461,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3461,01.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3461,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3461,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3461,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,17.10.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
3461,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3461,24.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3461,25.10.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
3461,26.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3461,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,01.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3461,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
3461,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3461,08.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3461,09.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3461,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3461,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,12.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,13.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3461,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3461,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3461,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
3461,24.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
3461,25.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,26.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
3461,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3461,28.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3461,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3461,01.12.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
3461,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,12.2,0,
3461,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3461,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,09.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
3461,10.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3461,11.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,12.12.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3461,13.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
3461,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
3461,21.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3461,22.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3461,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3461,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,06.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
3461,07.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
3461,08.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3461,09.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
3461,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3461,13.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3461,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3461,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3461,21.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3461,22.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3461,23.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
3461,24.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3461,25.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3461,26.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3461,27.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
3461,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,29.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2.1,0,
3461,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3461,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3461,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4.5,0,
3461,02.02.1962,,,,,,,2.4,0,,,,,,,,,,,5,2,,,2.9,0,
3461,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,6,2,,,1.6,0,
3461,04.02.1962,,,,,,,12.1,0,,,,,,,,,,,6,2,,,13.3,0,
3461,05.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,2,,,2.8,0,
3461,06.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
3461,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,12.02.1962,,,,,,,19.9,0,,,,,,,,,,,0,2,,,20.8,0,
3461,13.02.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
3461,14.02.1962,,,,,,,4.7,0,,,,,,,,,,,5,2,,,5.9,0,
3461,15.02.1962,,,,,,,5.6,0,,,,,,,,,,,8,2,,,7,0,
3461,16.02.1962,,,,,,,9.2,0,,,,,,,,,,,7,2,,,9.9,0,
3461,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
3461,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
3461,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3461,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.02.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3461,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
3461,25.02.1962,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
3461,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
3461,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
3461,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
3461,04.03.1962,,,,,,,9.3,0,,,,,,,,,,,1,2,,,11.4,0,
3461,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,8,2,,,5.6,0,
3461,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,12,2,,,0.1,0,
3461,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
3461,08.03.1962,,,,,,,0.8,0,,,,,,,,,,,9,2,,,1.1,0,
3461,09.03.1962,,,,,,,1.3,0,,,,,,,,,,,6,2,,,1.7,0,
3461,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3461,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3461,12.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
3461,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
3461,14.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
3461,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3461,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3461,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3461,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3461,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,27.03.1962,,,,,,,10.1,0,,,,,,,,,,,0,2,,,11.2,0,
3461,28.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
3461,29.03.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3461,30.03.1962,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.5,0,
3461,31.03.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3461,01.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3461,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,03.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3461,04.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3461,05.04.1962,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
3461,06.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
3461,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3461,08.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3461,09.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3461,10.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3461,11.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3461,12.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3461,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3461,14.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3461,15.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3461,16.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3461,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3461,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,