STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3207,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,2,,,0.7,0,
3207,02.01.1961,,,,,,,13.2,0,,,,,,,,,,,2,2,,,14.5,0,
3207,03.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3207,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,06.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3207,07.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
3207,08.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
3207,09.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
3207,10.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,14.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
3207,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3207,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3207,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3207,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3207,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3207,20.01.1961,,,,,,,2.2,0,,,,,,,,,,,2,2,,,2.8,0,
3207,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3207,22.01.1961,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.1,0,
3207,23.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3207,24.01.1961,,,,,,,3,0,,,,,,,,,,,4,2,,,3.8,0,
3207,25.01.1961,,,,,,,2.5,0,,,,,,,,,,,7,2,,,3.2,0,
3207,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3207,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3207,28.01.1961,,,,,,,2.1,0,,,,,,,,,,,9,2,,,2.7,0,
3207,29.01.1961,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.4,0,
3207,30.01.1961,,,,,,,15.9,0,,,,,,,,,,,1,2,,,16.8,0,
3207,31.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3207,01.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,10.2,0,
3207,02.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.5,0,
3207,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3207,04.02.1961,,,,,,,12.5,0,,,,,,,,,,,2,2,,,13.7,0,
3207,05.02.1961,,,,,,,1.5,0,,,,,,,,,,,5,2,,,1.9,0,
3207,06.02.1961,,,,,,,4.1,0,,,,,,,,,,,3,2,,,4.6,0,
3207,07.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,08.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3207,09.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3207,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3207,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3207,13.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3207,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3207,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3207,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,27.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3207,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3207,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,02.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3207,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3207,20.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
3207,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3207,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3207,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3207,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3207,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3207,31.03.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
3207,01.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3207,02.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3207,03.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3207,04.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3207,05.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3207,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,10.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3207,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,15.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3207,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3207,18.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3207,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3207,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,23.04.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
3207,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,28.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3207,29.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3207,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3207,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3207,03.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3207,04.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3207,05.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3207,06.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3207,07.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3207,08.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,09.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3207,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,12.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
3207,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,14.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3207,21.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3207,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3207,27.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3207,28.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3207,29.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3207,30.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3207,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,01.06.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,23.9,0,
3207,02.06.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3207,03.06.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3207,04.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
3207,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,06.06.1961,,,,,,,33.3,0,,,,,,,,,,,0,2,,,34.4,0,
3207,07.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3207,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.06.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
3207,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3207,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3207,13.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3207,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3207,27.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3207,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,04.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3207,05.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3207,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,08.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3207,09.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3207,10.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.07.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
3207,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3207,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.07.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
3207,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3207,18.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3207,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,27.07.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
3207,28.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3207,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,01.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3207,02.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3207,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,06.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3207,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3207,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,10.08.1961,,,,,,,22.9,0,,,,,,,,,,,0,2,,,23.8,0,
3207,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3207,15.08.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
3207,16.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3207,17.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3207,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,22.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3207,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3207,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3207,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3207,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3207,08.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3207,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,14.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
3207,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.09.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
3207,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3207,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3207,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3207,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
3207,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,17.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
3207,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3207,19.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3207,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3207,24.10.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3207,25.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3207,26.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3207,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3207,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3207,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3207,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3207,03.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
3207,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3207,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,06.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.5,0,
3207,07.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3207,08.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3207,09.11.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
3207,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3207,13.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3207,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,28.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3207,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,30.11.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
3207,01.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3207,02.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3207,03.12.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,9,0,
3207,04.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
3207,05.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
3207,10.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
3207,11.12.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
3207,12.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3207,13.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3207,14.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
3207,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3207,22.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3207,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3207,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,30.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.9,0,
3207,31.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
3207,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,06.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3207,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3207,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
3207,10.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3207,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3207,12.01.1962,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.6,0,
3207,13.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
3207,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,17.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3207,18.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3207,19.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3207,20.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3207,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3207,23.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3207,24.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3207,25.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3207,26.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3207,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,28.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3207,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,01.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,3.1,0,
3207,02.02.1962,,,,,,,2.6,0,,,,,,,,,,,4,2,,,3.3,0,
3207,03.02.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3207,04.02.1962,,,,,,,7.4,0,,,,,,,,,,,4,2,,,8.3,0,
3207,05.02.1962,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
3207,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3207,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.02.1962,,,,,,,20.9,0,,,,,,,,,,,0,2,,,21.9,0,
3207,13.02.1962,,,,,,,9.9,0,,,,,,,,,,,3,2,,,11,0,
3207,14.02.1962,,,,,,,2.7,0,,,,,,,,,,,7,2,,,3.4,0,
3207,15.02.1962,,,,,,,6.4,0,,,,,,,,,,,7,2,,,7.9,0,
3207,16.02.1962,,,,,,,6.5,0,,,,,,,,,,,8,2,,,7.1,0,
3207,17.02.1962,,,,,,,5.4,0,,,,,,,,,,,2,2,,,6.2,0,
3207,18.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3207,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3207,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3207,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3207,03.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3207,04.03.1962,,,,,,,8.2,0,,,,,,,,,,,2,2,,,9.2,0,
3207,05.03.1962,,,,,,,3.7,0,,,,,,,,,,,4,2,,,4.3,0,
3207,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3207,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3207,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3207,09.03.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
3207,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3207,11.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3207,12.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3207,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3207,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3207,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,26.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3207,27.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
3207,29.03.1962,,,,,,,17.5,0,,,,,,,,,,,1,2,,,18.4,0,
3207,30.03.1962,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
3207,31.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3207,01.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3207,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3207,03.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3207,04.04.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3207,05.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3207,06.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3207,07.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3207,08.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3207,09.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3207,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,12.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3207,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,15.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3207,16.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3207,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,20.04.1962,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
3207,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3207,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,