STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
454,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
454,02.01.1961,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
454,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
454,04.01.1961,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.7,2,
454,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
454,06.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
454,07.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
454,08.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
454,09.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
454,10.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
454,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,13.01.1961,,,,,,,11.2,2,,,,,,,,,,,1,2,,,12.4,2,
454,14.01.1961,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
454,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
454,21.01.1961,,,,,,,6,2,,,,,,,,,,,5,2,,,6.8,2,
454,22.01.1961,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
454,23.01.1961,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.9,2,
454,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
454,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
454,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,29.01.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3,2,
454,30.01.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.4,2,
454,31.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
454,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,02.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
454,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
454,04.02.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
454,05.02.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
454,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
454,07.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
454,08.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
454,09.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
454,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.02.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
454,12.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
454,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
454,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
454,28.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
454,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
454,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
454,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
454,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
454,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
454,20.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
454,21.03.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
454,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
454,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
454,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
454,28.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
454,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
454,30.03.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
454,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
454,02.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
454,03.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
454,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
454,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
454,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
454,08.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
454,15.04.1961,,,,,,,25.6,2,,,,,,,,,,,0,2,,,26.6,2,
454,16.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
454,17.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,18.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
454,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
454,23.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
454,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
454,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
454,29.04.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
454,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
454,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
454,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,05.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
454,06.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
454,07.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
454,08.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
454,09.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
454,10.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
454,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
454,12.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
454,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
454,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
454,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
454,21.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
454,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
454,27.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
454,28.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
454,29.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
454,30.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
454,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
454,01.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
454,02.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
454,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
454,06.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
454,07.06.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
454,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.06.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
454,10.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
454,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
454,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
454,13.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
454,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
454,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
454,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
454,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
454,09.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
454,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
454,13.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
454,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
454,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.07.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
454,17.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
454,18.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
454,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
454,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
454,28.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
454,29.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
454,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
454,03.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
454,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
454,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
454,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
454,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,15.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
454,16.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
454,17.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
454,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
454,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
454,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
454,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
454,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
454,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
454,07.09.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
454,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
454,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
454,14.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
454,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,01.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
454,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
454,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
454,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,17.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
454,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
454,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
454,25.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
454,26.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
454,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
454,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,03.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
454,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
454,07.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
454,08.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
454,09.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
454,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,13.11.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
454,14.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
454,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
454,24.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
454,25.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
454,26.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
454,27.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
454,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
454,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,30.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
454,01.12.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
454,02.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
454,03.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
454,04.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
454,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.12.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
454,11.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
454,12.12.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
454,13.12.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
454,14.12.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
454,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
454,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
454,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,06.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
454,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
454,09.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
454,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,12.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
454,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,14.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
454,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
454,21.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
454,22.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
454,23.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
454,24.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
454,25.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
454,26.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
454,27.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
454,28.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
454,29.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
454,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,01.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
454,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
454,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
454,04.02.1962,,,,,,,5.3,2,,,,,,,,,,,2,2,,,6.1,2,
454,05.02.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
454,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
454,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
454,08.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
454,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
454,11.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,12.02.1962,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23.1,2,
454,13.02.1962,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
454,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
454,15.02.1962,,,,,,,3.8,2,,,,,,,,,,,3,2,,,4.8,2,
454,16.02.1962,,,,,,,7.4,2,,,,,,,,,,,2,2,,,8,2,
454,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
454,18.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
454,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
454,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
454,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
454,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,01.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
454,02.03.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
454,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,04.03.1962,,,,,,,7,2,,,,,,,,,,,2,2,,,8.6,2,
454,05.03.1962,,,,,,,4.7,2,,,,,,,,,,,7,2,,,5.9,2,
454,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
454,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
454,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
454,09.03.1962,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
454,10.03.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
454,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,12.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
454,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
454,14.03.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
454,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
454,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
454,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
454,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
454,28.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
454,29.03.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
454,30.03.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
454,31.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
454,01.04.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
454,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
454,03.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
454,04.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
454,05.04.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
454,06.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
454,07.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
454,08.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
454,09.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
454,10.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
454,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,12.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
454,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
454,14.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
454,15.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
454,16.04.1962,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
454,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
454,28.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
454,29.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
454,30.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
454,01.05.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
454,02.05.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,