STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5255,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,02.01.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.4,0,
5255,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5255,04.01.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.8,0,
5255,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5255,06.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
5255,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
5255,08.01.1961,,,,,,,5.9,0,,,,,,,,,,,1,2,,,6.7,0,
5255,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
5255,10.01.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
5255,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,13.01.1961,,,,,,,6.1,0,,,,,,,,,,,5,2,,,6.9,0,
5255,14.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,21.01.1961,,,,,,,6.1,0,,,,,,,,,,,6,2,,,6.9,0,
5255,22.01.1961,,,,,,,2.8,0,,,,,,,,,,,4,2,,,3.3,0,
5255,23.01.1961,,,,,,,4.7,0,,,,,,,,,,,5,2,,,5.9,0,
5255,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5255,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5255,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,2,,,0.4,0,
5255,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,29.01.1961,,,,,,,10.4,0,,,,,,,,,,,4,2,,,11.1,0,
5255,30.01.1961,,,,,,,7.1,0,,,,,,,,,,,2,2,,,7.7,0,
5255,31.01.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
5255,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5255,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
5255,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5255,04.02.1961,,,,,,,4.6,0,,,,,,,,,,,2,2,,,5.3,0,
5255,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,06.02.1961,,,,,,,2.3,0,,,,,,,,,,,4,2,,,2.7,0,
5255,07.02.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
5255,08.02.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
5255,09.02.1961,,,,,,,7.7,0,,,,,,,,,,,1,2,,,8.3,0,
5255,10.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,11.02.1961,,,,,,,13.5,0,,,,,,,,,,,1,2,,,14.3,0,
5255,12.02.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
5255,13.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,14.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,15.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,16.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,17.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,18.02.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,4.8,0,
5255,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,20.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,21.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,22.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,23.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,24.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,25.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,26.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,27.02.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
5255,28.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5255,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5255,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5255,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,05.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,07.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,08.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,09.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,10.03.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
5255,11.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,12.03.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
5255,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
5255,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5255,15.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,16.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,17.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,18.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
5255,20.03.1961,,,,,,,8.4,0,,,,,,,,,,,2,2,,,9.4,0,
5255,21.03.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
5255,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
5255,23.03.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,26.03.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.1,0,
5255,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5255,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,1.9,0,
5255,29.03.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
5255,30.03.1961,,,,,,,6.2,0,,,,,,,,,,,1,2,,,6.8,0,
5255,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
5255,01.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
5255,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5255,03.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5255,04.04.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
5255,05.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,07.04.1961,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
5255,08.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5255,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5255,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
5255,15.04.1961,,,,,,,27.3,0,,,,,,,,,,,0,2,,,28.3,0,
5255,16.04.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
5255,17.04.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.2,0,
5255,18.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5255,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5255,23.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5255,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5255,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,28.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5255,29.04.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,8.6,0,
5255,30.04.1961,,,,,,,8.6,0,,,,,,,,,,,1,2,,,9.2,0,
5255,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5255,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5255,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.05.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
5255,05.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5255,06.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
5255,07.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5255,08.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5255,09.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5255,10.05.1961,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.2,0,
5255,11.05.1961,,,,,,,7.6,0,,,,,,,,,,,1,2,,,8.2,0,
5255,12.05.1961,,,,,,,11.8,0,,,,,,,,,,,1,2,,,12.5,0,
5255,13.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5255,16.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5255,18.05.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.2,0,
5255,19.05.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
5255,20.05.1961,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
5255,21.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,22.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
5255,27.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,28.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,29.05.1961,,,,,,,10,0,,,,,,,,,,,1,2,,,10.7,0,
5255,30.05.1961,,,,,,,18.9,0,,,,,,,,,,,1,2,,,19.8,0,
5255,31.05.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5255,01.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5255,02.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5255,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,07.06.1961,,,,,,,23.1,0,,,,,,,,,,,0,2,,,24,0,
5255,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,09.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5255,10.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5255,11.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5255,12.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5255,13.06.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
5255,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5255,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,16.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5255,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5255,27.06.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5255,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5255,04.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5255,05.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5255,06.07.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5255,07.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,08.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
5255,09.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5255,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,12.07.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5255,13.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5255,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5255,16.07.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
5255,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5255,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5255,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5255,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5255,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,27.07.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
5255,28.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5255,29.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5255,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,01.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5255,02.08.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
5255,03.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5255,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5255,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5255,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5255,11.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5255,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5255,15.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5255,16.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5255,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5255,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5255,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5255,21.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5255,22.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5255,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5255,24.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5255,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5255,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5255,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5255,07.09.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
5255,08.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5255,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5255,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5255,14.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5255,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,24.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5255,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5255,01.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5255,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,07.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
5255,08.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5255,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,11.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,15.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,16.10.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
5255,17.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5255,18.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,19.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,20.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,21.10.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.1,0,
5255,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,23.10.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
5255,24.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5255,25.10.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
5255,26.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5255,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5255,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,30.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5255,01.11.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
5255,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5255,03.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5255,04.11.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
5255,05.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,06.11.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
5255,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,3,2,,,5.6,0,
5255,08.11.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.3,0,
5255,09.11.1961,,,,,,,7.9,0,,,,,,,,,,,1,2,,,8.5,0,
5255,10.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5255,13.11.1961,,,,,,,28.5,0,,,,,,,,,,,1,2,,,30.4,0,
5255,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5255,15.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5255,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5255,17.11.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
5255,18.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,20.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,21.11.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,22.11.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,23.11.1961,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.4,0,
5255,24.11.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
5255,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5255,26.11.1961,,,,,,,9.2,0,,,,,,,,,,,1,2,,,9.9,0,
5255,27.11.1961,,,,,,,10.3,0,,,,,,,,,,,1,2,,,11,0,
5255,28.11.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5255,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5255,30.11.1961,,,,,,,15,0,,,,,,,,,,,2,2,,,15.8,0,
5255,01.12.1961,,,,,,,23.6,0,,,,,,,,,,,1,2,,,24.6,0,
5255,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5255,03.12.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
5255,04.12.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,9.8,0,
5255,05.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,07.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,08.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,09.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,10.12.1961,,,,,,,7.8,0,,,,,,,,,,,2,2,,,8.4,0,
5255,11.12.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
5255,12.12.1961,,,,,,,15,0,,,,,,,,,,,1,2,,,15.8,0,
5255,13.12.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
5255,14.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,16.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,17.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,18.12.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,19.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,20.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
5255,22.12.1961,,,,,,,4.2,0,,,,,,,,,,,3,2,,,5.3,0,
5255,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,24.12.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,25.12.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.5,0,
5255,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
5255,31.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,02.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,05.01.1962,,,,,,,1.5,0,,,,,,,,,,,5,2,,,2,0,
5255,06.01.1962,,,,,,,3.2,0,,,,,,,,,,,5,2,,,3.8,0,
5255,07.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,09.01.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
5255,10.01.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.4,0,
5255,11.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
5255,13.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,14.01.1962,,,,,,,5.7,0,,,,,,,,,,,2,2,,,6.5,0,
5255,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,16.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5255,17.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
5255,19.01.1962,,,,,,,3.6,0,,,,,,,,,,,1,2,,,4,0,
5255,20.01.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
5255,21.01.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5255,22.01.1962,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.1,0,
5255,23.01.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5255,24.01.1962,,,,,,,7.1,0,,,,,,,,,,,2,2,,,7.7,0,
5255,25.01.1962,,,,,,,6,0,,,,,,,,,,,1,2,,,6.5,0,
5255,26.01.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
5255,27.01.1962,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
5255,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
5255,29.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,30.01.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,8,2,,,3.9,0,
5255,02.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,03.02.1962,,,,,,,1,0,,,,,,,,,,,5,2,,,1.3,0,
5255,04.02.1962,,,,,,,7.5,0,,,,,,,,,,,4,2,,,8.4,0,
5255,05.02.1962,,,,,,,3.9,0,,,,,,,,,,,2,2,,,4.5,0,
5255,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5255,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5255,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5255,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5255,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5255,12.02.1962,,,,,,,34.4,0,,,,,,,,,,,3,2,,,35.6,0,
5255,13.02.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5255,14.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5255,15.02.1962,,,,,,,2.5,0,,,,,,,,,,,6,2,,,3.2,0,
5255,16.02.1962,,,,,,,12,0,,,,,,,,,,,6,2,,,12.8,0,
5255,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5255,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
5255,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,20.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5255,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,22.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,23.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,24.02.1962,,,,,,,1,0,,,,,,,,,,,7,2,,,1.3,0,
5255,25.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,26.02.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5255,27.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,03.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,04.03.1962,,,,,,,8.6,0,,,,,,,,,,,6,2,,,10.5,0,
5255,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,11,2,,,5.6,0,
5255,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5255,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5255,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5255,09.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
5255,10.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
5255,11.03.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5255,12.03.1962,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.9,0,
5255,13.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,14.03.1962,,,,,,,0.4,0,,,,,,,,,,,9,2,,,0.6,0,
5255,15.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5255,16.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,17.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5255,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,19.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5255,20.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,21.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,22.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5255,23.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,24.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5255,25.03.1962,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
5255,26.03.1962,,,,,,,3.2,0,,,,,,,,,,,4,2,,,3.6,0,
5255,27.03.1962,,,,,,,5.3,0,,,,,,,,,,,3,2,,,6.1,0,
5255,28.03.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.3,0,
5255,29.03.1962,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
5255,30.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5255,31.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5255,01.04.1962,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
5255,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5255,03.04.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
5255,04.04.1962,,,,,,,20,0,,,,,,,,,,,1,2,,,20.9,0,
5255,05.04.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5255,06.04.1962,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
5255,07.04.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.4,0,
5255,08.04.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
5255,09.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5255,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5255,11.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,12.04.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
5255,13.04.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
5255,14.04.1962,,,,,,,8.2,0,,,,,,,,,,,2,2,,,9.2,0,
5255,15.04.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5255,16.04.1962,,,,,,,16,0,,,,,,,,,,,1,2,,,16.8,0,
5255,17.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,18.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,19.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5255,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5255,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,