STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2160,01.01.1961,3.1,2,0.5,2,-1.3,2,0,2,89,2,5.8,2,,,,,,,10,2,,,0,2,
2160,02.01.1961,2.7,2,1.6,2,-1.1,2,8.4,2,85,2,5.6,2,,,,,,,8,2,,,9.4,2,
2160,03.01.1961,6,2,3.5,2,1.4,2,3.2,2,86,2,6.8,2,,,,,,,4,2,,,3.6,2,
2160,04.01.1961,3.5,2,2.5,2,0.1,2,2.9,2,85,2,6,2,,,,,,,2,2,,,3.4,2,
2160,05.01.1961,3.2,2,1.8,2,0.8,2,0.6,2,86,2,5.9,2,,,,,,,1,2,,,0.8,2,
2160,06.01.1961,2.1,2,0.9,2,-0.8,2,4.3,2,84,2,5.3,2,,,,,,,1,2,,,5,2,
2160,07.01.1961,2.5,2,1.8,2,0.5,2,3.5,2,94,2,6.4,2,,,,,,,2,2,,,4.1,2,
2160,08.01.1961,3.4,2,2.4,2,0.1,2,1,2,89,2,6.2,2,,,,,,,1,2,,,1.3,2,
2160,09.01.1961,3.7,2,2,2,1.1,2,2.4,2,92,2,6.5,2,,,,,,,1,2,,,2.9,2,
2160,10.01.1961,3.1,2,2.1,2,0,2,1.9,2,88,2,6.1,2,,,,,,,1,2,,,2.3,2,
2160,11.01.1961,2.2,2,-1.2,2,-3.5,2,0.9,2,93,2,5.5,2,,,,,,,1,2,,,1.2,2,
2160,12.01.1961,0.2,2,-4.5,2,-6.7,2,0,2,88,2,4,2,,,,,,,2,2,,,0,2,
2160,13.01.1961,2,2,-0.7,2,-7.5,2,4.6,2,75,2,4.2,2,,,,,,,1,2,,,5.3,2,
2160,14.01.1961,1.1,2,0.1,2,-1.6,2,4.4,2,96,2,5.7,2,,,,,,,8,2,,,5.1,2,
2160,15.01.1961,0.9,2,-2.5,2,-3.7,2,0,2,94,2,4.8,2,,,,,,,11,2,,,0,2,
2160,16.01.1961,-2.5,2,-6.3,2,-7.7,2,0,2,93,2,3.7,2,,,,,,,11,2,,,0,2,
2160,17.01.1961,-2.3,2,-5.5,2,-8.4,2,0,2,91,2,3.9,2,,,,,,,11,2,,,0,2,
2160,18.01.1961,-4.7,2,-11.6,2,-15.6,2,0,2,79,2,2.2,2,,,,,,,12,2,,,0,2,
2160,19.01.1961,-4.4,2,-10.9,2,-17.6,2,0,2,75,2,2.1,2,,,,,,,11,2,,,0,2,
2160,20.01.1961,-0.1,2,-3.7,2,-12,2,0,2,76,2,3.4,2,,,,,,,11,2,,,0,2,
2160,21.01.1961,2.2,2,0.7,2,-3.4,2,0,2,91,2,5.6,2,,,,,,,11,2,,,0,2,
2160,22.01.1961,2.8,2,1.1,2,0,2,0,2,84,2,5.6,2,,,,,,,9,2,,,0,2,
2160,23.01.1961,1,2,-0.5,2,-1.7,2,2.5,2,96,2,5.6,2,,,,,,,9,2,,,3,2,
2160,24.01.1961,-0.8,2,-6.8,2,-7.6,2,1.3,2,94,2,3.6,2,,,,,,,11,2,,,1.7,2,
2160,25.01.1961,-6.4,2,-9.1,2,-11.4,2,0,2,92,2,3,2,,,,,,,12,2,,,0,2,
2160,26.01.1961,-7.8,2,-12.8,2,-15.6,2,0,2,84,2,2.2,2,,,,,,,12,2,,,0,2,
2160,27.01.1961,-3,2,-8.8,2,-18.3,2,0,2,83,2,2.8,2,,,,,,,12,2,,,0,2,
2160,28.01.1961,2.3,2,-1.1,2,-8.6,2,1.3,2,77,2,4.1,2,,,,,,,11,2,,,1.7,2,
2160,29.01.1961,5.4,2,4.3,2,-0.1,2,6.5,2,78,2,6.5,2,,,,,,,8,2,,,7.1,2,
2160,30.01.1961,6.6,2,5.7,2,3.7,2,13.7,2,89,2,7.9,2,,,,,,,1,2,,,14.5,2,
2160,31.01.1961,7.4,2,4.9,2,3,2,4.9,2,86,2,7.6,2,,,,,,,0,2,,,5.4,2,
2160,01.02.1961,4.7,2,2.7,2,1.1,2,1.8,2,84,2,6.2,2,,,,,,,0,2,,,2.2,2,
2160,02.02.1961,2.8,2,1.1,2,0.1,2,2,2,91,2,6,2,,,,,,,0,2,,,2.4,2,
2160,03.02.1961,2.1,2,0,2,-1.2,2,0.6,2,87,2,5.3,2,,,,,,,1,2,,,0.8,2,
2160,04.02.1961,1.7,2,0.4,2,-1.6,2,5.6,2,91,2,5.6,2,,,,,,,2,2,,,6.4,2,
2160,05.02.1961,2.6,2,0,2,-2,2,0,2,80,2,4.8,2,,,,,,,8,2,,,0,2,
2160,06.02.1961,7.2,2,4.9,2,-0.4,2,4.2,2,89,2,7.5,2,,,,,,,7,2,,,4.7,2,
2160,07.02.1961,6.3,2,3.1,2,2.1,2,2.2,2,88,2,6.7,2,,,,,,,1,2,,,2.5,2,
2160,08.02.1961,6,2,4.2,2,1.8,2,3.1,2,84,2,6.9,2,,,,,,,0,2,,,3.5,2,
2160,09.02.1961,9.2,2,6.5,2,4.1,2,3.4,2,85,2,8.3,2,,,,,,,0,2,,,3.8,2,
2160,10.02.1961,6.5,2,4.5,2,3,2,0,2,79,2,6.6,2,,,,,,,0,2,,,0,2,
2160,11.02.1961,6.3,2,5.1,2,3.4,2,5.7,2,85,2,7.4,2,,,,,,,0,2,,,6.2,2,
2160,12.02.1961,6.4,2,4.2,2,3.1,2,1.9,2,84,2,6.9,2,,,,,,,0,2,,,2.2,2,
2160,13.02.1961,6.7,2,5.3,2,2.5,2,1.3,2,94,2,8.3,2,,,,,,,0,2,,,1.6,2,
2160,14.02.1961,13.5,2,5.8,2,1.2,2,0,2,81,2,7.5,2,,,,,,,0,2,,,0,2,
2160,15.02.1961,15.1,2,6.9,2,1.6,2,0,2,80,2,7.9,2,,,,,,,0,2,,,0,2,
2160,16.02.1961,10.5,2,3.2,2,-0.6,2,0,2,88,2,7.2,2,,,,,,,0,2,,,0,2,
2160,17.02.1961,9.1,2,1.2,2,-3.3,2,0,2,90,2,6.3,2,,,,,,,0,2,,,0,2,
2160,18.02.1961,10.2,2,2.5,2,-2.4,2,1.7,2,85,2,6.6,2,,,,,,,0,2,,,2.1,2,
2160,19.02.1961,8.1,2,5.5,2,-0.3,2,0,2,90,2,8,2,,,,,,,0,2,,,0,2,
2160,20.02.1961,10.1,2,3.5,2,0.1,2,0,2,85,2,6.8,2,,,,,,,0,2,,,0,2,
2160,21.02.1961,5.3,2,2,2,-1.7,2,0,2,89,2,6.3,2,,,,,,,0,2,,,0,2,
2160,22.02.1961,10.7,2,2.7,2,-3.1,2,0,2,83,2,6.2,2,,,,,,,0,2,,,0,2,
2160,23.02.1961,9.2,2,3,2,-1.8,2,0,2,83,2,6.2,2,,,,,,,0,2,,,0,2,
2160,24.02.1961,13.5,2,8.6,2,0,2,0,2,66,2,7.4,2,,,,,,,0,2,,,0,2,
2160,25.02.1961,16.1,2,8.5,2,2.7,2,0,2,58,2,5.6,2,,,,,,,0,2,,,0,2,
2160,26.02.1961,13.9,2,9.2,2,3.7,2,0,2,73,2,8.4,2,,,,,,,0,2,,,0,2,
2160,27.02.1961,13.6,2,11.3,2,6.7,2,0.6,2,84,2,10.9,2,,,,,,,0,2,,,0.8,2,
2160,28.02.1961,13.4,2,5.4,2,2.5,2,3.6,2,84,2,7.8,2,,,,,,,0,2,,,4,2,
2160,01.03.1961,6.2,2,4,2,1.3,2,0,2,89,2,7.1,2,,,,,,,0,2,,,0,2,
2160,02.03.1961,7.4,2,4.6,2,0,2,1.8,2,80,2,6.7,2,,,,,,,0,2,,,2.1,2,
2160,03.03.1961,6.7,2,3.3,2,1.5,2,0,2,93,2,7.4,2,,,,,,,0,2,,,0,2,
2160,04.03.1961,10.4,2,2.4,2,-3.1,2,0,2,75,2,5.5,2,,,,,,,0,2,,,0,2,
2160,05.03.1961,13.7,2,4.7,2,-1.6,2,0,2,72,2,5.9,2,,,,,,,0,2,,,0,2,
2160,06.03.1961,14.2,2,5.7,2,-1.3,2,0,2,70,2,6.2,2,,,,,,,0,2,,,0,2,
2160,07.03.1961,15.9,2,6.5,2,-0.8,2,0,2,68,2,6.3,2,,,,,,,0,2,,,0,2,
2160,08.03.1961,16.2,2,5.9,2,-1.1,2,0,2,72,2,6.6,2,,,,,,,0,2,,,0,2,
2160,09.03.1961,18.7,2,7.6,2,-1.6,2,0,2,63,2,6.3,2,,,,,,,0,2,,,0,2,
2160,10.03.1961,18.2,2,10.1,2,0.4,2,0,2,64,2,7.3,2,,,,,,,0,2,,,0,2,
2160,11.03.1961,11.4,2,8.2,2,4.9,2,0,2,75,2,8.1,2,,,,,,,0,2,,,0,2,
2160,12.03.1961,15.2,2,10.9,2,2.9,2,3.3,2,66,2,8.3,2,,,,,,,0,2,,,3.7,2,
2160,13.03.1961,12,2,9.1,2,7.9,2,1.6,2,92,2,10.4,2,,,,,,,0,2,,,1.9,2,
2160,14.03.1961,10.7,2,9,2,7.7,2,0.3,2,79,2,9,2,,,,,,,0,2,,,0.4,2,
2160,15.03.1961,12.7,2,9.1,2,7,2,0,2,85,2,9.8,2,,,,,,,0,2,,,0,2,
2160,16.03.1961,18,2,10.4,2,4.8,2,0,2,64,2,8,2,,,,,,,0,2,,,0,2,
2160,17.03.1961,20,2,12.6,2,1.3,2,0,2,54,2,6.8,2,,,,,,,0,2,,,0,2,
2160,18.03.1961,14.4,2,6.4,2,3.4,2,0,2,76,2,7.8,2,,,,,,,0,2,,,0,2,
2160,19.03.1961,6.6,2,2.1,2,-0.1,2,0.5,2,77,2,5.7,2,,,,,,,0,2,,,0.7,2,
2160,20.03.1961,4.5,2,1.4,2,-1.9,2,4.6,2,77,2,5.2,2,,,,,,,0,2,,,5.3,2,
2160,21.03.1961,4.6,2,0.8,2,-0.7,2,2.1,2,83,2,5.5,2,,,,,,,2,2,,,2.6,2,
2160,22.03.1961,4.6,2,1.3,2,-4.3,2,0.4,2,85,2,5.4,2,,,,,,,2,2,,,0.6,2,
2160,23.03.1961,8,2,5.8,2,2.1,2,0.4,2,85,2,7.7,2,,,,,,,0,2,,,0.6,2,
2160,24.03.1961,10.8,2,7.1,2,3.5,2,0,2,73,2,7.4,2,,,,,,,0,2,,,0,2,
2160,25.03.1961,9.9,2,6.2,2,2.2,2,0,2,75,2,7.1,2,,,,,,,0,2,,,0,2,
2160,26.03.1961,13.5,2,8,2,0.7,2,0,2,64,2,6.7,2,,,,,,,0,2,,,0,2,
2160,27.03.1961,7.7,2,1.8,2,-0.6,2,2,2,82,2,5.9,2,,,,,,,0,2,,,2.4,2,
2160,28.03.1961,5.8,2,3,2,-1.4,2,0,2,69,2,5.1,2,,,,,,,1,2,,,0,2,
2160,29.03.1961,7.2,2,5.3,2,2.3,2,0.5,2,79,2,6.8,2,,,,,,,0,2,,,0.7,2,
2160,30.03.1961,10,2,8.6,2,4.9,2,17.8,2,89,2,9.6,2,,,,,,,0,2,,,18.7,2,
2160,31.03.1961,9.5,2,4,2,2.3,2,0.5,2,87,2,7.1,2,,,,,,,0,2,,,0.7,2,
2160,01.04.1961,10.9,2,7.3,2,1.9,2,5.2,2,83,2,8.7,2,,,,,,,0,2,,,5.7,2,
2160,02.04.1961,11.4,2,7.8,2,3.4,2,7,2,94,2,9.7,2,,,,,,,0,2,,,7.6,2,
2160,03.04.1961,9.6,2,6.6,2,4.4,2,7.3,2,79,2,7.9,2,,,,,,,0,2,,,7.9,2,
2160,04.04.1961,10.3,2,7.5,2,5.2,2,0.9,2,90,2,9.6,2,,,,,,,0,2,,,1.2,2,
2160,05.04.1961,21,2,15.1,2,6.2,2,0,2,63,2,10.8,2,,,,,,,0,2,,,0,2,
2160,06.04.1961,23.8,2,16.9,2,9.1,2,0,2,52,2,10.3,2,,,,,,,0,2,,,0,2,
2160,07.04.1961,23.1,2,15.7,2,10.7,2,4.2,2,63,2,11.6,2,,,,,,,0,2,,,4.7,2,
2160,08.04.1961,14.1,2,7.4,2,5,2,3.8,2,92,2,10,2,,,,,,,0,2,,,4.3,2,
2160,09.04.1961,9.5,2,4.4,2,1.2,2,0,2,79,2,6.9,2,,,,,,,0,2,,,0,2,
2160,10.04.1961,12.6,2,6.7,2,0.4,2,0,2,86,2,8.7,2,,,,,,,0,2,,,0,2,
2160,11.04.1961,17.2,2,10.2,2,3.4,2,0,2,82,2,10.8,2,,,,,,,0,2,,,0,2,
2160,12.04.1961,18.6,2,11,2,5.8,2,0,2,75,2,10.1,2,,,,,,,0,2,,,0,2,
2160,13.04.1961,21.8,2,13.7,2,5.1,2,0,2,71,2,10.9,2,,,,,,,0,2,,,0,2,
2160,14.04.1961,21.5,2,13.6,2,7.9,2,2.3,2,68,2,11.1,2,,,,,,,0,2,,,2.7,2,
2160,15.04.1961,12.7,2,10.3,2,7.7,2,22.6,2,97,2,12,2,,,,,,,0,2,,,23.5,2,
2160,16.04.1961,13.5,2,9.7,2,7.8,2,0,2,88,2,10.5,2,,,,,,,0,2,,,0,2,
2160,17.04.1961,14.9,2,9.8,2,4,2,2.9,2,87,2,10.5,2,,,,,,,0,2,,,3.3,2,
2160,18.04.1961,12.4,2,9.5,2,5.8,2,4.9,2,92,2,11.1,2,,,,,,,0,2,,,5.4,2,
2160,19.04.1961,12.9,2,9.6,2,7.3,2,0,2,85,2,10.3,2,,,,,,,0,2,,,0,2,
2160,20.04.1961,16.5,2,10.9,2,5.4,2,14,2,85,2,11,2,,,,,,,0,2,,,14.8,2,
2160,21.04.1961,16.9,2,11.5,2,6.7,2,0.9,2,82,2,11.2,2,,,,,,,0,2,,,1.2,2,
2160,22.04.1961,20.1,2,12.9,2,5.8,2,9.8,2,82,2,12.1,2,,,,,,,0,2,,,10.5,2,
2160,23.04.1961,17.2,2,11.9,2,9.1,2,28.2,2,88,2,12.1,2,,,,,,,0,2,,,29.2,2,
2160,24.04.1961,14.5,2,11.2,2,8.4,2,0,2,90,2,11.6,2,,,,,,,0,2,,,0,2,
2160,25.04.1961,16,2,10.5,2,8.1,2,7.6,2,86,2,11.3,2,,,,,,,0,2,,,8.2,2,
2160,26.04.1961,17.4,2,10,2,3.6,2,14.8,2,87,2,11.2,2,,,,,,,0,2,,,15.6,2,
2160,27.04.1961,13.9,2,10.1,2,8,2,0,2,79,2,10.1,2,,,,,,,0,2,,,0,2,
2160,28.04.1961,13.3,2,9.6,2,5.1,2,2.8,2,83,2,9.7,2,,,,,,,0,2,,,3.2,2,
2160,29.04.1961,12.8,2,9.5,2,7,2,40.6,2,95,2,11.2,2,,,,,,,0,2,,,41.7,2,
2160,30.04.1961,11.5,2,9.6,2,7.9,2,0.7,2,96,2,11.3,2,,,,,,,0,2,,,0.9,2,
2160,01.05.1961,13.9,2,10.2,2,8.1,2,1,2,91,2,11.3,2,,,,,,,0,2,,,1.3,2,
2160,02.05.1961,14.1,2,11.1,2,6.3,2,0.9,2,83,2,11.1,2,,,,,,,0,2,,,1.2,2,
2160,03.05.1961,16.8,2,11.4,2,8.4,2,0,2,70,2,9.6,2,,,,,,,0,2,,,0,2,
2160,04.05.1961,17.9,2,13.6,2,7,2,3.2,2,79,2,12.4,2,,,,,,,0,2,,,3.6,2,
2160,05.05.1961,21.8,2,16,2,9.7,2,9.2,2,82,2,15,2,,,,,,,0,2,,,9.9,2,
2160,06.05.1961,18.2,2,12.8,2,10.9,2,3.8,2,87,2,13,2,,,,,,,0,2,,,4.3,2,
2160,07.05.1961,13.8,2,10.1,2,8.2,2,4.3,2,83,2,10.8,2,,,,,,,0,2,,,4.8,2,
2160,08.05.1961,13.5,2,8.2,2,5.5,2,4.4,2,79,2,8.7,2,,,,,,,0,2,,,4.9,2,
2160,09.05.1961,10.7,2,7.3,2,5.5,2,8.1,2,90,2,9.3,2,,,,,,,0,2,,,8.7,2,
2160,10.05.1961,9.3,2,6.7,2,5.5,2,4.3,2,83,2,8.3,2,,,,,,,0,2,,,4.8,2,
2160,11.05.1961,10.9,2,6.5,2,4.2,2,2.2,2,85,2,8.2,2,,,,,,,0,2,,,2.6,2,
2160,12.05.1961,8.3,2,7.3,2,4.1,2,8.3,2,91,2,9.2,2,,,,,,,0,2,,,8.9,2,
2160,13.05.1961,16.4,2,10,2,6.5,2,0,2,75,2,9.7,2,,,,,,,0,2,,,0,2,
2160,14.05.1961,14.4,2,8.1,2,4.6,2,0,2,73,2,8.5,2,,,,,,,0,2,,,0,2,
2160,15.05.1961,13.6,2,8,2,1.6,2,2.7,2,82,2,9.1,2,,,,,,,0,2,,,3.1,2,
2160,16.05.1961,13.7,2,9,2,4.9,2,1.9,2,80,2,9.1,2,,,,,,,0,2,,,2.3,2,
2160,17.05.1961,14.4,2,9.5,2,5.9,2,0,2,78,2,9.3,2,,,,,,,0,2,,,0,2,
2160,18.05.1961,15,2,9,2,3.4,2,0,2,74,2,8.6,2,,,,,,,0,2,,,0,2,
2160,19.05.1961,15.4,2,9.2,2,4.6,2,0.5,2,77,2,9.1,2,,,,,,,0,2,,,0.7,2,
2160,20.05.1961,12,2,7.9,2,4.8,2,6.5,2,91,2,9.6,2,,,,,,,0,2,,,7.1,2,
2160,21.05.1961,12.4,2,8.1,2,4.9,2,2.7,2,87,2,9.3,2,,,,,,,0,2,,,3.1,2,
2160,22.05.1961,16.8,2,11.4,2,5.5,2,0,2,79,2,10.6,2,,,,,,,0,2,,,0,2,
2160,23.05.1961,18.7,2,11.9,2,4.2,2,0,2,71,2,9.8,2,,,,,,,0,2,,,0,2,
2160,24.05.1961,18.6,2,11.8,2,6.2,2,0,2,72,2,10.1,2,,,,,,,0,2,,,0,2,
2160,25.05.1961,21.4,2,13.7,2,4.1,2,0,2,70,2,10.9,2,,,,,,,0,2,,,0,2,
2160,26.05.1961,18.4,2,13.1,2,7.1,2,13.9,2,83,2,12.8,2,,,,,,,0,2,,,14.7,2,
2160,27.05.1961,11.2,2,5,2,4,2,10.1,2,96,2,8.5,2,,,,,,,0,2,,,10.8,2,
2160,28.05.1961,9.5,2,6.1,2,2.8,2,9.8,2,90,2,8.4,2,,,,,,,0,2,,,10.5,2,
2160,29.05.1961,6.9,2,5.2,2,3.7,2,12.3,2,96,2,8.5,2,,,,,,,0,2,,,13,2,
2160,30.05.1961,8.4,2,6.7,2,4.3,2,5.9,2,92,2,8.9,2,,,,,,,0,2,,,6.4,2,
2160,31.05.1961,14.5,2,10,2,6.2,2,1.1,2,85,2,10.5,2,,,,,,,0,2,,,1.4,2,
2160,01.06.1961,23.2,2,15.6,2,6.1,2,11.7,2,82,2,14.1,2,,,,,,,0,2,,,12.4,2,
2160,02.06.1961,15.9,2,11.9,2,10.5,2,2.3,2,87,2,12.3,2,,,,,,,0,2,,,2.7,2,
2160,03.06.1961,15.5,2,12.3,2,8,2,9.5,2,87,2,12.3,2,,,,,,,0,2,,,10.2,2,
2160,04.06.1961,20.8,2,15.6,2,9.9,2,6.3,2,90,2,15.2,2,,,,,,,0,2,,,6.9,2,
2160,05.06.1961,23.2,2,17,2,12,2,4.1,2,84,2,16.4,2,,,,,,,0,2,,,4.6,2,
2160,06.06.1961,22.8,2,15.8,2,10.2,2,12,2,84,2,15.8,2,,,,,,,0,2,,,12.7,2,
2160,07.06.1961,22.9,2,16.3,2,10.7,2,9.8,2,88,2,16.5,2,,,,,,,0,2,,,10.5,2,
2160,08.06.1961,21.5,2,15.5,2,12.9,2,0,2,83,2,14.7,2,,,,,,,0,2,,,0,2,
2160,09.06.1961,21.4,2,15.8,2,9.5,2,35.9,2,83,2,15,2,,,,,,,0,2,,,37,2,
2160,10.06.1961,14.2,2,10.8,2,9.5,2,3.2,2,92,2,11.8,2,,,,,,,0,2,,,3.6,2,
2160,11.06.1961,18.8,2,13.3,2,8.7,2,0.8,2,81,2,12.5,2,,,,,,,0,2,,,1.1,2,
2160,12.06.1961,17.5,2,12,2,9.2,2,3.1,2,82,2,11.7,2,,,,,,,0,2,,,3.5,2,
2160,13.06.1961,17.6,2,12.8,2,9.1,2,9.2,2,84,2,12.6,2,,,,,,,0,2,,,9.9,2,
2160,14.06.1961,14.7,2,11.3,2,9.8,2,0.8,2,86,2,11.7,2,,,,,,,0,2,,,1.1,2,
2160,15.06.1961,18.1,2,12,2,6.7,2,0,2,74,2,10.6,2,,,,,,,0,2,,,0,2,
2160,16.06.1961,20,2,13.2,2,4.7,2,0,2,69,2,10.9,2,,,,,,,0,2,,,0,2,
2160,17.06.1961,23.8,2,16.8,2,6.8,2,0,2,67,2,13.1,2,,,,,,,0,2,,,0,2,
2160,18.06.1961,26.9,2,20.7,2,11.8,2,1.5,2,64,2,16.2,2,,,,,,,0,2,,,1.8,2,
2160,19.06.1961,21.5,2,14.2,2,11.4,2,0,2,74,2,12.3,2,,,,,,,0,2,,,0,2,
2160,20.06.1961,20.9,2,14.4,2,6.2,2,0,2,69,2,11.6,2,,,,,,,0,2,,,0,2,
2160,21.06.1961,20.3,2,14,2,7.8,2,0,2,67,2,11.4,2,,,,,,,0,2,,,0,2,
2160,22.06.1961,25.2,2,17.2,2,6.2,2,0,2,65,2,13.4,2,,,,,,,0,2,,,0,2,
2160,23.06.1961,23.8,2,16.8,2,9.9,2,0,2,67,2,13.1,2,,,,,,,0,2,,,0,2,
2160,24.06.1961,27.2,2,18.9,2,10.2,2,0,2,60,2,13.7,2,,,,,,,0,2,,,0,2,
2160,25.06.1961,29.3,2,21.1,2,10.9,2,0,2,58,2,15.3,2,,,,,,,0,2,,,0,2,
2160,26.06.1961,29.9,2,22.9,2,13.8,2,1.7,2,62,2,17.5,2,,,,,,,0,2,,,2,2,
2160,27.06.1961,23.8,2,15.9,2,13,2,2,2,83,2,16.1,2,,,,,,,0,2,,,2.4,2,
2160,28.06.1961,18.4,2,13.5,2,8.4,2,0,2,67,2,10.6,2,,,,,,,0,2,,,0,2,
2160,29.06.1961,23.8,2,16.4,2,6.8,2,0,2,66,2,12.6,2,,,,,,,0,2,,,0,2,
2160,30.06.1961,27.7,2,19.4,2,8.7,2,0,2,59,2,13.7,2,,,,,,,0,2,,,0,2,
2160,01.07.1961,30.4,2,22.4,2,10.5,2,0,2,58,2,15.9,2,,,,,,,0,2,,,0,2,
2160,02.07.1961,32.2,2,23.2,2,13.2,2,0,2,55,2,16.3,2,,,,,,,0,2,,,0,2,
2160,03.07.1961,30.3,2,21,2,13.3,2,0,2,67,2,17.6,2,,,,,,,0,2,,,0,2,
2160,04.07.1961,18.6,2,13.9,2,11.3,2,1.9,2,80,2,13.2,2,,,,,,,0,2,,,2.3,2,
2160,05.07.1961,14.7,2,9.6,2,7.7,2,3.5,2,81,2,10,2,,,,,,,0,2,,,4,2,
2160,06.07.1961,15.7,2,10.9,2,5.8,2,0,2,76,2,10,2,,,,,,,0,2,,,0,2,
2160,07.07.1961,18.8,2,13.7,2,4.6,2,0,2,65,2,10.3,2,,,,,,,0,2,,,0,2,
2160,08.07.1961,22.5,2,16.2,2,8.1,2,8.2,2,67,2,12.6,2,,,,,,,0,2,,,8.8,2,
2160,09.07.1961,18.8,2,14.2,2,10.6,2,0,2,78,2,12.7,2,,,,,,,0,2,,,0,2,
2160,10.07.1961,19.3,2,15.2,2,11.2,2,0,2,75,2,13,2,,,,,,,0,2,,,0,2,
2160,11.07.1961,25.2,2,19,2,11.7,2,2.5,2,70,2,15.8,2,,,,,,,0,2,,,2.9,2,
2160,12.07.1961,28.7,2,21.7,2,12.9,2,6.1,2,68,2,17.4,2,,,,,,,0,2,,,6.7,2,
2160,13.07.1961,21.6,2,14.7,2,12.3,2,3,2,76,2,13.2,2,,,,,,,0,2,,,3.4,2,
2160,14.07.1961,17.6,2,14.1,2,9.2,2,2.8,2,81,2,12.9,2,,,,,,,0,2,,,3.2,2,
2160,15.07.1961,20.7,2,14.9,2,9.8,2,0,2,67,2,11.7,2,,,,,,,0,2,,,0,2,
2160,16.07.1961,17.6,2,12.5,2,9.2,2,9.9,2,81,2,11.8,2,,,,,,,0,2,,,10.6,2,
2160,17.07.1961,17.2,2,12.4,2,9.4,2,3.3,2,85,2,12,2,,,,,,,0,2,,,3.7,2,
2160,18.07.1961,16.1,2,12.9,2,10.8,2,2.5,2,88,2,13.1,2,,,,,,,0,2,,,2.9,2,
2160,19.07.1961,18.8,2,13.3,2,10.5,2,1.9,2,81,2,12.7,2,,,,,,,0,2,,,2.3,2,
2160,20.07.1961,15,2,13.5,2,9.7,2,0.7,2,84,2,12.7,2,,,,,,,0,2,,,0.9,2,
2160,21.07.1961,15.6,2,12.9,2,11.2,2,0.3,2,86,2,12.6,2,,,,,,,0,2,,,0.5,2,
2160,22.07.1961,15.3,2,12.3,2,11,2,0,2,86,2,12,2,,,,,,,0,2,,,0,2,
2160,23.07.1961,15.4,2,12.9,2,10.7,2,0,2,83,2,12.2,2,,,,,,,0,2,,,0,2,
2160,24.07.1961,15.3,2,12.3,2,9.3,2,0,2,81,2,11.4,2,,,,,,,0,2,,,0,2,
2160,25.07.1961,21.5,2,14.8,2,7.9,2,0,2,69,2,12,2,,,,,,,0,2,,,0,2,
2160,26.07.1961,25.2,2,19.9,2,10.3,2,0,2,59,2,13.7,2,,,,,,,0,2,,,0,2,
2160,27.07.1961,20.9,2,15.8,2,13.7,2,6.3,2,84,2,15.4,2,,,,,,,0,2,,,6.9,2,
2160,28.07.1961,14.9,2,12.3,2,10.6,2,10.3,2,94,2,13.5,2,,,,,,,0,2,,,11,2,
2160,29.07.1961,16.4,2,11.8,2,8.7,2,1.9,2,83,2,11.6,2,,,,,,,0,2,,,2.3,2,
2160,30.07.1961,16,2,11.4,2,7.8,2,0,2,85,2,11.6,2,,,,,,,0,2,,,0,2,
2160,31.07.1961,18,2,12.4,2,7.9,2,0,2,78,2,11.6,2,,,,,,,0,2,,,0,2,
2160,01.08.1961,22.8,2,15.1,2,6.3,2,0,2,73,2,12.5,2,,,,,,,0,2,,,0,2,
2160,02.08.1961,20.5,2,14.8,2,9.8,2,8.7,2,86,2,14.6,2,,,,,,,0,2,,,9.3,2,
2160,03.08.1961,18.6,2,12.4,2,9.1,2,0,2,78,2,11.5,2,,,,,,,0,2,,,0,2,
2160,04.08.1961,20.6,2,16.7,2,9.8,2,0,2,74,2,13.9,2,,,,,,,0,2,,,0,2,
2160,05.08.1961,26.8,2,20.5,2,15.1,2,0,2,69,2,16.9,2,,,,,,,0,2,,,0,2,
2160,06.08.1961,28.4,2,20.1,2,14.2,2,4.7,2,72,2,16.7,2,,,,,,,0,2,,,5.2,2,
2160,07.08.1961,21.9,2,15.8,2,13.2,2,1.4,2,79,2,14.3,2,,,,,,,0,2,,,1.7,2,
2160,08.08.1961,24.8,2,19,2,9.7,2,0,2,80,2,17.1,2,,,,,,,0,2,,,0,2,
2160,09.08.1961,24.5,2,17.5,2,11.5,2,0,2,73,2,14.4,2,,,,,,,0,2,,,0,2,
2160,10.08.1961,18.8,2,15.4,2,10.8,2,11.1,2,93,2,16.2,2,,,,,,,0,2,,,11.8,2,
2160,11.08.1961,22.1,2,16.7,2,14,2,0,2,83,2,16.3,2,,,,,,,0,2,,,0,2,
2160,12.08.1961,18.1,2,14.1,2,9.6,2,0,2,80,2,13,2,,,,,,,0,2,,,0,2,
2160,13.08.1961,19.9,2,13.7,2,8.2,2,0,2,73,2,11.2,2,,,,,,,0,2,,,0,2,
2160,14.08.1961,20.3,2,14.7,2,10.3,2,2.1,2,77,2,13,2,,,,,,,0,2,,,2.5,2,
2160,15.08.1961,15.2,2,11.6,2,10.3,2,4.3,2,90,2,12.3,2,,,,,,,0,2,,,4.8,2,
2160,16.08.1961,15.5,2,10.8,2,8.6,2,6.5,2,83,2,10.6,2,,,,,,,0,2,,,7.1,2,
2160,17.08.1961,15.5,2,11.4,2,8.7,2,2.2,2,90,2,12,2,,,,,,,0,2,,,2.6,2,
2160,18.08.1961,17.7,2,13.9,2,10.2,2,2.3,2,76,2,12,2,,,,,,,0,2,,,2.7,2,
2160,19.08.1961,17.6,2,13.3,2,11.7,2,3.1,2,81,2,12.4,2,,,,,,,0,2,,,3.5,2,
2160,20.08.1961,19,2,14.4,2,10.8,2,0,2,77,2,12.7,2,,,,,,,0,2,,,0,2,
2160,21.08.1961,20.8,2,16.4,2,12.2,2,0,2,71,2,13.3,2,,,,,,,0,2,,,0,2,
2160,22.08.1961,17.9,2,13.7,2,12,2,5.4,2,84,2,13.4,2,,,,,,,0,2,,,5.9,2,
2160,23.08.1961,18.2,2,13.5,2,10.3,2,0.9,2,79,2,12.2,2,,,,,,,0,2,,,1.2,2,
2160,24.08.1961,17.5,2,13.5,2,10.2,2,0.4,2,77,2,12.1,2,,,,,,,0,2,,,0.6,2,
2160,25.08.1961,20.8,2,15.2,2,11.8,2,0,2,85,2,14.7,2,,,,,,,0,2,,,0,2,
2160,26.08.1961,24,2,17.6,2,10.6,2,0,2,77,2,15.1,2,,,,,,,0,2,,,0,2,
2160,27.08.1961,25.7,2,18,2,12.8,2,0,2,76,2,16.2,2,,,,,,,0,2,,,0,2,
2160,28.08.1961,25.4,2,16.6,2,10.6,2,0,2,75,2,14.6,2,,,,,,,0,2,,,0,2,
2160,29.08.1961,27.2,2,17.7,2,9.3,2,0,2,75,2,14.9,2,,,,,,,0,2,,,0,2,
2160,30.08.1961,29.2,2,18.4,2,9.6,2,0,2,69,2,13.9,2,,,,,,,0,2,,,0,2,
2160,31.08.1961,29.5,2,18.4,2,10,2,0,2,68,2,13.9,2,,,,,,,0,2,,,0,2,
2160,01.09.1961,29.6,2,19.2,2,11,2,0,2,67,2,15.1,2,,,,,,,0,2,,,0,2,
2160,02.09.1961,30.3,2,21.7,2,10.9,2,0,2,63,2,15.7,2,,,,,,,0,2,,,0,2,
2160,03.09.1961,29.6,2,20.2,2,14.3,2,0,2,67,2,16.3,2,,,,,,,0,2,,,0,2,
2160,04.09.1961,26.3,2,18.9,2,12.8,2,2.4,2,78,2,17.3,2,,,,,,,0,2,,,2.8,2,
2160,05.09.1961,22.7,2,17,2,13.1,2,4.9,2,85,2,16.7,2,,,,,,,0,2,,,5.4,2,
2160,06.09.1961,20.4,2,15.2,2,12.4,2,6.7,2,79,2,13.8,2,,,,,,,0,2,,,7.3,2,
2160,07.09.1961,15.5,2,11.8,2,9.8,2,6.1,2,77,2,10.8,2,,,,,,,0,2,,,6.7,2,
2160,08.09.1961,15.1,2,12.3,2,9,2,2.6,2,89,2,12.4,2,,,,,,,0,2,,,3,2,
2160,09.09.1961,13.7,2,12.1,2,11,2,0,2,88,2,12.2,2,,,,,,,0,2,,,0,2,
2160,10.09.1961,17.3,2,12.9,2,8.2,2,0,2,77,2,11.2,2,,,,,,,0,2,,,0,2,
2160,11.09.1961,21.4,2,14.5,2,9.6,2,4.3,2,74,2,12.2,2,,,,,,,0,2,,,4.8,2,
2160,12.09.1961,19.2,2,14.1,2,11.9,2,0,2,81,2,13.1,2,,,,,,,0,2,,,0,2,
2160,13.09.1961,22,2,16.9,2,9.4,2,1.7,2,68,2,13.2,2,,,,,,,0,2,,,2,2,
2160,14.09.1961,20.2,2,15.8,2,14.5,2,6.5,2,85,2,15.5,2,,,,,,,0,2,,,7.1,2,
2160,15.09.1961,22.7,2,15.8,2,8.2,2,0,2,80,2,14.1,2,,,,,,,0,2,,,0,2,
2160,16.09.1961,28.7,2,19.9,2,11.3,2,0,2,71,2,16.3,2,,,,,,,0,2,,,0,2,
2160,17.09.1961,30.7,2,21,2,13.1,2,0,2,72,2,17,2,,,,,,,0,2,,,0,2,
2160,18.09.1961,29.5,2,20.2,2,12.6,2,0,2,78,2,18.4,2,,,,,,,0,2,,,0,2,
2160,19.09.1961,23.5,2,17.8,2,14.6,2,0,2,88,2,18.3,2,,,,,,,0,2,,,0,2,
2160,20.09.1961,24.7,2,16.1,2,9.8,2,0,2,82,2,15.7,2,,,,,,,0,2,,,0,2,
2160,21.09.1961,25.1,2,16.9,2,9.6,2,0,2,84,2,16.3,2,,,,,,,0,2,,,0,2,
2160,22.09.1961,22.8,2,14.9,2,11,2,0,2,80,2,14.5,2,,,,,,,0,2,,,0,2,
2160,23.09.1961,23,2,12.8,2,5.9,2,0,2,76,2,11.7,2,,,,,,,0,2,,,0,2,
2160,24.09.1961,25.9,2,14.9,2,5.5,2,0,2,74,2,12.6,2,,,,,,,0,2,,,0,2,
2160,25.09.1961,19,2,13.5,2,10.3,2,0,2,87,2,14.3,2,,,,,,,0,2,,,0,2,
2160,26.09.1961,18.6,2,13.2,2,9.3,2,0,2,90,2,13.8,2,,,,,,,0,2,,,0,2,
2160,27.09.1961,23,2,16.3,2,8.1,2,0,2,80,2,14.5,2,,,,,,,0,2,,,0,2,
2160,28.09.1961,26.5,2,18.6,2,12.8,2,0,2,78,2,16.3,2,,,,,,,0,2,,,0,2,
2160,29.09.1961,25.6,2,18.8,2,14.3,2,0,2,68,2,14.9,2,,,,,,,0,2,,,0,2,
2160,30.09.1961,25.1,2,18.6,2,12.8,2,0.5,2,79,2,16.5,2,,,,,,,0,2,,,0.7,2,
2160,01.10.1961,19.8,2,15.7,2,14.1,2,1.2,2,90,2,15.9,2,,,,,,,0,2,,,1.5,2,
2160,02.10.1961,18.7,2,12,2,8.4,2,0,2,81,2,11.6,2,,,,,,,0,2,,,0,2,
2160,03.10.1961,20.3,2,11.8,2,4,2,0,2,80,2,11.2,2,,,,,,,0,2,,,0,2,
2160,04.10.1961,17.4,2,10.7,2,6.1,2,0,2,86,2,11.7,2,,,,,,,0,2,,,0,2,
2160,05.10.1961,21.7,2,13.1,2,5.6,2,0,2,83,2,13,2,,,,,,,0,2,,,0,2,
2160,06.10.1961,23.8,2,13,2,6.6,2,0,2,77,2,12.3,2,,,,,,,0,2,,,0,2,
2160,07.10.1961,17.4,2,9.5,2,5.6,2,1.7,2,88,2,11.4,2,,,,,,,0,2,,,2,2,
2160,08.10.1961,12.2,2,9.8,2,7.3,2,1.5,2,90,2,10.9,2,,,,,,,0,2,,,1.8,2,
2160,09.10.1961,18.5,2,11.3,2,7.4,2,0,2,83,2,11.2,2,,,,,,,0,2,,,0,2,
2160,10.10.1961,22.5,2,12.2,2,6.3,2,0,2,77,2,11.1,2,,,,,,,0,2,,,0,2,
2160,11.10.1961,22.1,2,13.1,2,5.1,2,0,2,77,2,11.5,2,,,,,,,0,2,,,0,2,
2160,12.10.1961,17.2,2,11.9,2,8.8,2,0,2,87,2,12.2,2,,,,,,,0,2,,,0,2,
2160,13.10.1961,14,2,8.1,2,4.9,2,0,2,83,2,9.3,2,,,,,,,0,2,,,0,2,
2160,14.10.1961,14.2,2,6.7,2,1,2,0,2,80,2,7.9,2,,,,,,,0,2,,,0,2,
2160,15.10.1961,15.8,2,7.1,2,0.8,2,0,2,83,2,8.6,2,,,,,,,0,2,,,0,2,
2160,16.10.1961,13.7,2,9.5,2,1.9,2,1,2,85,2,9.5,2,,,,,,,0,2,,,1.2,2,
2160,17.10.1961,10.5,2,8.1,2,7,2,13.7,2,90,2,9.6,2,,,,,,,0,2,,,14.5,2,
2160,18.10.1961,8.8,2,5.8,2,4.5,2,0,2,82,2,7.7,2,,,,,,,0,2,,,0,2,
2160,19.10.1961,9.7,2,6.3,2,2.3,2,0,2,77,2,7.4,2,,,,,,,0,2,,,0,2,
2160,20.10.1961,11.4,2,6,2,2.7,2,0,2,83,2,7.8,2,,,,,,,0,2,,,0,2,
2160,21.10.1961,8,2,5.6,2,1.1,2,1.4,2,93,2,8.2,2,,,,,,,0,2,,,1.7,2,
2160,22.10.1961,14.3,2,7.6,2,3.5,2,0,2,78,2,8,2,,,,,,,0,2,,,0,2,
2160,23.10.1961,14.1,2,10,2,2.5,2,1.7,2,85,2,9.9,2,,,,,,,0,2,,,2,2,
2160,24.10.1961,17.7,2,12.9,2,4.7,2,5.8,2,78,2,10.7,2,,,,,,,0,2,,,6.3,2,
2160,25.10.1961,16,2,12.7,2,10.3,2,8.9,2,90,2,12.9,2,,,,,,,0,2,,,9.6,2,
2160,26.10.1961,15.1,2,13.3,2,10.9,2,4.4,2,90,2,13.4,2,,,,,,,0,2,,,4.9,2,
2160,27.10.1961,16,2,11.5,2,9.3,2,1,2,81,2,11.3,2,,,,,,,0,2,,,1.2,2,
2160,28.10.1961,12.4,2,9.1,2,5.9,2,0,2,85,2,9.6,2,,,,,,,0,2,,,0,2,
2160,29.10.1961,12.9,2,8.4,2,6.4,2,0,2,84,2,9.5,2,,,,,,,0,2,,,0,2,
2160,30.10.1961,13.6,2,7,2,4,2,0,2,85,2,8.6,2,,,,,,,0,2,,,0,2,
2160,31.10.1961,10.1,2,7.5,2,3.1,2,0,2,82,2,8.4,2,,,,,,,0,2,,,0,2,
2160,01.11.1961,8.7,2,7.8,2,5.6,2,0,2,88,2,9.1,2,,,,,,,0,2,,,0,2,
2160,02.11.1961,12.9,2,9.6,2,6.6,2,0.8,2,82,2,9.6,2,,,,,,,0,2,,,1,2,
2160,03.11.1961,9.4,2,5.3,2,2.6,2,4.2,2,86,2,7.9,2,,,,,,,0,2,,,4.7,2,
2160,04.11.1961,4.3,2,2.4,2,1.1,2,0,2,84,2,6,2,,,,,,,0,2,,,0,2,
2160,05.11.1961,4.5,2,1.8,2,0.2,2,0,2,86,2,6,2,,,,,,,0,2,,,0,2,
2160,06.11.1961,2.9,2,1.2,2,-2.7,2,8.7,2,96,2,6.1,2,,,,,,,0,2,,,9.7,2,
2160,07.11.1961,5.4,2,3.6,2,1.6,2,2.9,2,96,2,7.5,2,,,,,,,0,2,,,3.3,2,
2160,08.11.1961,6,2,4.5,2,1.1,2,0.9,2,86,2,7,2,,,,,,,0,2,,,1.1,2,
2160,09.11.1961,11,2,8.3,2,4.8,2,2.9,2,87,2,9.2,2,,,,,,,0,2,,,3.3,2,
2160,10.11.1961,8.9,2,3.7,2,-0.1,2,0,2,84,2,7.2,2,,,,,,,0,2,,,0,2,
2160,11.11.1961,6.7,2,2.7,2,-2,2,0,2,93,2,6.9,2,,,,,,,0,2,,,0,2,
2160,12.11.1961,7.4,2,6,2,2.1,2,4.1,2,94,2,8.4,2,,,,,,,0,2,,,4.6,2,
2160,13.11.1961,6.9,2,3.9,2,2.4,2,23.7,2,98,2,8.2,2,,,,,,,0,2,,,24.7,2,
2160,14.11.1961,2.7,2,1,2,0.7,2,1.2,2,98,2,6.5,2,,,,,,,0,2,,,1.5,2,
2160,15.11.1961,2.1,2,1.4,2,0.6,2,0,2,96,2,6.4,2,,,,,,,0,2,,,0,2,
2160,16.11.1961,3.9,2,1.5,2,-0.4,2,0,2,92,2,6.2,2,,,,,,,0,2,,,0,2,
2160,17.11.1961,5.7,2,4.2,2,0.6,2,0,2,93,2,7.4,2,,,,,,,0,2,,,0,2,
2160,18.11.1961,5.6,2,4.2,2,3.3,2,0.9,2,87,2,7.1,2,,,,,,,0,2,,,1.1,2,
2160,19.11.1961,5.6,2,1.9,2,-0.5,2,0,2,90,2,6.5,2,,,,,,,0,2,,,0,2,
2160,20.11.1961,1.8,2,-2.7,2,-4.9,2,0,2,91,2,4.8,2,,,,,,,0,2,,,0,2,
2160,21.11.1961,1.6,2,-5.3,2,-9.3,2,0,2,87,2,3.8,2,,,,,,,1,2,,,0,2,
2160,22.11.1961,4.5,2,-3,2,-8.5,2,0,2,83,2,4.2,2,,,,,,,1,2,,,0,2,
2160,23.11.1961,8.8,2,2.7,2,-6.2,2,0,2,75,2,5.3,2,,,,,,,0,2,,,0,2,
2160,24.11.1961,4.4,2,2.9,2,1.5,2,0,2,96,2,6.9,2,,,,,,,0,2,,,0,2,
2160,25.11.1961,7.6,2,4.5,2,0.9,2,0,2,93,2,7.5,2,,,,,,,0,2,,,0,2,
2160,26.11.1961,6.9,2,4.3,2,1.5,2,1.5,2,96,2,7.6,2,,,,,,,0,2,,,1.8,2,
2160,27.11.1961,6.9,2,4.9,2,2.6,2,0,2,94,2,7.7,2,,,,,,,0,2,,,0,2,
2160,28.11.1961,8.8,2,4.8,2,0.9,2,0.8,2,90,2,7.6,2,,,,,,,0,2,,,1,2,
2160,29.11.1961,5.6,2,3.1,2,1.5,2,0,2,81,2,6.4,2,,,,,,,0,2,,,0,2,
2160,30.11.1961,6.8,2,5.6,2,1.7,2,3.9,2,84,2,7.4,2,,,,,,,0,2,,,4.3,2,
2160,01.12.1961,10.8,2,9.8,2,6.4,2,9.4,2,88,2,10.5,2,,,,,,,0,2,,,10.1,2,
2160,02.12.1961,10.7,2,5.3,2,2.1,2,7.3,2,80,2,7.6,2,,,,,,,0,2,,,7.9,2,
2160,03.12.1961,5,2,2.4,2,-0.7,2,7.5,2,84,2,6.1,2,,,,,,,0,2,,,8.4,2,
2160,04.12.1961,14.2,2,11.4,2,2.3,2,8.2,2,89,2,11.4,2,,,,,,,0,2,,,8.8,2,
2160,05.12.1961,14.4,2,10.3,2,6.7,2,1.2,2,70,2,9.4,2,,,,,,,0,2,,,1.5,2,