STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
749,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
749,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
749,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,3,2,,,1.7,0,
749,04.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,2,,,3.4,0,
749,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.8,0,
749,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
749,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,2,,,2.8,0,
749,08.01.1961,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6.3,0,
749,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,3,2,,,6.6,0,
749,10.01.1961,,,,,,,7.2,0,,,,,,,,,,,2,2,,,8.1,0,
749,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,13.01.1961,,,,,,,3.8,0,,,,,,,,,,,4,2,,,4.4,0,
749,14.01.1961,,,,,,,4.7,0,,,,,,,,,,,4,2,,,5.4,0,
749,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
749,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
749,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
749,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
749,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
749,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,21.01.1961,,,,,,,5.6,0,,,,,,,,,,,3,2,,,6.4,0,
749,22.01.1961,,,,,,,6.1,0,,,,,,,,,,,3,2,,,6.9,0,
749,23.01.1961,,,,,,,13.5,0,,,,,,,,,,,6,2,,,16.3,0,
749,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
749,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
749,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
749,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
749,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
749,29.01.1961,,,,,,,2.4,0,,,,,,,,,,,6,2,,,2.8,0,
749,30.01.1961,,,,,,,6.6,0,,,,,,,,,,,2,2,,,7.2,0,
749,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
749,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
749,02.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
749,03.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
749,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,3,2,,,8.7,0,
749,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,7,2,,,2,0,
749,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
749,07.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
749,08.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
749,09.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
749,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,11.02.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
749,12.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
749,13.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
749,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
749,19.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
749,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,27.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
749,28.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
749,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
749,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,10.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
749,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,12.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
749,13.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
749,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
749,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
749,20.03.1961,,,,,,,15.2,0,,,,,,,,,,,1,2,,,16.6,0,
749,21.03.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,3.8,0,
749,22.03.1961,,,,,,,3,0,,,,,,,,,,,2,2,,,3.6,0,
749,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
749,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
749,28.03.1961,,,,,,,7.5,0,,,,,,,,,,,3,2,,,8.1,0,
749,29.03.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
749,30.03.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
749,31.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
749,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
749,02.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
749,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
749,04.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
749,05.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
749,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,07.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
749,08.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
749,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
749,10.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
749,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,14.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
749,15.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
749,16.04.1961,,,,,,,27.2,0,,,,,,,,,,,0,2,,,28.2,0,
749,17.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
749,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
749,21.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
749,22.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
749,23.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
749,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
749,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,28.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
749,29.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
749,30.04.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
749,01.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
749,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
749,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,04.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
749,05.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
749,06.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
749,07.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
749,08.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
749,09.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
749,10.05.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
749,11.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
749,12.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
749,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,15.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
749,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
749,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
749,20.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
749,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
749,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
749,27.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
749,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
749,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.3,0,
749,30.05.1961,,,,,,,23.8,0,,,,,,,,,,,0,2,,,24.7,0,
749,31.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
749,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,05.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
749,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,07.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
749,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,09.06.1961,,,,,,,32.5,0,,,,,,,,,,,0,2,,,33.6,0,
749,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
749,11.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
749,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
749,13.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
749,14.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
749,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
749,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
749,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
749,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
749,05.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
749,06.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
749,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,08.07.1961,,,,,,,20.3,0,,,,,,,,,,,0,2,,,21.2,0,
749,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
749,10.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
749,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
749,12.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
749,13.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
749,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
749,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.07.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
749,17.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
749,18.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
749,19.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
749,20.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
749,21.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
749,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
749,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
749,27.07.1961,,,,,,,27.5,0,,,,,,,,,,,0,2,,,28.5,0,
749,28.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
749,29.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
749,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
749,03.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
749,04.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
749,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,06.08.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
749,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,08.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
749,11.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
749,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,13.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
749,14.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
749,15.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
749,16.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
749,17.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
749,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
749,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
749,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
749,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
749,25.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
749,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,05.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
749,06.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
749,07.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
749,08.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
749,09.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
749,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,13.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
749,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
749,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,28.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
749,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
749,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
749,08.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
749,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
749,17.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
749,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
749,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
749,24.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
749,25.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
749,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
749,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,31.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
749,02.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
749,03.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
749,04.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
749,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
749,07.11.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
749,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,09.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
749,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
749,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,13.11.1961,,,,,,,34.1,0,,,,,,,,,,,0,2,,,35.3,0,
749,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
749,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
749,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
749,26.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
749,27.11.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
749,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,29.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
749,30.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
749,01.12.1961,,,,,,,23.4,0,,,,,,,,,,,0,2,,,24.4,0,
749,02.12.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
749,03.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
749,04.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
749,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,10.12.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
749,11.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
749,12.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
749,13.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
749,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
749,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
749,22.12.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.7,0,
749,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
749,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
749,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,06.01.1962,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.1,0,
749,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,12.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
749,13.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
749,14.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
749,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
749,21.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
749,22.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
749,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
749,24.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
749,25.01.1962,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
749,26.01.1962,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
749,27.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
749,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
749,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
749,02.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
749,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
749,04.02.1962,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.5,0,
749,05.02.1962,,,,,,,14.9,0,,,,,,,,,,,1,2,,,16.2,0,
749,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,10.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
749,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,12.02.1962,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.3,0,
749,13.02.1962,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.5,0,
749,14.02.1962,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.3,0,
749,15.02.1962,,,,,,,2,0,,,,,,,,,,,4,2,,,2.6,0,
749,16.02.1962,,,,,,,8.8,0,,,,,,,,,,,3,2,,,9.5,0,
749,17.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
749,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
749,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
749,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,2,2,,,2.5,0,
749,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.1,0,
749,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
749,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
749,28.02.1962,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
749,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
749,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
749,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
749,04.03.1962,,,,,,,9.8,0,,,,,,,,,,,3,2,,,11.9,0,
749,05.03.1962,,,,,,,10.9,0,,,,,,,,,,,12,2,,,13.2,0,
749,06.03.1962,,,,,,,0.6,0,,,,,,,,,,,15,2,,,0.8,0,
749,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
749,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
749,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.2,0,
749,10.03.1962,,,,,,,5.8,0,,,,,,,,,,,8,2,,,6.3,0,
749,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
749,12.03.1962,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.9,0,
749,13.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,2,,,2.2,0,
749,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
749,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
749,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
749,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
749,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
749,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
749,27.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
749,28.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
749,29.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
749,30.03.1962,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
749,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
749,01.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
749,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
749,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
749,04.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
749,05.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
749,06.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
749,07.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
749,08.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
749,09.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
749,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,13.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
749,14.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
749,15.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
749,16.04.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
749,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,20.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
749,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
749,26.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,27.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
749,28.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
749,29.04.1962,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,