STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97088,01.01.1961,,,1.24277037753233,2,,,,,93.333336,2,,,,,1.8,2,,,,,,,,,
97088,02.01.1961,,,2.06018560617258,2,,,,,89.291664,2,,,,,3.4,2,,,,,,,,,
97088,03.01.1961,,,4.15657366712443,2,,,,,86.5,2,,,,,3.6,2,,,,,,,,,
97088,04.01.1961,,,3.57408930052592,2,,,,,88.583336,2,,,,,2.9,2,,,,,,,,,
97088,05.01.1961,,,3.05121736780951,2,,,,,90.041664,2,,,,,3.8,2,,,,,,,,,
97088,06.01.1961,,,2.70843064600482,2,,,,,80.083336,2,,,,,4.1,2,,,,,,,,,
97088,07.01.1961,,,2.61130417029292,2,,,,,93.125,2,,,,,3.1,2,,,,,,,,,
97088,08.01.1961,,,2.9215972789771,2,,,,,91.666664,2,,,,,3.1,2,,,,,,,,,
97088,09.01.1961,,,3.54978135353619,2,,,,,91,2,,,,,2.9,2,,,,,,,,,
97088,10.01.1961,,,3.20310174266974,2,,,,,85.583336,2,,,,,2.6,2,,,,,,,,,
97088,11.01.1961,,,1.57328201292854,2,,,,,91.416664,2,,,,,1.8,2,,,,,,,,,
97088,12.01.1961,,,-2.0206381200521,2,,,,,91.625,2,,,,,1,2,,,,,,,,,
97088,13.01.1961,,,-0.091950374167237,2,,,,,82.583336,2,,,,,1.7,2,,,,,,,,,
97088,14.01.1961,,,0.949430988504614,2,,,,,97.86389,2,,,,,1.8,2,,,,,,,,,
97088,15.01.1961,,,-0.921597328750226,2,,,,,95.25,2,,,,,1.6,2,,,,,,,,,
97088,16.01.1961,,,-2.61817482035617,2,,,,,98.26111,2,,,,,2.2,2,,,,,,,,,
97088,17.01.1961,,,-3.08777150536584,2,,,,,90.375,2,,,,,2.7,2,,,,,,,,,
97088,18.01.1961,,,-7.53805412891355,2,,,,,77.833336,2,,,,,2.9,2,,,,,,,,,
97088,19.01.1961,,,-6.48848308100175,2,,,,,67.75,2,,,,,1.8,2,,,,,,,,,
97088,20.01.1961,,,-3.60793211278386,2,,,,,69.625,2,,,,,2.1,2,,,,,,,,,
97088,21.01.1961,,,-0.079373789001812,2,,,,,91.166664,2,,,,,1.8,2,,,,,,,,,
97088,22.01.1961,,,1.55568103674202,2,,,,,92.958336,2,,,,,1.8,2,,,,,,,,,
97088,23.01.1961,,,-0.722230343125607,2,,,,,96.041664,2,,,,,2.1,2,,,,,,,,,
97088,24.01.1961,,,-5.81274844108228,2,,,,,88.125,2,,,,,2.9,2,,,,,,,,,
97088,25.01.1961,,,-8.00339047607818,2,,,,,83.60833,2,,,,,3.4,2,,,,,,,,,
97088,26.01.1961,,,-11.728520060153,2,,,,,77.625,2,,,,,2.6,2,,,,,,,,,
97088,27.01.1961,,,-7.37115263344901,2,,,,,79.25,2,,,,,1.6,2,,,,,,,,,
97088,28.01.1961,,,-2.54153687116521,2,,,,,78.75,2,,,,,3.4,2,,,,,,,,,
97088,29.01.1961,,,5.02843130250799,2,,,,,80.166664,2,,,,,5.4,2,,,,,,,,,
97088,30.01.1961,,,6.94020559893796,2,,,,,86.125,2,,,,,5.7,2,,,,,,,,,
97088,31.01.1961,,,5.62135057141452,2,,,,,92.05972,2,,,,,3.8,2,,,,,,,,,
97088,01.02.1961,,,4.22756726932437,2,,,,,85.70417,2,,,,,3.9,2,,,,,,,,,
97088,02.02.1961,,,2.87078523069264,2,,,,,90.208336,2,,,,,3,2,,,,,,,,,
97088,03.02.1961,,,1.7875727886063,2,,,,,92.416664,2,,,,,2.3,2,,,,,,,,,
97088,04.02.1961,,,1.80088696123696,2,,,,,92.458336,2,,,,,3.4,2,,,,,,,,,
97088,05.02.1961,,,0.643662703748551,2,,,,,87.625,2,,,,,2.7,2,,,,,,,,,
97088,06.02.1961,,,4.52107874133059,2,,,,,90.791664,2,,,,,3.6,2,,,,,,,,,
97088,07.02.1961,,,5.58081464390077,2,,,,,83.25,2,,,,,4.8,2,,,,,,,,,
97088,08.02.1961,,,4.88447405313151,2,,,,,90.25,2,,,,,3.6,2,,,,,,,,,
97088,09.02.1961,,,7.64128045767196,2,,,,,90.083336,2,,,,,4.8,2,,,,,,,,,
97088,10.02.1961,,,5.93124502700559,2,,,,,88.625,2,,,,,4.1,2,,,,,,,,,
97088,11.02.1961,,,6.13284734218667,2,,,,,88.791664,2,,,,,3.6,2,,,,,,,,,
97088,12.02.1961,,,5.29801970707336,2,,,,,93.833336,2,,,,,3.4,2,,,,,,,,,
97088,13.02.1961,,,5.78475124521617,2,,,,,95.07708,2,,,,,1.4,2,,,,,,,,,
97088,14.02.1961,,,7.27331134192382,2,,,,,89.25,2,,,,,1.4,2,,,,,,,,,
97088,15.02.1961,,,7.932222488043,2,,,,,84.541664,2,,,,,1.3,2,,,,,,,,,
97088,16.02.1961,,,6.32467333060728,2,,,,,92.791664,2,,,,,0.9,2,,,,,,,,,
97088,17.02.1961,,,3.88038955261292,2,,,,,92.75,2,,,,,0.9,2,,,,,,,,,
97088,18.02.1961,,,4.32656208669847,2,,,,,89.5,2,,,,,1.7,2,,,,,,,,,
97088,19.02.1961,,,5.78520494733493,2,,,,,95.84722,2,,,,,1.7,2,,,,,,,,,
97088,20.02.1961,,,5.0004128702828,2,,,,,97.041664,2,,,,,1,2,,,,,,,,,
97088,21.02.1961,,,5.21847183779935,2,,,,,85.833336,2,,,,,1.6,2,,,,,,,,,
97088,22.02.1961,,,3.85163457652996,2,,,,,88.416664,2,,,,,1.9,2,,,,,,,,,
97088,23.02.1961,,,4.46803466817786,2,,,,,86.75,2,,,,,2.2,2,,,,,,,,,
97088,24.02.1961,,,7.31331249443031,2,,,,,80.541664,2,,,,,2.5,2,,,,,,,,,
97088,25.02.1961,,,7.24655334171449,2,,,,,76.5,2,,,,,2.3,2,,,,,,,,,
97088,26.02.1961,,,8.73434996232866,2,,,,,80.708336,2,,,,,2.2,2,,,,,,,,,
97088,27.02.1961,,,11.3917734847864,2,,,,,84.5,2,,,,,3.4,2,,,,,,,,,
97088,28.02.1961,,,7.68709672268743,2,,,,,86.583336,2,,,,,4,2,,,,,,,,,
97088,01.03.1961,,,5.35764323487462,2,,,,,92.75,2,,,,,2.3,2,,,,,,,,,
97088,02.03.1961,,,6.15571253959268,2,,,,,84.375,2,,,,,2.5,2,,,,,,,,,
97088,03.03.1961,,,5.79423079971623,2,,,,,95.166664,2,,,,,1.8,2,,,,,,,,,
97088,04.03.1961,,,4.91927943925112,2,,,,,86.458336,2,,,,,1.2,2,,,,,,,,,
97088,05.03.1961,,,5.50894189082831,2,,,,,88.875,2,,,,,1,2,,,,,,,,,
97088,06.03.1961,,,5.92729477126429,2,,,,,90,2,,,,,0.5,2,,,,,,,,,
97088,07.03.1961,,,7.91216443960551,2,,,,,80.375,2,,,,,1,2,,,,,,,,,
97088,08.03.1961,,,7.92537683812483,2,,,,,77.041664,2,,,,,0.8,2,,,,,,,,,
97088,09.03.1961,,,8.81718897626922,2,,,,,73.958336,2,,,,,0.5,2,,,,,,,,,
97088,10.03.1961,,,10.5503024273656,2,,,,,69.708336,2,,,,,1.6,2,,,,,,,,,
97088,11.03.1961,,,9.68479349257449,2,,,,,80.833336,2,,,,,2.5,2,,,,,,,,,
97088,12.03.1961,,,11.6633101070849,2,,,,,71.125,2,,,,,4.5,2,,,,,,,,,
97088,13.03.1961,,,9.83430688029197,2,,,,,92.083336,2,,,,,4,2,,,,,,,,,
97088,14.03.1961,,,10.6259320416684,2,,,,,87.875,2,,,,,3.8,2,,,,,,,,,
97088,15.03.1961,,,10.8564808069787,2,,,,,91.708336,2,,,,,3.2,2,,,,,,,,,
97088,16.03.1961,,,11.1684405088994,2,,,,,78.666664,2,,,,,2.7,2,,,,,,,,,
97088,17.03.1961,,,12.3318626102444,2,,,,,69.041664,2,,,,,2.2,2,,,,,,,,,
97088,18.03.1961,,,9.33896222350647,2,,,,,70,2,,,,,3.4,2,,,,,,,,,
97088,19.03.1961,,,3.73990193874351,2,,,,,83,2,,,,,3.5,2,,,,,,,,,
97088,20.03.1961,,,2.45528354276749,2,,,,,86.875,2,,,,,4.7,2,,,,,,,,,
97088,21.03.1961,,,2.60418647402923,2,,,,,91.98194,2,,,,,5.2,2,,,,,,,,,
97088,22.03.1961,,,2.68051396465798,2,,,,,85,2,,,,,3.8,2,,,,,,,,,
97088,23.03.1961,,,6.75324252978686,2,,,,,86.838196,2,,,,,3.5,2,,,,,,,,,
97088,24.03.1961,,,8.61231968328102,2,,,,,80.166664,2,,,,,3.1,2,,,,,,,,,
97088,25.03.1961,,,8.38164807030221,2,,,,,83.083336,2,,,,,2.2,2,,,,,,,,,
97088,26.03.1961,,,9.47088987120019,2,,,,,70.375,2,,,,,4.3,2,,,,,,,,,
97088,27.03.1961,,,4.48870130022319,2,,,,,77.458336,2,,,,,5.8,2,,,,,,,,,
97088,28.03.1961,,,4.26821202975587,2,,,,,75.75,2,,,,,6.1,2,,,,,,,,,
97088,29.03.1961,,,6.7205143274732,2,,,,,81.25,2,,,,,5.6,2,,,,,,,,,
97088,30.03.1961,,,9.80811204543592,2,,,,,87.958336,2,,,,,4.9,2,,,,,,,,,
97088,31.03.1961,,,5.34511486714517,2,,,,,86.958336,2,,,,,2.9,2,,,,,,,,,
97088,01.04.1961,,,8.00763745031835,2,,,,,86.041664,2,,,,,3.8,2,,,,,,,,,
97088,02.04.1961,,,5.97862863808511,2,,,,,96.125,2,,,,,2.1,2,,,,,,,,,
97088,03.04.1961,,,6.51715927775658,2,,,,,81.5,2,,,,,2.5,2,,,,,,,,,
97088,04.04.1961,,,7.23703896264382,2,,,,,90.958336,2,,,,,2.1,2,,,,,,,,,
97088,05.04.1961,,,13.9922433684655,2,,,,,79.291664,2,,,,,2.2,2,,,,,,,,,
97088,06.04.1961,,,17.6488086880193,2,,,,,63.375,2,,,,,1.9,2,,,,,,,,,
97088,07.04.1961,,,17.6348305308584,2,,,,,66.583336,2,,,,,2.3,2,,,,,,,,,
97088,08.04.1961,,,8.40266432968668,2,,,,,93.25,2,,,,,2.1,2,,,,,,,,,
97088,09.04.1961,,,6.54503595650789,2,,,,,76.916664,2,,,,,1.7,2,,,,,,,,,
97088,10.04.1961,,,7.50863910468281,2,,,,,79.25,2,,,,,1.8,2,,,,,,,,,
97088,11.04.1961,,,10.8886585242224,2,,,,,73.208336,2,,,,,1,2,,,,,,,,,
97088,12.04.1961,,,12.3912905274478,2,,,,,74.416664,2,,,,,1.2,2,,,,,,,,,
97088,13.04.1961,,,14.9090848129873,2,,,,,74.291664,2,,,,,1.3,2,,,,,,,,,
97088,14.04.1961,,,15.4317818234009,2,,,,,73.416664,2,,,,,1.8,2,,,,,,,,,
97088,15.04.1961,,,13.5826372694945,2,,,,,94.375,2,,,,,1.4,2,,,,,,,,,
97088,16.04.1961,,,9.75264494076891,2,,,,,99.458336,2,,,,,1,2,,,,,,,,,
97088,17.04.1961,,,12.1421709739836,2,,,,,88.5,2,,,,,0.8,2,,,,,,,,,
97088,18.04.1961,,,12.3614536724289,2,,,,,91.916664,2,,,,,1.4,2,,,,,,,,,
97088,19.04.1961,,,12.1807919574716,2,,,,,76.75,2,,,,,0.9,2,,,,,,,,,
97088,20.04.1961,,,12.4349413021953,2,,,,,74.875,2,,,,,1.7,2,,,,,,,,,
97088,21.04.1961,,,14.1537463391208,2,,,,,71.666664,2,,,,,2.1,2,,,,,,,,,
97088,22.04.1961,,,15.8924664931302,2,,,,,71.916664,2,,,,,2.5,2,,,,,,,,,
97088,23.04.1961,,,15.0773900988886,2,,,,,74.916664,2,,,,,2.5,2,,,,,,,,,
97088,24.04.1961,,,14.8675440415653,2,,,,,74.583336,2,,,,,2.1,2,,,,,,,,,
97088,25.04.1961,,,12.4268836962309,2,,,,,75.125,2,,,,,1.9,2,,,,,,,,,
97088,26.04.1961,,,13.365834048001,2,,,,,75.666664,2,,,,,1.9,2,,,,,,,,,
97088,27.04.1961,,,12.9745582027909,2,,,,,80.833336,2,,,,,1.8,2,,,,,,,,,
97088,28.04.1961,,,12.9440318908176,2,,,,,80.916664,2,,,,,1.2,2,,,,,,,,,
97088,29.04.1961,,,13.3685837297881,2,,,,,85.25,2,,,,,1.9,2,,,,,,,,,
97088,30.04.1961,,,11.8471202894849,2,,,,,92.583336,2,,,,,1.3,2,,,,,,,,,
97088,01.05.1961,,,11.9710242145628,2,,,,,94.708336,2,,,,,1,2,,,,,,,,,
97088,02.05.1961,,,13.0210729743956,2,,,,,85.5,2,,,,,1.6,2,,,,,,,,,
97088,03.05.1961,,,12.912039790525,2,,,,,79.041664,2,,,,,1.8,2,,,,,,,,,
97088,04.05.1961,,,14.7117009520009,2,,,,,77.833336,2,,,,,1.4,2,,,,,,,,,
97088,05.05.1961,,,17.2038683319816,2,,,,,84.083336,2,,,,,2.1,2,,,,,,,,,
97088,06.05.1961,,,14.8147426062957,2,,,,,90.208336,2,,,,,1.3,2,,,,,,,,,
97088,07.05.1961,,,12.8570187467967,2,,,,,86.95416,2,,,,,3.2,2,,,,,,,,,
97088,08.05.1961,,,10.459948580133,2,,,,,82.416664,2,,,,,4.7,2,,,,,,,,,
97088,09.05.1961,,,9.58841646272156,2,,,,,91.708336,2,,,,,4.9,2,,,,,,,,,
97088,10.05.1961,,,9.03883015701597,2,,,,,88.416664,2,,,,,4.4,2,,,,,,,,,
97088,11.05.1961,,,8.26049498176004,2,,,,,92.458336,2,,,,,3.1,2,,,,,,,,,
97088,12.05.1961,,,8.53014067657589,2,,,,,94.041664,2,,,,,2.1,2,,,,,,,,,
97088,13.05.1961,,,10.6426608692187,2,,,,,86.375,2,,,,,2.3,2,,,,,,,,,
97088,14.05.1961,,,9.4427941086837,2,,,,,71.708336,2,,,,,2.3,2,,,,,,,,,
97088,15.05.1961,,,9.6401633441907,2,,,,,89.25,2,,,,,1.4,2,,,,,,,,,
97088,16.05.1961,,,10.4394183219068,2,,,,,86.56458,2,,,,,1.7,2,,,,,,,,,
97088,17.05.1961,,,11.037819357613,2,,,,,80,2,,,,,1.7,2,,,,,,,,,
97088,18.05.1961,,,12.1828667130637,2,,,,,71.531944,2,,,,,0.9,2,,,,,,,,,
97088,19.05.1961,,,11.6794925476327,2,,,,,75.041664,2,,,,,1.9,2,,,,,,,,,
97088,20.05.1961,,,10.5290119366779,2,,,,,89.541664,2,,,,,1,2,,,,,,,,,
97088,21.05.1961,,,11.8696422272694,2,,,,,88.583336,2,,,,,0.9,2,,,,,,,,,
97088,22.05.1961,,,12.2244943719695,2,,,,,77.208336,2,,,,,1.4,2,,,,,,,,,
97088,23.05.1961,,,13.274711857366,2,,,,,72.958336,2,,,,,1.3,2,,,,,,,,,
97088,24.05.1961,,,12.6372804878077,2,,,,,75.583336,2,,,,,0.9,2,,,,,,,,,
97088,25.05.1961,,,15.3397587459307,2,,,,,72.041664,2,,,,,0.6,2,,,,,,,,,
97088,26.05.1961,,,15.7367069805435,2,,,,,80.89028,2,,,,,1.8,2,,,,,,,,,
97088,27.05.1961,,,7.20881301921807,2,,,,,97.81875,2,,,,,1.9,2,,,,,,,,,
97088,28.05.1961,,,7.91771709405204,2,,,,,92.166664,2,,,,,0.9,2,,,,,,,,,
97088,29.05.1961,,,7.35546310193185,2,,,,,98.45695,2,,,,,1.9,2,,,,,,,,,
97088,30.05.1961,,,7.99198244636635,2,,,,,98.20764,2,,,,,2.3,2,,,,,,,,,
97088,31.05.1961,,,9.89678888023208,2,,,,,96.166664,2,,,,,1.6,2,,,,,,,,,
97088,01.06.1961,,,17.9001426156855,2,,,,,74.90139,2,,,,,1.8,2,,,,,,,,,
97088,02.06.1961,,,16.4388248751607,2,,,,,71.208336,2,,,,,2.3,2,,,,,,,,,
97088,03.06.1961,,,16.4561637839574,2,,,,,75.541664,2,,,,,1.8,2,,,,,,,,,
97088,04.06.1961,,,16.9675567231812,2,,,,,91.416664,2,,,,,1.6,2,,,,,,,,,
97088,05.06.1961,,,18.6387293535302,2,,,,,87.441666,2,,,,,0.9,2,,,,,,,,,
97088,06.06.1961,,,19.1282678621128,2,,,,,82.910416,2,,,,,1.2,2,,,,,,,,,
97088,07.06.1961,,,19.2435295761001,2,,,,,84.416664,2,,,,,0.8,2,,,,,,,,,
97088,08.06.1961,,,18.5396676553211,2,,,,,82.166664,2,,,,,1.3,2,,,,,,,,,
97088,09.06.1961,,,18.5569607287492,2,,,,,81.791664,2,,,,,1.6,2,,,,,,,,,
97088,10.06.1961,,,13.4001847434573,2,,,,,95.75,2,,,,,1.7,2,,,,,,,,,
97088,11.06.1961,,,16.3208986204372,2,,,,,78.958336,2,,,,,1,2,,,,,,,,,
97088,12.06.1961,,,15.1897384045021,2,,,,,82.166664,2,,,,,1.9,2,,,,,,,,,
97088,13.06.1961,,,14.4811100340236,2,,,,,91.208336,2,,,,,2.5,2,,,,,,,,,
97088,14.06.1961,,,13.741690408447,2,,,,,87.95625,2,,,,,2.9,2,,,,,,,,,
97088,15.06.1961,,,12.5297184594636,2,,,,,77.458336,2,,,,,1.6,2,,,,,,,,,
97088,16.06.1961,,,15.3561574260212,2,,,,,71.083336,2,,,,,1,2,,,,,,,,,
97088,17.06.1961,,,18.5731646734984,2,,,,,70.416664,2,,,,,1.3,2,,,,,,,,,
97088,18.06.1961,,,21.8726972064015,2,,,,,68.708336,2,,,,,2.3,2,,,,,,,,,
97088,19.06.1961,,,16.5113882630681,2,,,,,74.25,2,,,,,2.1,2,,,,,,,,,
97088,20.06.1961,,,16.1515441103382,2,,,,,68.041664,2,,,,,0.8,2,,,,,,,,,
97088,21.06.1961,,,15.7932455139562,2,,,,,71,2,,,,,1.6,2,,,,,,,,,
97088,22.06.1961,,,19.1565504213307,2,,,,,67.291664,2,,,,,1.3,2,,,,,,,,,
97088,23.06.1961,,,19.4800134512916,2,,,,,68.833336,2,,,,,2.1,2,,,,,,,,,
97088,24.06.1961,,,20.9022931913907,2,,,,,69.25,2,,,,,1.8,2,,,,,,,,,
97088,25.06.1961,,,23.0163580617139,2,,,,,63.166668,2,,,,,1.6,2,,,,,,,,,
97088,26.06.1961,,,24.6131921712252,2,,,,,65.791664,2,,,,,1.4,2,,,,,,,,,
97088,27.06.1961,,,20.0603321164691,2,,,,,80,2,,,,,2.6,2,,,,,,,,,
97088,28.06.1961,,,15.7658271112064,2,,,,,68.916664,2,,,,,2.2,2,,,,,,,,,
97088,29.06.1961,,,18.153384903828,2,,,,,65.25,2,,,,,0.6,2,,,,,,,,,
97088,30.06.1961,,,21.265932203129,2,,,,,61.875,2,,,,,0.6,2,,,,,,,,,
97088,01.07.1961,,,23.2887941569108,2,,,,,64.833336,2,,,,,0.5,2,,,,,,,,,
97088,02.07.1961,,,25.2941307039029,2,,,,,60.583332,2,,,,,0.6,2,,,,,,,,,
97088,03.07.1961,,,22.7290588228127,2,,,,,70.666664,2,,,,,2.1,2,,,,,,,,,
97088,04.07.1961,,,16.5600817677437,2,,,,,84.875,2,,,,,3.5,2,,,,,,,,,
97088,05.07.1961,,,12.9677583923554,2,,,,,75.291664,2,,,,,3.8,2,,,,,,,,,
97088,06.07.1961,,,12.4284399563991,2,,,,,82.541664,2,,,,,2.7,2,,,,,,,,,
97088,07.07.1961,,,14.536322475586,2,,,,,72.291664,2,,,,,1.3,2,,,,,,,,,
97088,08.07.1961,,,17.3860967215331,2,,,,,68.958336,2,,,,,1.9,2,,,,,,,,,
97088,09.07.1961,,,15.3553592307455,2,,,,,82.208336,2,,,,,2.6,2,,,,,,,,,
97088,10.07.1961,,,15.5848201192907,2,,,,,73.666664,2,,,,,2.1,2,,,,,,,,,
97088,11.07.1961,,,19.541404468454,2,,,,,77.208336,2,,,,,1.3,2,,,,,,,,,
97088,12.07.1961,,,23.2338754642825,2,,,,,70.333336,2,,,,,1.8,2,,,,,,,,,
97088,13.07.1961,,,18.2239146745608,2,,,,,77.666664,2,,,,,3.4,2,,,,,,,,,
97088,14.07.1961,,,16.5435862424054,2,,,,,72.39166,2,,,,,3.6,2,,,,,,,,,
97088,15.07.1961,,,18.2175547636436,2,,,,,63.708332,2,,,,,2.5,2,,,,,,,,,
97088,16.07.1961,,,15.4435255668823,2,,,,,78.666664,2,,,,,1.9,2,,,,,,,,,
97088,17.07.1961,,,13.5893509507154,2,,,,,92.083336,2,,,,,2.1,2,,,,,,,,,
97088,18.07.1961,,,14.8690933984742,2,,,,,87.583336,2,,,,,1.9,2,,,,,,,,,
97088,19.07.1961,,,15.6235476721324,2,,,,,83.708336,2,,,,,1.6,2,,,,,,,,,
97088,20.07.1961,,,15.3472556662562,2,,,,,85.958336,2,,,,,2.3,2,,,,,,,,,
97088,21.07.1961,,,14.589283080474,2,,,,,88.541664,2,,,,,2.5,2,,,,,,,,,
97088,22.07.1961,,,14.2910453655547,2,,,,,86.25,2,,,,,2.2,2,,,,,,,,,
97088,23.07.1961,,,14.5806873873859,2,,,,,85.666664,2,,,,,1.9,2,,,,,,,,,
97088,24.07.1961,,,14.4875725187105,2,,,,,80.666664,2,,,,,1.3,2,,,,,,,,,
97088,25.07.1961,,,15.9806831393057,2,,,,,74.125,2,,,,,1,2,,,,,,,,,
97088,26.07.1961,,,20.0772395339187,2,,,,,63.0125,2,,,,,2.7,2,,,,,,,,,
97088,27.07.1961,,,18.5795926725558,2,,,,,81.272224,2,,,,,2.6,2,,,,,,,,,
97088,28.07.1961,,,15.0057727651029,2,,,,,94.041664,2,,,,,1.8,2,,,,,,,,,
97088,29.07.1961,,,13.4859169002507,2,,,,,86.583336,2,,,,,1.7,2,,,,,,,,,
97088,30.07.1961,,,13.8667885194886,2,,,,,86,2,,,,,1.4,2,,,,,,,,,
97088,31.07.1961,,,15.2921901477478,2,,,,,79.791664,2,,,,,1.3,2,,,,,,,,,
97088,01.08.1961,,,16.8967941210813,2,,,,,74.541664,2,,,,,1,2,,,,,,,,,
97088,02.08.1961,,,15.8081228780633,2,,,,,91.767365,2,,,,,1,2,,,,,,,,,
97088,03.08.1961,,,14.7437090991117,2,,,,,80.833336,2,,,,,1.7,2,,,,,,,,,
97088,04.08.1961,,,16.5702728693598,2,,,,,84.94514,2,,,,,2.3,2,,,,,,,,,
97088,05.08.1961,,,20.8654451862629,2,,,,,80.5,2,,,,,1.7,2,,,,,,,,,
97088,06.08.1961,,,21.5005318912365,2,,,,,73.208336,2,,,,,1.3,2,,,,,,,,,
97088,07.08.1961,,,18.2473861692951,2,,,,,81.458336,2,,,,,1.6,2,,,,,,,,,
97088,08.08.1961,,,19.8102926480597,2,,,,,80.25,2,,,,,1.9,2,,,,,,,,,
97088,09.08.1961,,,20.479689642497,2,,,,,74.541664,2,,,,,0.8,2,,,,,,,,,
97088,10.08.1961,,,17.8431337504288,2,,,,,93.291664,2,,,,,0.5,2,,,,,,,,,
97088,11.08.1961,,,18.2018911191941,2,,,,,91.666664,2,,,,,0.8,2,,,,,,,,,
97088,12.08.1961,,,16.5985878277579,2,,,,,83.5,2,,,,,1.2,2,,,,,,,,,
97088,13.08.1961,,,14.7022805917462,2,,,,,74.875,2,,,,,1,2,,,,,,,,,
97088,14.08.1961,,,15.986767004472,2,,,,,77.333336,2,,,,,1.7,2,,,,,,,,,
97088,15.08.1961,,,14.421786888406,2,,,,,89.833336,2,,,,,3,2,,,,,,,,,
97088,16.08.1961,,,12.3899746693123,2,,,,,84.875,2,,,,,3.5,2,,,,,,,,,
97088,17.08.1961,,,12.7022631176248,2,,,,,91.166664,2,,,,,1.8,2,,,,,,,,,
97088,18.08.1961,,,14.839267018317,2,,,,,82.041664,2,,,,,2.5,2,,,,,,,,,
97088,19.08.1961,,,15.2743182293764,2,,,,,82.875,2,,,,,3.1,2,,,,,,,,,
97088,20.08.1961,,,15.8241212978974,2,,,,,78.5,2,,,,,3.1,2,,,,,,,,,
97088,21.08.1961,,,18.1630617005274,2,,,,,72.041664,2,,,,,4,2,,,,,,,,,
97088,22.08.1961,,,16.2486559994554,2,,,,,79.708336,2,,,,,4,2,,,,,,,,,
97088,23.08.1961,,,14.5002242648432,2,,,,,80.916664,2,,,,,3,2,,,,,,,,,
97088,24.08.1961,,,15.1633664301629,2,,,,,78.375,2,,,,,2.1,2,,,,,,,,,
97088,25.08.1961,,,16.8661718084576,2,,,,,88.708336,2,,,,,1.3,2,,,,,,,,,
97088,26.08.1961,,,19.2807500134495,2,,,,,79.166664,2,,,,,1,2,,,,,,,,,
97088,27.08.1961,,,20.1072680445673,2,,,,,80.083336,2,,,,,1.2,2,,,,,,,,,
97088,28.08.1961,,,18.921495425521,2,,,,,77.125,2,,,,,0.5,2,,,,,,,,,
97088,29.08.1961,,,19.1172336394161,2,,,,,75.875,2,,,,,0.5,2,,,,,,,,,
97088,30.08.1961,,,20.4607165947446,2,,,,,71.416664,2,,,,,0.8,2,,,,,,,,,
97088,31.08.1961,,,21.0774979316319,2,,,,,71.25,2,,,,,0.8,2,,,,,,,,,
97088,01.09.1961,,,21.5729494438516,2,,,,,67.958336,2,,,,,1,2,,,,,,,,,
97088,02.09.1961,,,22.353935619446,2,,,,,66.525,2,,,,,0.8,2,,,,,,,,,
97088,03.09.1961,,,21.813228273143,2,,,,,72,2,,,,,1,2,,,,,,,,,
97088,04.09.1961,,,20.5583030056608,2,,,,,80.833336,2,,,,,0.9,2,,,,,,,,,
97088,05.09.1961,,,19.1225154686528,2,,,,,88.34167,2,,,,,1.3,2,,,,,,,,,
97088,06.09.1961,,,18.5493238023937,2,,,,,75.75,2,,,,,2.6,2,,,,,,,,,
97088,07.09.1961,,,14.0371424784894,2,,,,,78.958336,2,,,,,3.8,2,,,,,,,,,
97088,08.09.1961,,,13.5658007776512,2,,,,,89.99861,2,,,,,3.2,2,,,,,,,,,
97088,09.09.1961,,,13.9445094539647,2,,,,,90.833336,2,,,,,2.6,2,,,,,,,,,
97088,10.09.1961,,,13.9815312908074,2,,,,,82.49375,2,,,,,1.3,2,,,,,,,,,
97088,11.09.1961,,,16.013413713207,2,,,,,73.208336,2,,,,,1.3,2,,,,,,,,,
97088,12.09.1961,,,15.7264768503343,2,,,,,83.708336,2,,,,,1.6,2,,,,,,,,,
97088,13.09.1961,,,16.5408107875677,2,,,,,79.041664,2,,,,,1.8,2,,,,,,,,,
97088,14.09.1961,,,18.3900748338726,2,,,,,83,2,,,,,3.1,2,,,,,,,,,
97088,15.09.1961,,,16.4467576009599,2,,,,,81.916664,2,,,,,2.1,2,,,,,,,,,
97088,16.09.1961,,,20.700247637176,2,,,,,77.125,2,,,,,1.7,2,,,,,,,,,
97088,17.09.1961,,,21.9570099707262,2,,,,,75.583336,2,,,,,0.9,2,,,,,,,,,
97088,18.09.1961,,,21.4635077401718,2,,,,,82.458336,2,,,,,0.9,2,,,,,,,,,
97088,19.09.1961,,,19.3284991823007,2,,,,,76.82361,2,,,,,1.4,2,,,,,,,,,
97088,20.09.1961,,,17.0746389705188,2,,,,,74.041664,2,,,,,1.6,2,,,,,,,,,
97088,21.09.1961,,,16.5959096264586,2,,,,,76.375,2,,,,,1.2,2,,,,,,,,,
97088,22.09.1961,,,15.4344176257292,2,,,,,75.833336,2,,,,,0.6,2,,,,,,,,,
97088,23.09.1961,,,13.1005017165791,2,,,,,77.333336,2,,,,,0.8,2,,,,,,,,,
97088,24.09.1961,,,14.8897034127529,2,,,,,77.625,2,,,,,0.6,2,,,,,,,,,
97088,25.09.1961,,,15.0113830736088,2,,,,,94.041664,2,,,,,0.9,2,,,,,,,,,
97088,26.09.1961,,,13.5518080868969,2,,,,,93,2,,,,,0.5,2,,,,,,,,,
97088,27.09.1961,,,15.8149850522072,2,,,,,87.666664,2,,,,,1.2,2,,,,,,,,,
97088,28.09.1961,,,19.2941276440237,2,,,,,79.958336,2,,,,,1.2,2,,,,,,,,,
97088,29.09.1961,,,19.9939349067324,2,,,,,74.25,2,,,,,1.3,2,,,,,,,,,
97088,30.09.1961,,,20.6263163154933,2,,,,,75.666664,2,,,,,1.4,2,,,,,,,,,
97088,01.10.1961,,,16.7242185417396,2,,,,,80.96875,2,,,,,1.8,2,,,,,,,,,
97088,02.10.1961,,,14.0335193549056,2,,,,,74.625,2,,,,,2.5,2,,,,,,,,,
97088,03.10.1961,,,14.4646057633133,2,,,,,71.75,2,,,,,2.7,2,,,,,,,,,
97088,04.10.1961,,,14.2188317302251,2,,,,,82.375,2,,,,,2.3,2,,,,,,,,,
97088,05.10.1961,,,15.3414538620258,2,,,,,80.333336,2,,,,,1.3,2,,,,,,,,,
97088,06.10.1961,,,16.4989790159853,2,,,,,71.5,2,,,,,2.9,2,,,,,,,,,
97088,07.10.1961,,,15.3486019099761,2,,,,,72.583336,2,,,,,3.1,2,,,,,,,,,
97088,08.10.1961,,,10.9159667150665,2,,,,,93.583336,2,,,,,1.6,2,,,,,,,,,
97088,09.10.1961,,,12.5019193095875,2,,,,,83.333336,2,,,,,1.4,2,,,,,,,,,
97088,10.10.1961,,,14.0972640782962,2,,,,,80.708336,2,,,,,1,2,,,,,,,,,
97088,11.10.1961,,,13.9948481464835,2,,,,,78.208336,2,,,,,1.2,2,,,,,,,,,
97088,12.10.1961,,,13.3468435176201,2,,,,,87.041664,2,,,,,0.8,2,,,,,,,,,
97088,13.10.1961,,,10.0006835033579,2,,,,,85.666664,2,,,,,0.9,2,,,,,,,,,
97088,14.10.1961,,,8.8587469599904,2,,,,,88.625,2,,,,,0.6,2,,,,,,,,,
97088,15.10.1961,,,10.0283982134696,2,,,,,86.416664,2,,,,,0.6,2,,,,,,,,,
97088,16.10.1961,,,10.4115863852694,2,,,,,84.083336,2,,,,,1.9,2,,,,,,,,,
97088,17.10.1961,,,10.895829704834,2,,,,,86.72639,2,,,,,4.1,2,,,,,,,,,
97088,18.10.1961,,,8.98032006126517,2,,,,,79.458336,2,,,,,3.8,2,,,,,,,,,
97088,19.10.1961,,,8.60832687706733,2,,,,,71.583336,2,,,,,3.4,2,,,,,,,,,
97088,20.10.1961,,,9.30629963935666,2,,,,,79.583336,2,,,,,1.9,2,,,,,,,,,
97088,21.10.1961,,,7.36591090399972,2,,,,,95.958336,2,,,,,1.4,2,,,,,,,,,
97088,22.10.1961,,,8.8658940160858,2,,,,,86.166664,2,,,,,1.8,2,,,,,,,,,
97088,23.10.1961,,,11.0022385295543,2,,,,,83.25,2,,,,,2.6,2,,,,,,,,,
97088,24.10.1961,,,12.8015657071089,2,,,,,83.333336,2,,,,,2.9,2,,,,,,,,,
97088,25.10.1961,,,13.8906735940597,2,,,,,85.833336,2,,,,,3.5,2,,,,,,,,,
97088,26.10.1961,,,14.3767397888368,2,,,,,89.333336,2,,,,,2.6,2,,,,,,,,,
97088,27.10.1961,,,13.9773498101831,2,,,,,82.666664,2,,,,,2.3,2,,,,,,,,,
97088,28.10.1961,,,11.0836961355528,2,,,,,88.833336,2,,,,,1.6,2,,,,,,,,,
97088,29.10.1961,,,10.0840138477917,2,,,,,87.958336,2,,,,,1,2,,,,,,,,,
97088,30.10.1961,,,8.59172302720188,2,,,,,89.5,2,,,,,0.6,2,,,,,,,,,
97088,31.10.1961,,,8.30103797943777,2,,,,,84.916664,2,,,,,3,2,,,,,,,,,
97088,01.11.1961,,,9.27424363762858,2,,,,,90.416664,2,,,,,3.4,2,,,,,,,,,
97088,02.11.1961,,,11.2991549642657,2,,,,,86.208336,2,,,,,3.1,2,,,,,,,,,
97088,03.11.1961,,,8.41777602071069,2,,,,,86.25,2,,,,,4,2,,,,,,,,,
97088,04.11.1961,,,4.25201523125567,2,,,,,86.25,2,,,,,2.9,2,,,,,,,,,
97088,05.11.1961,,,3.11707368081087,2,,,,,94.25,2,,,,,1.9,2,,,,,,,,,
97088,06.11.1961,,,4.38664675611537,2,,,,,97.333336,2,,,,,1.7,2,,,,,,,,,
97088,07.11.1961,,,6.01426506229689,2,,,,,97.84236,2,,,,,1.8,2,,,,,,,,,
97088,08.11.1961,,,5.62433882450667,2,,,,,88.791664,2,,,,,2.7,2,,,,,,,,,
97088,09.11.1961,,,8.54119634652871,2,,,,,86.625,2,,,,,2.2,2,,,,,,,,,
97088,10.11.1961,,,6.78927732832134,2,,,,,88.375,2,,,,,1.6,2,,,,,,,,,
97088,11.11.1961,,,5.19702243190389,2,,,,,94.208336,2,,,,,1,2,,,,,,,,,
97088,12.11.1961,,,8.13699328637771,2,,,,,92.458336,2,,,,,3.4,2,,,,,,,,,
97088,13.11.1961,,,5.64356658028436,2,,,,,97.458336,2,,,,,4,2,,,,,,,,,
97088,14.11.1961,,,2.52962416895731,2,,,,,98.875,2,,,,,2.6,2,,,,,,,,,
97088,15.11.1961,,,2.56040422704687,2,,,,,93.833336,2,,,,,1.2,2,,,,,,,,,
97088,16.11.1961,,,2.39843280136728,2,,,,,93.291664,2,,,,,0.8,2,,,,,,,,,
97088,17.11.1961,,,5.31652094295732,2,,,,,95.208336,2,,,,,1.8,2,,,,,,,,,
97088,18.11.1961,,,5.89103672568644,2,,,,,91.416664,2,,,,,1.8,2,,,,,,,,,
97088,19.11.1961,,,3.0815795066515,2,,,,,93.041664,2,,,,,1.3,2,,,,,,,,,
97088,20.11.1961,,,-1.52279706457187,2,,,,,96.416664,2,,,,,1.2,2,,,,,,,,,
97088,21.11.1961,,,-2.86144292495926,2,,,,,89.541664,2,,,,,0.6,2,,,,,,,,,
97088,22.11.1961,,,-1.47276047608701,2,,,,,86.875,2,,,,,1,2,,,,,,,,,
97088,23.11.1961,,,1.64417720935433,2,,,,,83.60208,2,,,,,1.2,2,,,,,,,,,
97088,24.11.1961,,,3.28928390396677,2,,,,,94.625,2,,,,,0.5,2,,,,,,,,,
97088,25.11.1961,,,4.46843796420172,2,,,,,96.041664,2,,,,,0.9,2,,,,,,,,,