STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4015,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4015,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4015,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4015,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4015,14.01.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.2,2,
4015,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4015,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4015,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4015,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4015,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.6,2,
4015,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.8,2,
4015,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.7,2,
4015,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.5,2,
4015,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4015,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,30.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4015,31.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
4015,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4015,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4015,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4015,04.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4015,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
4015,09.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
4015,10.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,11.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
4015,12.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
4015,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4015,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
4015,19.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
4015,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4015,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4015,02.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
4015,13.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.5,2,
4015,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4015,20.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
4015,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4015,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4015,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4015,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.03.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
4015,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4015,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4015,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4015,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4015,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
4015,08.04.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
4015,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4015,15.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.3,2,
4015,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4015,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,21.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4015,27.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4015,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4015,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4015,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,04.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4015,05.05.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
4015,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4015,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4015,08.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4015,09.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4015,10.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4015,11.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4015,12.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
4015,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4015,21.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
4015,27.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
4015,28.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4015,29.05.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25,2,
4015,30.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
4015,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4015,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
4015,04.06.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
4015,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,06.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,07.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4015,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.06.1961,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.1,2,
4015,10.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4015,12.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4015,13.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4015,14.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4015,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4015,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4015,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
4015,09.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
4015,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4015,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4015,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4015,17.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4015,18.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,19.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4015,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4015,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
4015,28.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4015,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4015,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4015,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4015,07.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4015,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4015,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4015,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4015,15.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4015,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4015,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4015,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4015,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4015,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4015,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4015,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,07.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4015,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4015,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4015,12.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4015,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4015,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4015,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4015,26.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
4015,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4015,21.10.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19,2,
4015,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4015,24.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4015,25.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
4015,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4015,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4015,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4015,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
4015,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,13.11.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.6,2,
4015,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4015,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4015,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4015,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4015,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4015,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,30.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4015,01.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
4015,02.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4015,03.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
4015,04.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
4015,10.12.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
4015,11.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4015,12.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
4015,13.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4015,14.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.12.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
4015,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4015,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4015,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4015,08.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4015,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,21.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4015,24.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,25.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4015,26.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
4015,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
4015,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
4015,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,01.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.6,2,
4015,02.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4015,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4015,04.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
4015,05.02.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4015,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.02.1962,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
4015,13.02.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4015,14.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
4015,15.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.4,2,
4015,16.02.1962,,,,,,,4.3,2,,,,,,,,,,,2,2,,,4.7,2,
4015,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4015,18.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4015,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4015,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,24.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
4015,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.03.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.6,2,
4015,05.03.1962,,,,,,,4.7,2,,,,,,,,,,,7,2,,,5.1,2,
4015,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1,2,
4015,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4015,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4015,09.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,11.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4015,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.1,2,
4015,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4015,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4015,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4015,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4015,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,27.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,28.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4015,29.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
4015,30.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4015,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4015,01.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4015,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,04.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4015,05.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,06.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4015,07.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4015,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4015,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,12.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4015,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,14.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4015,15.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4015,16.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
4015,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,20.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4015,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4015,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,