STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1411,01.01.1961,-0.8,0,-2.5,0,-3.7,0,0,0,96,0,4.8,0,,,,,,,25,0,,,0,0,
1411,02.01.1961,0,0,-1.1,0,-2.2,0,5,0,97,0,5.5,0,,,,,,,25,0,,,6.2,0,
1411,03.01.1961,-1.4,0,-1.6,0,-3,0,5,0,98,0,5.3,0,,,,,,,25,0,,,6.2,0,
1411,04.01.1961,0.2,0,-0.9,0,-2.1,0,4.4,0,97,0,5.5,0,,,,,,,30,0,,,5.5,0,
1411,05.01.1961,0,0,-2,0,-2.6,0,0.8,0,95,0,5.1,0,,,,,,,36,0,,,1.1,0,
1411,06.01.1961,-1.5,0,-3.2,0,-4.5,0,11.1,0,96,0,4.7,0,,,,,,,36,0,,,13.5,0,
1411,07.01.1961,-0.7,0,-1.6,0,-2.9,0,5.4,0,98,0,5.2,0,,,,,,,40,0,,,6.7,0,
1411,08.01.1961,0.3,0,-0.8,0,-2,0,0,0,98,0,5.5,0,,,,,,,46,0,,,0,0,
1411,09.01.1961,0.3,0,-1.1,0,-1.6,0,5.5,0,97,0,5.6,0,,,,,,,46,0,,,6.8,0,
1411,10.01.1961,-0.1,0,-1.1,0,-2.1,0,1.8,0,97,0,5.3,0,,,,,,,45,0,,,2.3,0,
1411,11.01.1961,0,0,-4.4,0,-7.4,0,0,0,97,0,4.7,0,,,,,,,44,0,,,0,0,
1411,12.01.1961,-1.7,0,-7.5,0,-9.9,0,0,0,90,0,3.3,0,,,,,,,44,0,,,0,0,
1411,13.01.1961,-1.6,0,-4,0,-9.9,0,0,0,79,0,3.6,0,,,,,,,44,0,,,0,0,
1411,14.01.1961,0.5,0,-3,0,-4.4,0,2.3,0,97,0,4.7,0,,,,,,,44,0,,,3,0,
1411,15.01.1961,-1.7,0,-3.8,0,-4.7,0,0,0,96,0,4.3,0,,,,,,,50,0,,,0,0,
1411,16.01.1961,2.5,0,-1.2,0,-4,0,0,0,58,0,3.2,0,,,,,,,50,0,,,0,0,
1411,17.01.1961,-1,0,-6.4,0,-8.1,0,0,0,81,0,3.1,0,,,,,,,50,0,,,0,0,
1411,18.01.1961,-7.1,0,-9.8,0,-10.8,0,0,0,54,0,1.6,0,,,,,,,50,0,,,0,0,
1411,19.01.1961,-7.5,0,-10.3,0,-12,0,0.4,0,56,0,1.6,0,,,,,,,50,0,,,0.6,0,
1411,20.01.1961,-5.5,0,-8.4,0,-14.2,0,0.6,0,82,0,2.7,0,,,,,,,50,0,,,0.8,0,
1411,21.01.1961,-1,0,-2.1,0,-10.9,0,0,0,96,0,5.1,0,,,,,,,50,0,,,0,0,
1411,22.01.1961,-0.1,0,-2.9,0,-3.4,0,0.5,0,97,0,4.8,0,,,,,,,48,0,,,0.7,0,
1411,23.01.1961,-1.9,0,-3.7,0,-4.6,0,0,0,95,0,4.5,0,,,,,,,48,0,,,0,0,
1411,24.01.1961,-3.8,0,-4.9,0,-5.4,0,3.2,0,98,0,4.1,0,,,,,,,48,0,,,4.1,0,
1411,25.01.1961,-0.6,0,-9.5,0,-10.5,0,1.9,0,96,0,2.9,0,,,,,,,53,0,,,2.5,0,
1411,26.01.1961,-8.5,0,-9.7,0,-11.5,0,0,0,94,0,2.8,0,,,,,,,53,0,,,0,0,
1411,27.01.1961,-8,0,-9.4,0,-13.6,0,0,0,91,0,2.7,0,,,,,,,53,0,,,0,0,
1411,28.01.1961,-6.8,0,-7.8,0,-10.4,0,0.3,0,96,0,3.2,0,,,,,,,53,0,,,0.4,0,
1411,29.01.1961,2,0,1.4,0,-7,0,6.4,0,93,0,6.3,0,,,,,,,45,0,,,7.2,0,
1411,30.01.1961,3.3,0,2.7,0,1.9,0,7,0,98,0,7.2,0,,,,,,,25,0,,,7.9,0,
1411,31.01.1961,5.6,0,2.8,0,1.8,0,0,0,95,0,7.3,0,,,,,,,8,0,,,0,0,
1411,01.02.1961,2.5,0,-1.4,0,-2,0,2.5,0,97,0,5.3,0,,,,,,,8,0,,,3.2,0,
1411,02.02.1961,0,0,-2.1,0,-2.5,0,0.8,0,97,0,5.2,0,,,,,,,12,0,,,1.1,0,
1411,03.02.1961,-1,0,-2.8,0,-3.3,0,2.1,0,96,0,4.8,0,,,,,,,14,0,,,2.7,0,
1411,04.02.1961,-1.8,0,-2.6,0,-4,0,4.4,0,96,0,4.8,0,,,,,,,17,0,,,5.5,0,
1411,05.02.1961,-1.1,0,-4.1,0,-4.8,0,0.8,0,97,0,4.4,0,,,,,,,25,0,,,1.1,0,
1411,06.02.1961,4.4,0,3.3,0,-5,0,1.5,0,98,0,7.5,0,,,,,,,27,0,,,1.8,0,
1411,07.02.1961,4,0,-0.3,0,-0.6,0,0.6,0,98,0,5.9,0,,,,,,,18,0,,,0.8,0,
1411,08.02.1961,4.2,0,0.6,0,-0.8,0,3.4,0,97,0,6.1,0,,,,,,,24,0,,,4,0,
1411,09.02.1961,4.5,0,2.7,0,1.2,0,1.3,0,96,0,7.3,0,,,,,,,10,0,,,1.7,0,
1411,10.02.1961,2,0,1.1,0,-0.7,0,0,0,96,0,6.3,0,,,,,,,0,0,,,0,0,
1411,11.02.1961,3,0,2,0,0.4,0,0,0,96,0,6.7,0,,,,,,,0,0,,,0,0,
1411,12.02.1961,3.3,0,0.7,0,0.3,0,2.9,0,98,0,6.3,0,,,,,,,0,0,,,3.4,0,
1411,13.02.1961,3.4,0,2.6,0,0,0,0,0,97,0,7.2,0,,,,,,,0,0,,,0,0,
1411,14.02.1961,8.3,0,1.8,0,-0.6,0,0,0,95,0,6.7,0,,,,,,,0,0,,,0,0,
1411,15.02.1961,12.6,0,6.9,0,1.5,0,0,0,64,0,6.5,0,,,,,,,0,0,,,0,0,
1411,16.02.1961,11.2,0,4.4,0,1,0,0,0,85,0,7.6,0,,,,,,,0,0,,,0,0,
1411,17.02.1961,10,0,0.7,0,-2.1,0,0,0,86,0,5.7,0,,,,,,,0,0,,,0,0,
1411,18.02.1961,5.3,0,1.4,0,-3,0,1.6,0,88,0,6,0,,,,,,,0,0,,,2,0,
1411,19.02.1961,3.1,0,2.2,0,-0.6,0,0,0,97,0,6.9,0,,,,,,,0,0,,,0,0,
1411,20.02.1961,6.6,0,2,0,-0.3,0,0,0,85,0,6.1,0,,,,,,,0,0,,,0,0,
1411,21.02.1961,1.6,0,0.1,0,-1.3,0,0,0,91,0,5.6,0,,,,,,,0,0,,,0,0,
1411,22.02.1961,7.5,0,2.5,0,-1.6,0,0,0,70,0,4.9,0,,,,,,,0,0,,,0,0,
1411,23.02.1961,2,0,-0.4,0,-2.6,0,0,0,95,0,5.5,0,,,,,,,0,0,,,0,0,
1411,24.02.1961,9.5,0,3.2,0,-2.2,0,0,0,86,0,6.5,0,,,,,,,0,0,,,0,0,
1411,25.02.1961,8.5,0,5.5,0,-2,0,0,0,61,0,5.5,0,,,,,,,0,0,,,0,0,
1411,26.02.1961,9.5,0,7.3,0,0,0,0.1,0,74,0,7.5,0,,,,,,,0,0,,,0.2,0,
1411,27.02.1961,10.4,0,8.8,0,6.3,0,2.1,0,93,0,10.5,0,,,,,,,0,0,,,2.4,0,
1411,28.02.1961,9,0,2.2,0,-0.3,0,4.8,0,97,0,7.5,0,,,,,,,0,0,,,5.5,0,
1411,01.03.1961,1.9,0,0.4,0,-1.4,0,4.2,0,98,0,6.1,0,,,,,,,0,0,,,4.9,0,
1411,02.03.1961,3.6,0,1.4,0,-1,0,3,0,92,0,6.3,0,,,,,,,0,0,,,3.6,0,
1411,03.03.1961,3,0,0.8,0,-0.4,0,0.4,0,97,0,6.5,0,,,,,,,0,0,,,0.6,0,
1411,04.03.1961,8.3,0,1.4,0,-3.5,0,0,0,72,0,4.8,0,,,,,,,0,0,,,0,0,
1411,05.03.1961,11.2,0,4.4,0,-1.2,0,0,0,67,0,5.6,0,,,,,,,0,0,,,0,0,
1411,06.03.1961,11.7,0,5.5,0,1,0,0,0,59,0,5.5,0,,,,,,,0,0,,,0,0,
1411,07.03.1961,13.2,0,6.3,0,1.8,0,0,0,62,0,5.9,0,,,,,,,0,0,,,0,0,
1411,08.03.1961,15.4,0,7.9,0,1,0,0,0,60,0,6.3,0,,,,,,,0,0,,,0,0,
1411,09.03.1961,15.6,0,9.1,0,2,0,0,0,56,0,6.5,0,,,,,,,0,0,,,0,0,
1411,10.03.1961,13.6,0,9.3,0,-2.4,0,0,0,61,0,7.2,0,,,,,,,0,0,,,0,0,
1411,11.03.1961,8.6,0,5.4,0,4.5,0,0,0,79,0,7.1,0,,,,,,,0,0,,,0,0,
1411,12.03.1961,11.2,0,7.2,0,2.5,0,0,0,73,0,7.2,0,,,,,,,0,0,,,0,0,
1411,13.03.1961,7.8,0,6.3,0,5.4,0,0.8,0,96,0,9.2,0,,,,,,,0,0,,,1,0,
1411,14.03.1961,7,0,5.2,0,4.8,0,1.4,0,93,0,8.3,0,,,,,,,0,0,,,1.7,0,
1411,15.03.1961,8.3,0,5.1,0,4.4,0,0.2,0,97,0,8.5,0,,,,,,,0,0,,,0.3,0,
1411,16.03.1961,14.3,0,7.6,0,4.6,0,0,0,72,0,7.5,0,,,,,,,0,0,,,0,0,
1411,17.03.1961,16.1,0,10.7,0,2,0,0,0,52,0,6.1,0,,,,,,,0,0,,,0,0,
1411,18.03.1961,13.1,0,2.9,0,0.8,0,1.2,0,85,0,6.9,0,,,,,,,0,0,,,1.5,0,
1411,19.03.1961,3.8,0,-0.9,0,-2,0,0.3,0,90,0,5.3,0,,,,,,,0,0,,,0.4,0,
1411,20.03.1961,0.2,0,-2.5,0,-4,0,2.6,0,89,0,4.5,0,,,,,,,0,0,,,3.3,0,
1411,21.03.1961,0.6,0,-2.1,0,-3,0,3.1,0,91,0,4.8,0,,,,,,,2,0,,,3.9,0,
1411,22.03.1961,-0.4,0,-2.6,0,-7,0,5.2,0,94,0,4.7,0,,,,,,,5,0,,,6.5,0,
1411,23.03.1961,3.4,0,2,0,-1.4,0,0,0,97,0,6.8,0,,,,,,,4,0,,,0,0,
1411,24.03.1961,7.3,0,3.9,0,1.4,0,0,0,82,0,6.5,0,,,,,,,0,0,,,0,0,
1411,25.03.1961,7.3,0,3.7,0,2.7,0,0,0,79,0,6.4,0,,,,,,,0,0,,,0,0,
1411,26.03.1961,9.3,0,4.7,0,0,0,0,0,70,0,6.1,0,,,,,,,0,0,,,0,0,
1411,27.03.1961,4,0,-0.5,0,-2.5,0,0.8,0,81,0,4.9,0,,,,,,,0,0,,,1.1,0,
1411,28.03.1961,1.5,0,-0.3,0,-4.3,0,0,0,72,0,4.1,0,,,,,,,1,0,,,0,0,
1411,29.03.1961,2.3,0,1.2,0,-1.6,0,1.8,0,94,0,6.3,0,,,,,,,0,0,,,2.2,0,
1411,30.03.1961,6.1,0,5.1,0,1.8,0,20.1,0,99,0,8.5,0,,,,,,,0,0,,,21.1,0,
1411,31.03.1961,6.3,0,2.3,0,1.7,0,0.2,0,97,0,7.1,0,,,,,,,0,0,,,0.3,0,
1411,01.04.1961,6.1,0,5,0,1.4,0,7.7,0,98,0,8.4,0,,,,,,,0,0,,,8.3,0,
1411,02.04.1961,8.2,0,5.6,0,3.9,0,16.5,0,98,0,9.1,0,,,,,,,0,0,,,17.3,0,
1411,03.04.1961,6,0,3.2,0,1.1,0,8.3,0,93,0,6.9,0,,,,,,,0,0,,,8.9,0,
1411,04.04.1961,8.4,0,6.9,0,4,0,0.8,0,98,0,9.5,0,,,,,,,0,0,,,1.1,0,
1411,05.04.1961,17.2,0,13.4,0,7,0,0,0,56,0,8.5,0,,,,,,,0,0,,,0,0,
1411,06.04.1961,20.4,0,15,0,10.6,0,0,0,58,0,9.7,0,,,,,,,0,0,,,0,0,
1411,07.04.1961,18.4,0,14.5,0,11.3,0,5.3,0,57,0,9.5,0,,,,,,,0,0,,,5.8,0,
1411,08.04.1961,14.1,0,6.1,0,3.4,0,0,0,97,0,9.9,0,,,,,,,0,0,,,0,0,
1411,09.04.1961,9.6,0,5.1,0,0,0,0,0,74,0,6.4,0,,,,,,,0,0,,,0,0,
1411,10.04.1961,13.4,0,7.6,0,2,0,0.1,0,79,0,8.5,0,,,,,,,0,0,,,0.2,0,
1411,11.04.1961,14.9,0,10,0,6.1,0,5.1,0,87,0,10.7,0,,,,,,,0,0,,,5.6,0,
1411,12.04.1961,13.4,0,8.7,0,5.9,0,0,0,85,0,9.5,0,,,,,,,0,0,,,0,0,
1411,13.04.1961,17.5,0,12.1,0,8,0,0,0,72,0,10.3,0,,,,,,,0,0,,,0,0,
1411,14.04.1961,15.5,0,10.7,0,8.4,0,2.4,0,74,0,9.7,0,,,,,,,0,0,,,2.8,0,
1411,15.04.1961,9.6,0,7.8,0,7,0,9,0,98,0,10.5,0,,,,,,,0,0,,,9.6,0,
1411,16.04.1961,12.3,0,7.6,0,5.6,0,0,0,80,0,8.3,0,,,,,,,0,0,,,0,0,
1411,17.04.1961,14.2,0,8.4,0,3,0,4.8,0,77,0,8.5,0,,,,,,,0,0,,,5.3,0,
1411,18.04.1961,9,0,7.1,0,5,0,1,0,98,0,10,0,,,,,,,0,0,,,1.3,0,
1411,19.04.1961,10.3,0,7.2,0,6.5,0,0,0,85,0,8.5,0,,,,,,,0,0,,,0,0,
1411,20.04.1961,13.6,0,8.6,0,6,0,24.8,0,90,0,10.1,0,,,,,,,0,0,,,25.7,0,
1411,21.04.1961,13,0,9.9,0,6.4,0,0,0,85,0,10.4,0,,,,,,,0,0,,,0,0,
1411,22.04.1961,16.2,0,10.5,0,5.7,0,0,0,85,0,10.8,0,,,,,,,0,0,,,0,0,
1411,23.04.1961,15.2,0,10.1,0,8.5,0,30.5,0,91,0,11.5,0,,,,,,,0,0,,,31.5,0,
1411,24.04.1961,10.6,0,8.7,0,7.9,0,0,0,97,0,11.1,0,,,,,,,0,0,,,0,0,
1411,25.04.1961,13,0,9.6,0,7.5,0,0,0,88,0,10.7,0,,,,,,,0,0,,,0,0,
1411,26.04.1961,10.5,0,8.7,0,5.4,0,0,0,88,0,10.1,0,,,,,,,0,0,,,0,0,
1411,27.04.1961,8.4,0,6.1,0,5.8,0,0.7,0,98,0,9.2,0,,,,,,,0,0,,,0.9,0,
1411,28.04.1961,10.6,0,7.5,0,2.5,0,0,0,78,0,8,0,,,,,,,0,0,,,0,0,
1411,29.04.1961,9.5,0,7,0,5.4,0,5.2,0,98,0,9.9,0,,,,,,,0,0,,,5.7,0,
1411,30.04.1961,9.3,0,7.4,0,5.2,0,0,0,97,0,10,0,,,,,,,0,0,,,0,0,
1411,01.05.1961,10.1,0,7.5,0,7,0,0,0,91,0,9.3,0,,,,,,,0,0,,,0,0,
1411,02.05.1961,9.3,0,7.5,0,5,0,1.6,0,96,0,9.9,0,,,,,,,0,0,,,1.9,0,
1411,03.05.1961,10.3,0,7.4,0,5.4,0,0,0,92,0,9.3,0,,,,,,,0,0,,,0,0,
1411,04.05.1961,13.8,0,10.2,0,6.4,0,6.2,0,94,0,11.7,0,,,,,,,0,0,,,6.8,0,
1411,05.05.1961,16.5,0,13.7,0,10.7,0,5.7,0,90,0,14.3,0,,,,,,,0,0,,,6.2,0,
1411,06.05.1961,14.4,0,10.4,0,9,0,0.5,0,87,0,11.2,0,,,,,,,0,0,,,0.7,0,
1411,07.05.1961,10,0,7.2,0,5.5,0,8.4,0,97,0,10,0,,,,,,,0,0,,,9,0,
1411,08.05.1961,8.4,0,5.6,0,4,0,1.4,0,84,0,7.6,0,,,,,,,0,0,,,1.7,0,
1411,09.05.1961,5.4,0,3.8,0,2,0,17.1,0,98,0,7.9,0,,,,,,,0,0,,,17.9,0,
1411,10.05.1961,5.1,0,3.4,0,2.2,0,6.7,0,94,0,7.5,0,,,,,,,0,0,,,7.3,0,
1411,11.05.1961,7.7,0,4.1,0,2,0,0.7,0,87,0,7.2,0,,,,,,,0,0,,,0.9,0,
1411,12.05.1961,5.1,0,4.3,0,2.4,0,19.1,0,98,0,8.1,0,,,,,,,0,0,,,20,0,
1411,13.05.1961,13.3,0,8.5,0,4.8,0,0,0,80,0,9.1,0,,,,,,,0,0,,,0,0,
1411,14.05.1961,9.3,0,6.9,0,4.8,0,0,0,83,0,8.3,0,,,,,,,0,0,,,0,0,
1411,15.05.1961,11.3,0,6.4,0,-0.6,0,0,0,76,0,7.6,0,,,,,,,0,0,,,0,0,
1411,16.05.1961,10.7,0,6.6,0,3.1,0,0,0,84,0,8.3,0,,,,,,,0,0,,,0,0,
1411,17.05.1961,10,0,6.8,0,4.3,0,0,0,80,0,7.9,0,,,,,,,0,0,,,0,0,
1411,18.05.1961,11.7,0,8.5,0,2,0,0,0,62,0,6.9,0,,,,,,,0,0,,,0,0,
1411,19.05.1961,11.5,0,7.2,0,3,0,0.2,0,79,0,8.4,0,,,,,,,0,0,,,0.4,0,
1411,20.05.1961,7.2,0,4.2,0,3.7,0,10,0,98,0,8.1,0,,,,,,,0,0,,,10.7,0,
1411,21.05.1961,8.5,0,4.8,0,3.8,0,1.6,0,92,0,7.9,0,,,,,,,0,0,,,1.9,0,
1411,22.05.1961,13.4,0,9,0,3,0,0,0,83,0,9.3,0,,,,,,,0,0,,,0,0,
1411,23.05.1961,15.4,0,9.5,0,3,0,0,0,70,0,8.5,0,,,,,,,0,0,,,0,0,
1411,24.05.1961,15.7,0,9.1,0,3.6,0,0,0,76,0,8.9,0,,,,,,,0,0,,,0,0,
1411,25.05.1961,18,0,12.7,0,3,0,0,0,67,0,10.1,0,,,,,,,0,0,,,0,0,
1411,26.05.1961,14.1,0,9.8,0,8,0,12.6,0,91,0,11.6,0,,,,,,,0,0,,,13.3,0,
1411,27.05.1961,10.5,0,1.6,0,1.1,0,7.9,0,99,0,6.9,0,,,,,,,0,0,,,8.9,0,
1411,28.05.1961,7.6,0,4.3,0,1,0,9.2,0,97,0,8.1,0,,,,,,,0,0,,,9.9,0,
1411,29.05.1961,4.1,0,2.6,0,1.1,0,8.4,0,98,0,7.2,0,,,,,,,0,0,,,9.4,0,
1411,30.05.1961,5.4,0,3.8,0,2,0,3.7,0,100,0,8,0,,,,,,,0,0,,,4.2,0,
1411,31.05.1961,14.1,0,9,0,3.8,0,0,0,77,0,8.5,0,,,,,,,0,0,,,0,0,
1411,01.06.1961,20.4,0,14,0,7.5,0,16.9,0,88,0,14.8,0,,,,,,,0,0,,,17.7,0,
1411,02.06.1961,12,0,8.3,0,8.2,0,9.4,0,100,0,10.9,0,,,,,,,0,0,,,10.1,0,
1411,03.06.1961,8.3,0,7.9,0,7.7,0,8.5,0,99,0,10.5,0,,,,,,,0,0,,,9.1,0,
1411,04.06.1961,16.4,0,12.5,0,7.6,0,0.6,0,97,0,14.1,0,,,,,,,0,0,,,0.8,0,
1411,05.06.1961,18.3,0,14,0,12.3,0,14.7,0,98,0,15.7,0,,,,,,,0,0,,,15.5,0,
1411,06.06.1961,19.3,0,13.2,0,9.7,0,4.2,0,99,0,15.3,0,,,,,,,0,0,,,4.7,0,
1411,07.06.1961,17.3,0,14.4,0,10.1,0,2.4,0,93,0,15.5,0,,,,,,,0,0,,,2.8,0,
1411,08.06.1961,17.3,0,12.7,0,10.9,0,0,0,84,0,12.7,0,,,,,,,0,0,,,0,0,
1411,09.06.1961,18.5,0,13.1,0,9.2,0,18.3,0,86,0,13.2,0,,,,,,,0,0,,,19.1,0,
1411,10.06.1961,11.7,0,8.2,0,7,0,1.7,0,94,0,10.1,0,,,,,,,0,0,,,2,0,
1411,11.06.1961,14.7,0,10.7,0,7.4,0,0.1,0,87,0,11.6,0,,,,,,,0,0,,,0.2,0,
1411,12.06.1961,12.6,0,10.1,0,8,0,6.2,0,86,0,10.8,0,,,,,,,0,0,,,6.8,0,
1411,13.06.1961,13.2,0,9.3,0,7.8,0,19.8,0,94,0,11.3,0,,,,,,,0,0,,,20.7,0,
1411,14.06.1961,10.3,0,8.2,0,7.6,0,5.3,0,96,0,10.5,0,,,,,,,0,0,,,5.8,0,
1411,15.06.1961,15.1,0,9.3,0,7,0,0,0,69,0,8.4,0,,,,,,,0,0,,,0,0,
1411,16.06.1961,17.8,0,12.4,0,4.6,0,0,0,59,0,8.7,0,,,,,,,0,0,,,0,0,
1411,17.06.1961,19.4,0,14.7,0,5,0,0,0,57,0,9.7,0,,,,,,,0,0,,,0,0,
1411,18.06.1961,21.4,0,18.3,0,13,0,1.8,0,68,0,14.3,0,,,,,,,0,0,,,2.2,0,
1411,19.06.1961,18.7,0,12.4,0,10,0,0,0,76,0,11.2,0,,,,,,,0,0,,,0,0,
1411,20.06.1961,17.5,0,12.5,0,5.5,0,0,0,68,0,10.1,0,,,,,,,0,0,,,0,0,
1411,21.06.1961,17.3,0,12.6,0,7,0,0,0,71,0,10.5,0,,,,,,,0,0,,,0,0,
1411,22.06.1961,20.5,0,14.5,0,8.2,0,0,0,72,0,12.1,0,,,,,,,0,0,,,0,0,
1411,23.06.1961,17.8,0,14.6,0,9.1,0,0,0,71,0,12,0,,,,,,,0,0,,,0,0,
1411,24.06.1961,22.1,0,15.3,0,9,0,0,0,63,0,11.1,0,,,,,,,0,0,,,0,0,
1411,25.06.1961,24.3,0,19.3,0,9,0,0,0,64,0,14.7,0,,,,,,,0,0,,,0,0,
1411,26.06.1961,24,0,18.3,0,15,0,0,0,64,0,13.5,0,,,,,,,0,0,,,0,0,
1411,27.06.1961,19.1,0,12.5,0,10.8,0,2.2,0,97,0,14.5,0,,,,,,,0,0,,,2.6,0,
1411,28.06.1961,14.3,0,9.9,0,6.7,0,0,0,77,0,9.5,0,,,,,,,0,0,,,0,0,
1411,29.06.1961,19.4,0,13.3,0,4.8,0,0,0,60,0,9.3,0,,,,,,,0,0,,,0,0,
1411,30.06.1961,22.6,0,16.3,0,9,0,0,0,59,0,11.2,0,,,,,,,0,0,,,0,0,
1411,01.07.1961,25.6,0,21.3,0,10.3,0,0,0,59,0,14.8,0,,,,,,,0,0,,,0,0,
1411,02.07.1961,27.8,0,20,0,13,0,0,0,58,0,14.7,0,,,,,,,0,0,,,0,0,
1411,03.07.1961,25.7,0,18.7,0,14.2,0,0.1,0,76,0,17.7,0,,,,,,,0,0,,,0.2,0,
1411,04.07.1961,14.5,0,10.1,0,8.7,0,4.9,0,98,0,12.4,0,,,,,,,0,0,,,5.4,0,
1411,05.07.1961,9.6,0,6.8,0,5.1,0,1.5,0,89,0,8.8,0,,,,,,,0,0,,,1.8,0,
1411,06.07.1961,11.7,0,7.9,0,4.2,0,0,0,73,0,7.9,0,,,,,,,0,0,,,0,0,
1411,07.07.1961,15.7,0,11.6,0,2.6,0,0,0,64,0,8.7,0,,,,,,,0,0,,,0,0,
1411,08.07.1961,17,0,12.5,0,8,0,12.4,0,77,0,11.6,0,,,,,,,0,0,,,13.1,0,
1411,09.07.1961,14.7,0,11.1,0,8.6,0,0,0,84,0,11.1,0,,,,,,,0,0,,,0,0,
1411,10.07.1961,14,0,11.4,0,10,0,2.4,0,86,0,11.7,0,,,,,,,0,0,,,2.8,0,
1411,11.07.1961,20.6,0,15.6,0,11.5,0,0,0,78,0,14.4,0,,,,,,,0,0,,,0,0,
1411,12.07.1961,24.2,0,20.3,0,9.7,0,20.2,0,73,0,17.2,0,,,,,,,0,0,,,21.1,0,
1411,13.07.1961,20,0,10.8,0,8.9,0,3.5,0,87,0,11.7,0,,,,,,,0,0,,,4,0,
1411,14.07.1961,12.7,0,10.2,0,6.6,0,5.5,0,93,0,11.5,0,,,,,,,0,0,,,6,0,
1411,15.07.1961,15.3,0,11.4,0,8,0,0,0,64,0,8.7,0,,,,,,,0,0,,,0,0,
1411,16.07.1961,12.1,0,8.8,0,7.9,0,12.1,0,86,0,10,0,,,,,,,0,0,,,12.8,0,
1411,17.07.1961,12.6,0,8.4,0,7,0,1.2,0,96,0,10.7,0,,,,,,,0,0,,,1.5,0,
1411,18.07.1961,10.2,0,8.7,0,8,0,7.8,0,97,0,10.9,0,,,,,,,0,0,,,8.4,0,
1411,19.07.1961,12.5,0,9.2,0,8,0,0,0,89,0,10.5,0,,,,,,,0,0,,,0,0,
1411,20.07.1961,10.5,0,9.6,0,8,0,0.6,0,99,0,11.6,0,,,,,,,0,0,,,0.8,0,
1411,21.07.1961,12.1,0,9.9,0,8.3,0,0.2,0,95,0,11.6,0,,,,,,,0,0,,,0.4,0,
1411,22.07.1961,10.3,0,8.7,0,8,0,0,0,96,0,10.8,0,,,,,,,0,0,,,0,0,
1411,23.07.1961,12.5,0,9,0,8,0,0,0,92,0,10.7,0,,,,,,,0,0,,,0,0,
1411,24.07.1961,13,0,9.2,0,6.1,0,0,0,85,0,10.1,0,,,,,,,0,0,,,0,0,
1411,25.07.1961,17.3,0,11.6,0,3.6,0,0,0,70,0,9.6,0,,,,,,,0,0,,,0,0,
1411,26.07.1961,20.5,0,16.3,0,8.7,0,0,0,63,0,11.6,0,,,,,,,0,0,,,0,0,
1411,27.07.1961,17,0,12.1,0,10.6,0,18.1,0,96,0,13.9,0,,,,,,,0,0,,,18.9,0,
1411,28.07.1961,13.1,0,9.3,0,7.8,0,16.1,0,99,0,12,0,,,,,,,0,0,,,16.9,0,
1411,29.07.1961,11.3,0,8,0,6.5,0,1.1,0,94,0,10.3,0,,,,,,,0,0,,,1.4,0,
1411,30.07.1961,13.7,0,8.5,0,6.5,0,0,0,86,0,9.7,0,,,,,,,0,0,,,0,0,
1411,31.07.1961,14.5,0,10.6,0,2.6,0,0,0,78,0,10,0,,,,,,,0,0,,,0,0,
1411,01.08.1961,19,0,12.3,0,5,0,0,0,81,0,12,0,,,,,,,0,0,,,0,0,
1411,02.08.1961,18.1,0,13.3,0,9.6,0,5,0,85,0,13.5,0,,,,,,,0,0,,,5.5,0,
1411,03.08.1961,14.3,0,9,0,7.8,0,0,0,79,0,9.2,0,,,,,,,0,0,,,0,0,
1411,04.08.1961,16.4,0,13.7,0,7.7,0,2.1,0,86,0,13.5,0,,,,,,,0,0,,,2.5,0,
1411,05.08.1961,23.2,0,18.3,0,14,0,0,0,71,0,15.1,0,,,,,,,0,0,,,0,0,
1411,06.08.1961,22.4,0,16.6,0,13,0,8.4,0,70,0,13.9,0,,,,,,,0,0,,,9,0,
1411,07.08.1961,18.3,0,12.9,0,10.6,0,1.3,0,84,0,12.5,0,,,,,,,0,0,,,1.6,0,
1411,08.08.1961,20.5,0,14.9,0,10.4,0,0,0,88,0,14.9,0,,,,,,,0,0,,,0,0,
1411,09.08.1961,19.4,0,14.1,0,9.7,0,0,0,73,0,12.3,0,,,,,,,0,0,,,0,0,
1411,10.08.1961,16.4,0,13.1,0,9.9,0,7.6,0,98,0,15.2,0,,,,,,,0,0,,,8.2,0,
1411,11.08.1961,17.3,0,13.5,0,12,0,1.6,0,91,0,14.1,0,,,,,,,0,0,,,1.9,0,
1411,12.08.1961,14.4,0,10.3,0,8.5,0,0,0,89,0,11.3,0,,,,,,,0,0,,,0,0,
1411,13.08.1961,15.8,0,10.6,0,7,0,0.5,0,69,0,9.1,0,,,,,,,0,0,,,0.7,0,
1411,14.08.1961,15.4,0,12,0,9,0,2.6,0,83,0,11.3,0,,,,,,,0,0,,,3,0,
1411,15.08.1961,12.4,0,8.3,0,7.8,0,13.6,0,100,0,11.1,0,,,,,,,0,0,,,14.4,0,
1411,16.08.1961,11,0,8.2,0,6.1,0,11.8,0,91,0,10,0,,,,,,,0,0,,,12.5,0,
1411,17.08.1961,11,0,8.3,0,6.2,0,7.8,0,99,0,10.9,0,,,,,,,0,0,,,8.4,0,
1411,18.08.1961,12.3,0,10.4,0,7.8,0,0,0,93,0,11.5,0,,,,,,,0,0,,,0,0,
1411,19.08.1961,13,0,9.5,0,9,0,3.2,0,91,0,10.9,0,,,,,,,0,0,,,3.6,0,
1411,20.08.1961,14.1,0,10.7,0,8.3,0,1.3,0,94,0,12,0,,,,,,,0,0,,,1.6,0,
1411,21.08.1961,16.2,0,11.8,0,9.6,0,0.3,0,83,0,11.7,0,,,,,,,0,0,,,0.5,0,
1411,22.08.1961,13.4,0,10.5,0,9,0,12.7,0,99,0,13.1,0,,,,,,,0,0,,,13.4,0,
1411,23.08.1961,13.8,0,9.7,0,8.9,0,0,0,92,0,11.2,0,,,,,,,0,0,,,0,0,
1411,24.08.1961,13.3,0,10.4,0,8.4,0,0.4,0,88,0,11.2,0,,,,,,,0,0,,,0.6,0,
1411,25.08.1961,16.2,0,11.8,0,10.2,0,0.6,0,90,0,12.8,0,,,,,,,0,0,,,0.8,0,
1411,26.08.1961,20,0,16,0,10,0,0,0,75,0,13.7,0,,,,,,,0,0,,,0,0,
1411,27.08.1961,20.8,0,15.4,0,13.3,0,0,0,83,0,14.9,0,,,,,,,0,0,,,0,0,
1411,28.08.1961,22.2,0,15.8,0,9.6,0,0,0,73,0,13.2,0,,,,,,,0,0,,,0,0,
1411,29.08.1961,23.3,0,15.1,0,10,0,0,0,74,0,12.7,0,,,,,,,0,0,,,0,0,
1411,30.08.1961,23.8,0,15.5,0,12,0,0,0,67,0,12.1,0,,,,,,,0,0,,,0,0,
1411,31.08.1961,25.8,0,18.6,0,10.2,0,0,0,69,0,14.4,0,,,,,,,0,0,,,0,0,
1411,01.09.1961,24.4,0,17,0,13.7,0,0,0,66,0,13.5,0,,,,,,,0,0,,,0,0,
1411,02.09.1961,25.3,0,19.7,0,13,0,0,0,75,0,17.2,0,,,,,,,0,0,,,0,0,
1411,03.09.1961,24.6,0,19.4,0,13.9,0,0,0,75,0,17.5,0,,,,,,,0,0,,,0,0,
1411,04.09.1961,23.1,0,16.5,0,14,0,2.4,0,84,0,16.1,0,,,,,,,0,0,,,2.8,0,
1411,05.09.1961,18.1,0,14.6,0,12.9,0,9.1,0,89,0,15.2,0,,,,,,,0,0,,,9.7,0,
1411,06.09.1961,16,0,11.5,0,10,0,9.7,0,91,0,12.7,0,,,,,,,0,0,,,10.4,0,
1411,07.09.1961,12,0,8,0,6.9,0,5.8,0,94,0,10.3,0,,,,,,,0,0,,,6.3,0,
1411,08.09.1961,9.8,0,8.9,0,5.8,0,9.1,0,98,0,10.9,0,,,,,,,0,0,,,9.7,0,
1411,09.09.1961,11,0,8.7,0,8.1,0,0.3,0,96,0,10.9,0,,,,,,,0,0,,,0.5,0,
1411,10.09.1961,13.4,0,8.9,0,6.9,0,0,0,86,0,10,0,,,,,,,0,0,,,0,0,
1411,11.09.1961,17.1,0,11.7,0,6,0,6.3,0,83,0,11.5,0,,,,,,,0,0,,,6.9,0,
1411,12.09.1961,15.7,0,10.7,0,9.4,0,0,0,90,0,11.6,0,,,,,,,0,0,,,0,0,
1411,13.09.1961,17.5,0,13.8,0,8.4,0,2.2,0,75,0,11.5,0,,,,,,,0,0,,,2.6,0,
1411,14.09.1961,16.2,0,12,0,10,0,20.7,0,98,0,14.4,0,,,,,,,0,0,,,21.6,0,
1411,15.09.1961,17.5,0,13.5,0,9,0,0,0,81,0,12.5,0,,,,,,,0,0,,,0,0,
1411,16.09.1961,22.2,0,17.5,0,13,0,0,0,81,0,15.7,0,,,,,,,0,0,,,0,0,
1411,17.09.1961,25,0,18.9,0,15,0,0,0,67,0,15.3,0,,,,,,,0,0,,,0,0,
1411,18.09.1961,26.2,0,19.3,0,15.3,0,0,0,77,0,17.9,0,,,,,,,0,0,,,0,0,
1411,19.09.1961,25,0,19.2,0,16.5,0,0,0,81,0,18.7,0,,,,,,,0,0,,,0,0,
1411,20.09.1961,23.1,0,17.5,0,15,0,0,0,84,0,16.9,0,,,,,,,0,0,,,0,0,
1411,21.09.1961,22.5,0,16.7,0,10.5,0,0,0,82,0,16.1,0,,,,,,,0,0,,,0,0,
1411,22.09.1961,20.6,0,14.6,0,10.9,0,0,0,75,0,12.8,0,,,,,,,0,0,,,0,0,
1411,23.09.1961,22.3,0,14,0,8,0,0,0,73,0,12,0,,,,,,,0,0,,,0,0,
1411,24.09.1961,21.5,0,14.2,0,7,0,1.6,0,76,0,12.8,0,,,,,,,0,0,,,1.9,0,
1411,25.09.1961,15.6,0,12.3,0,9,0,5.4,0,94,0,14.3,0,,,,,,,0,0,,,5.9,0,
1411,26.09.1961,16.6,0,11.5,0,8.4,0,0,0,91,0,12.9,0,,,,,,,0,0,,,0,0,
1411,27.09.1961,15.6,0,13.3,0,8.5,0,0,0,88,0,13.1,0,,,,,,,0,0,,,0,0,
1411,28.09.1961,20.6,0,16.2,0,10.8,0,0,0,86,0,16.3,0,,,,,,,0,0,,,0,0,
1411,29.09.1961,20.6,0,17.3,0,15,0,0,0,65,0,13.2,0,,,,,,,0,0,,,0,0,
1411,30.09.1961,20.3,0,16.9,0,15.2,0,0.2,0,83,0,16.4,0,,,,,,,0,0,,,0.4,0,
1411,01.10.1961,17.5,0,13.8,0,11.6,0,0.3,0,97,0,15.5,0,,,,,,,0,0,,,0.4,0,
1411,02.10.1961,16.5,0,13,0,11.4,0,0,0,91,0,13.9,0,,,,,,,0,0,,,0,0,
1411,03.10.1961,15.1,0,11,0,7.5,0,0,0,79,0,10.7,0,,,,,,,0,0,,,0,0,
1411,04.10.1961,16.5,0,11.5,0,8.6,0,0,0,90,0,12.3,0,,,,,,,0,0,,,0,0,
1411,05.10.1961,17.2,0,12,0,7.4,0,0,0,91,0,12.9,0,,,,,,,0,0,,,0,0,
1411,06.10.1961,17.7,0,13.2,0,10,0,0,0,77,0,11.9,0,,,,,,,0,0,,,0,0,
1411,07.10.1961,13.5,0,9.5,0,7,0,5.6,0,93,0,11.6,0,,,,,,,0,0,,,6.1,0,
1411,08.10.1961,8.4,0,7.2,0,5.6,0,0.9,0,98,0,10,0,,,,,,,0,0,,,1.1,0,
1411,09.10.1961,14.3,0,10.4,0,7,0,0,0,88,0,11.2,0,,,,,,,0,0,,,0,0,
1411,10.10.1961,16.7,0,12.1,0,7,0,0,0,80,0,11.3,0,,,,,,,0,0,,,0,0,
1411,11.10.1961,17.1,0,12.1,0,9.7,0,0,0,79,0,11.6,0,,,,,,,0,0,,,0,0,
1411,12.10.1961,14.3,0,10.6,0,9,0,0,0,87,0,11.6,0,,,,,,,0,0,,,0,0,
1411,13.10.1961,11,0,7.5,0,5.8,0,0,0,86,0,9.2,0,,,,,,,0,0,,,0,0,
1411,14.10.1961,12.1,0,7.2,0,3.3,0,0,0,79,0,8.4,0,,,,,,,0,0,,,0,0,
1411,15.10.1961,13.1,0,8.3,0,4,0,0,0,79,0,8.8,0,,,,,,,0,0,,,0,0,
1411,16.10.1961,9.5,0,7.8,0,6,0,0,0,92,0,9.9,0,,,,,,,0,0,,,0,0,
1411,17.10.1961,7.3,0,5,0,3.5,0,18,0,98,0,8.7,0,,,,,,,0,0,,,18.9,0,
1411,18.10.1961,5.3,0,2.4,0,1.9,0,0,0,93,0,6.9,0,,,,,,,0,0,,,0,0,
1411,19.10.1961,4.4,0,2.4,0,-1.3,0,2.5,0,98,0,6.9,0,,,,,,,0,0,,,3,0,
1411,20.10.1961,6.5,0,3.9,0,2,0,0,0,93,0,7.7,0,,,,,,,0,0,,,0,0,
1411,21.10.1961,6.7,0,3.6,0,-1.7,0,0,0,91,0,7.1,0,,,,,,,0,0,,,0,0,
1411,22.10.1961,7.9,0,4.8,0,1.9,0,0,0,88,0,7.6,0,,,,,,,0,0,,,0,0,
1411,23.10.1961,8.2,0,6.6,0,3,0,1.7,0,98,0,9.3,0,,,,,,,0,0,,,2,0,
1411,24.10.1961,13.8,0,10.1,0,3.7,0,8.8,0,85,0,10.5,0,,,,,,,0,0,,,9.5,0,
1411,25.10.1961,12.8,0,10.6,0,9,0,8.8,0,98,0,12.8,0,,,,,,,0,0,,,9.5,0,
1411,26.10.1961,11,0,10.7,0,8.9,0,6,0,98,0,12.7,0,,,,,,,0,0,,,6.5,0,
1411,27.10.1961,12.4,0,8.4,0,6.5,0,0.1,0,93,0,10.8,0,,,,,,,0,0,,,0.2,0,
1411,28.10.1961,8.6,0,6.7,0,4,0,0,0,88,0,8.7,0,,,,,,,0,0,,,0,0,
1411,29.10.1961,9.1,0,6.2,0,5,0,0,0,89,0,8.4,0,,,,,,,0,0,,,0,0,
1411,30.10.1961,8.6,0,4.7,0,2.6,0,0,0,91,0,8.1,0,,,,,,,0,0,,,0,0,
1411,31.10.1961,5.7,0,5.3,0,2.1,0,0,0,97,0,8.7,0,,,,,,,0,0,,,0,0,
1411,01.11.1961,5.6,0,5.2,0,2.6,0,0,0,98,0,8.7,0,,,,,,,0,0,,,0,0,
1411,02.11.1961,9.3,0,5.6,0,4,0,2.7,0,88,0,8.4,0,,,,,,,0,0,,,3.1,0,
1411,03.11.1961,6.5,0,2.5,0,0.5,0,9.6,0,100,0,7.6,0,,,,,,,0,0,,,10.7,0,
1411,04.11.1961,0.8,0,-1.7,0,-2,0,0.3,0,98,0,5.3,0,,,,,,,0,0,,,0.4,0,
1411,05.11.1961,1.1,0,-0.8,0,-1.8,0,0,0,96,0,5.7,0,,,,,,,0,0,,,0,0,
1411,06.11.1961,2.4,0,1.3,0,-2.6,0,4.6,0,98,0,6.7,0,,,,,,,0,0,,,5.3,0,
1411,07.11.1961,1,0,0,0,-0.7,0,1.9,0,98,0,6.1,0,,,,,,,0,0,,,2.3,0,
1411,08.11.1961,2.2,0,0.9,0,-2,0,4.1,0,96,0,6.1,0,,,,,,,3,0,,,4.8,0,
1411,09.11.1961,6.3,0,5.5,0,2,0,12.4,0,97,0,8.7,0,,,,,,,0,0,,,13.2,0,
1411,10.11.1961,6.2,0,1.2,0,-0.3,0,0,0,94,0,6.5,0,,,,,,,0,0,,,0,0,
1411,11.11.1961,1.8,0,0.9,0,-1.1,0,0.7,0,98,0,6.3,0,,,,,,,0,0,,,1,0,
1411,12.11.1961,4.6,0,3.7,0,0,0,5.1,0,95,0,7.5,0,,,,,,,0,0,,,5.6,0,
1411,13.11.1961,4.8,0,2.7,0,1.5,0,12.6,0,98,0,7.5,0,,,,,,,0,0,,,13.8,0,
1411,14.11.1961,1.8,0,-0.9,0,-1.5,0,0,0,99,0,5.7,0,,,,,,,0,0,,,0,0,
1411,15.11.1961,1.3,0,-0.9,0,-1.4,0,0,0,98,0,5.6,0,,,,,,,0,0,,,0,0,
1411,16.11.1961,2.1,0,-0.3,0,-1.1,0,0,0,96,0,5.7,0,,,,,,,0,0,,,0,0,
1411,17.11.1961,2,0,1.3,0,-1.5,0,0.1,0,98,0,6.5,0,,,,,,,0,0,,,0.2,0,
1411,18.11.1961,2.2,0,0.6,0,-0.2,0,0,0,94,0,6,0,,,,,,,0,0,,,0,0,
1411,19.11.1961,2.2,0,-0.9,0,-2.6,0,0,0,91,0,5.5,0,,,,,,,0,0,,,0,0,
1411,20.11.1961,-0.6,0,-3,0,-4.2,0,0,0,82,0,4.1,0,,,,,,,0,0,,,0,0,
1411,21.11.1961,1.6,0,-1,0,-5,0,0,0,53,0,2.9,0,,,,,,,0,0,,,0,0,
1411,22.11.1961,4,0,0.8,0,-4.2,0,0,0,57,0,3.9,0,,,,,,,0,0,,,0,0,
1411,23.11.1961,11.4,0,5.7,0,-4,0,0,0,53,0,4.9,0,,,,,,,0,0,,,0,0,
1411,24.11.1961,5.4,0,3.4,0,2,0,0,0,98,0,7.9,0,,,,,,,0,0,,,0,0,
1411,25.11.1961,4.3,0,1.6,0,-0.2,0,0,0,97,0,6.8,0,,,,,,,0,0,,,0,0,
1411,26.11.1961,3.2,0,2.4,0,0.2,0,2.5,0,97,0,6.9,0,,,,,,,0,0,,,3,0,
1411,27.11.1961,6.4,0,3.7,0,1.3,0,0.5,0,97,0,7.5,0,,,,,,,0,0,,,0.7,0,
1411,28.11.1961,5.3,0,2.3,0,1.3,0,3.7,0,98,0,7.1,0,,,,,,,0,0,,,4.3,0,
1411,29.11.1961,2.1,0,-0.4,0,-1.8,0,0,0,93,0,5.7,0,,,,,,,0,0,,,0,0,
1411,30.11.1961,3,0,2.3,0,-1.7,0,3.7,0,95,0,6.8,0,,,,,,,0,0,,,4.3,0,
1411,01.12.1961,6.9,0,6.4,0,1.8,0,6.6,0,97,0,9.2,0,,,,,,,0,0,,,7.2,0,
1411,02.12.1961,7.2,0,1.9,0,-0.8,0,7.4,0,93,0,7.2,0,,,,,,,0,0,,,8.3,0,
1411,03.12.1961,1.7,0,-0.7,0,-2,0,6.2,0,92,0,5.3,0,,,,,,,0,0,,,7,0,
1411,04.12.1961,10.3,0,9.3,0,-1.6,0,14.4,0,95,0,10.9,0,,,,,,,0,0,,,15.2,0,
1411,05.12.1961,11.3,0,5.8,0,2,0,3.7,0,90,0,9.2,0,,,,,,,0,0,,,4.1,0,
1411,06.12.1961,6,0,-3.3,0,-4.3,0,0,0,89,0,4.4,0,,,,,,,0,0,,,0,0,
1411,07.12.1961,-2.4,0,-4.2,0,-6.6,0,0.7,0,97,0,4.3,0,,,,,,,0,0,,,0.9,0,