STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
165,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,02.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
165,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
165,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
165,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
165,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
165,10.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
165,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
165,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
165,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
165,22.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
165,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
165,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
165,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
165,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
165,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
165,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
165,29.01.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.2,2,
165,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
165,02.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,03.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
165,04.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
165,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
165,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
165,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,08.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
165,09.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
165,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
165,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
165,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,19.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
165,28.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
165,01.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,02.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
165,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
165,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
165,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,27.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
165,28.03.1961,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.2,2,
165,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,30.03.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
165,31.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
165,01.04.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
165,02.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
165,03.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
165,04.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
165,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
165,08.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
165,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.04.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
165,15.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
165,16.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
165,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
165,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
165,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
165,01.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
165,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,04.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,05.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
165,06.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
165,07.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
165,08.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
165,09.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
165,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,11.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
165,12.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
165,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,15.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
165,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,17.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
165,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
165,27.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
165,28.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
165,29.05.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
165,30.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
165,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
165,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
165,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
165,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.06.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
165,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
165,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
165,13.06.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
165,14.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
165,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
165,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
165,05.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
165,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
165,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
165,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
165,13.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
165,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
165,17.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
165,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,20.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
165,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
165,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,27.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
165,28.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
165,03.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
165,04.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
165,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
165,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
165,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,14.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
165,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
165,16.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
165,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
165,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
165,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,21.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
165,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
165,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
165,06.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,07.09.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
165,08.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
165,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,13.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
165,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
165,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
165,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,17.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
165,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.10.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
165,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
165,25.10.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
165,26.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
165,27.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
165,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
165,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
165,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
165,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
165,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
165,09.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
165,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,13.11.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
165,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
165,24.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
165,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,27.11.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
165,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,30.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
165,01.12.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
165,02.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,03.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
165,04.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
165,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.12.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
165,11.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
165,12.12.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
165,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
165,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,30.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,31.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
165,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,06.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
165,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
165,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,11.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
165,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
165,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,14.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
165,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
165,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
165,21.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
165,22.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
165,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
165,24.01.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
165,25.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
165,26.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
165,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
165,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
165,04.02.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
165,05.02.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
165,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,12.02.1962,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.9,2,
165,13.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,14.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
165,15.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
165,16.02.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
165,17.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
165,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,24.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
165,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,27.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
165,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.03.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
165,05.03.1962,,,,,,,6.7,2,,,,,,,,,,,9,2,,,8.3,2,
165,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
165,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
165,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
165,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
165,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
165,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
165,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
165,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
165,28.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
165,29.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
165,30.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
165,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
165,01.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
165,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
165,05.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
165,07.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
165,08.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
165,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
165,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
165,13.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
165,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
165,15.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,16.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
165,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,20.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
165,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,28.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,29.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
165,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,01.05.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
165,02.05.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
165,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
165,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,