STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4135,01.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4135,02.01.1961,,,,,,,2.4,0,,,,,,,,,,,14,0,,,2.9,0,
4135,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
4135,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
4135,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
4135,06.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
4135,07.01.1961,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
4135,08.01.1961,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
4135,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4135,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4135,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4135,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4135,13.01.1961,,,,,,,10.1,0,,,,,,,,,,,1,0,,,11.2,0,
4135,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,9,0,,,2.8,0,
4135,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4135,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4135,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4135,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4135,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4135,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4135,21.01.1961,,,,,,,5,0,,,,,,,,,,,6,0,,,5.7,0,
4135,22.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4135,23.01.1961,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
4135,24.01.1961,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
4135,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4135,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4135,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4135,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
4135,29.01.1961,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.3,0,
4135,30.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4135,31.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4135,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4135,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4135,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
4135,05.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4135,06.02.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.4,0,
4135,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4135,08.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4135,09.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4135,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4135,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4135,13.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4135,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4135,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4135,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4135,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4135,28.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4135,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4135,02.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4135,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4135,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,13.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4135,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4135,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4135,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4135,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4135,21.03.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
4135,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4135,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4135,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4135,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,30.03.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
4135,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4135,01.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4135,02.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4135,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4135,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4135,05.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4135,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,07.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4135,08.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4135,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4135,10.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4135,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,15.04.1961,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.8,0,
4135,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4135,18.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4135,23.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,24.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,25.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4135,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,28.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4135,29.04.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4135,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4135,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4135,07.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4135,08.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4135,09.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4135,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4135,11.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4135,12.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4135,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4135,21.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4135,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4135,27.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4135,28.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4135,29.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4135,30.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4135,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,01.06.1961,,,,,,,42.2,0,,,,,,,,,,,0,0,,,43.4,0,
4135,02.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4135,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4135,06.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4135,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,09.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
4135,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4135,11.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4135,12.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4135,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4135,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4135,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,27.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4135,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4135,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4135,05.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4135,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4135,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,08.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4135,09.07.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
4135,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4135,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4135,17.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4135,18.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4135,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4135,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4135,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,28.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4135,29.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4135,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4135,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4135,08.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4135,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,10.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4135,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4135,12.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4135,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4135,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4135,15.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4135,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4135,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4135,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,20.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4135,21.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4135,22.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4135,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4135,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,25.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4135,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4135,06.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4135,07.09.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
4135,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4135,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4135,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4135,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,13.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4135,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4135,01.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4135,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,07.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4135,08.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4135,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4135,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4135,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4135,25.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4135,26.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4135,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,28.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4135,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,02.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4135,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4135,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4135,07.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4135,08.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4135,09.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4135,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4135,13.11.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
4135,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4135,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4135,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4135,24.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4135,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4135,26.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4135,27.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4135,28.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4135,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,30.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4135,01.12.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
4135,02.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4135,03.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4135,04.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4135,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4135,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4135,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,10.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4135,12.12.1961,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.4,0,
4135,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4135,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4135,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,29.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
4135,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4135,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,06.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
4135,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4135,08.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4135,09.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4135,10.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4135,11.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4135,12.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4135,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4135,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4135,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4135,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4135,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4135,22.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4135,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
4135,24.01.1962,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
4135,25.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4135,26.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4135,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4135,28.01.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4135,29.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
4135,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4135,01.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
4135,02.02.1962,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.6,0,
4135,03.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4135,04.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4135,05.02.1962,,,,,,,7.2,0,,,,,,,,,,,1,0,,,8.1,0,
4135,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4135,12.02.1962,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
4135,13.02.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
4135,14.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
4135,15.02.1962,,,,,,,1.1,0,,,,,,,,,,,4,0,,,1.5,0,
4135,16.02.1962,,,,,,,10.6,0,,,,,,,,,,,2,0,,,11.3,0,
4135,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4135,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
4135,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4135,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4135,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4135,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4135,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4135,02.03.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
4135,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,04.03.1962,,,,,,,4,0,,,,,,,,,,,4,0,,,5,0,
4135,05.03.1962,,,,,,,5.1,0,,,,,,,,,,,7,0,,,6.4,0,
4135,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4135,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
4135,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4135,09.03.1962,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.4,0,
4135,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
4135,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
4135,13.03.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4135,14.03.1962,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
4135,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
4135,16.03.1962,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
4135,17.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4135,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,19.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4135,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4135,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4135,27.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4135,28.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
4135,29.03.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4135,30.03.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4135,31.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4135,01.04.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.6,0,
4135,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4135,03.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4135,04.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4135,05.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4135,06.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4135,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.5,0,
4135,08.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4135,09.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4135,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,12.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4135,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,14.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
4135,15.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4135,16.04.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4135,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4135,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,