STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3120,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3120,02.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
3120,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3120,04.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3120,05.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3120,06.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
3120,07.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3120,08.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3120,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
3120,10.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3120,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,13.01.1961,,,,,,,10.4,2,,,,,,,,,,,2,2,,,11.5,2,
3120,14.01.1961,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.1,2,
3120,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3120,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3120,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3120,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3120,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3120,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3120,21.01.1961,,,,,,,9.6,2,,,,,,,,,,,6,2,,,10.7,2,
3120,22.01.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
3120,23.01.1961,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.4,2,
3120,24.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3120,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3120,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3120,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3120,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3120,29.01.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.4,2,
3120,30.01.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.2,2,
3120,31.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3120,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3120,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3120,03.02.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
3120,04.02.1961,,,,,,,7.1,2,,,,,,,,,,,4,2,,,8,2,
3120,05.02.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
3120,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
3120,07.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3120,08.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3120,09.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3120,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.02.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
3120,12.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3120,13.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3120,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3120,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3120,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3120,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3120,02.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3120,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3120,13.03.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3120,14.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3120,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3120,20.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
3120,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3120,22.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3120,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3120,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3120,28.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3120,29.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3120,30.03.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3120,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3120,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3120,02.04.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
3120,03.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3120,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3120,05.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3120,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,07.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3120,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3120,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,14.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3120,15.04.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
3120,16.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3120,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3120,23.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3120,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3120,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,28.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3120,29.04.1961,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3120,30.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3120,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3120,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3120,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3120,05.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3120,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3120,07.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3120,08.05.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3120,09.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
3120,10.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3120,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3120,12.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3120,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3120,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3120,17.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3120,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3120,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3120,21.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3120,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3120,27.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3120,28.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3120,29.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3120,30.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3120,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3120,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,05.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3120,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3120,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,09.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
3120,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3120,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3120,13.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3120,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3120,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3120,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3120,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3120,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3120,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3120,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3120,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,08.07.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3120,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3120,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3120,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3120,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3120,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.07.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3120,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3120,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3120,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3120,21.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3120,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3120,28.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3120,29.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3120,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3120,03.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3120,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3120,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,06.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3120,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3120,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3120,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,13.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3120,14.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3120,15.08.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3120,16.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3120,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3120,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3120,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3120,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3120,22.08.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3120,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3120,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3120,05.09.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3120,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3120,07.09.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3120,08.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3120,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,13.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3120,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3120,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,07.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3120,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3120,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3120,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3120,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3120,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3120,24.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3120,25.10.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3120,26.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3120,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3120,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3120,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3120,04.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3120,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,06.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3120,07.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3120,08.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3120,09.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3120,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3120,13.11.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,28.6,2,
3120,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3120,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3120,24.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3120,25.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3120,26.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3120,27.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3120,28.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3120,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,30.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3120,01.12.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
3120,02.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3120,03.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3120,04.12.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3120,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.12.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
3120,11.12.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3120,12.12.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
3120,13.12.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
3120,14.12.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
3120,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3120,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3120,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,22.12.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,5.1,2,
3120,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3120,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,06.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
3120,07.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3120,08.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3120,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3120,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3120,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3120,13.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3120,14.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3120,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3120,20.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3120,21.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3120,22.01.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3120,23.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3120,24.01.1962,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3120,25.01.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3120,26.01.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3120,27.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3120,28.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3120,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
3120,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
3120,02.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3120,03.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3120,04.02.1962,,,,,,,8.2,2,,,,,,,,,,,2,2,,,9.2,2,
3120,05.02.1962,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.9,2,
3120,06.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3120,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3120,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,10.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3120,11.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3120,12.02.1962,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.7,2,
3120,13.02.1962,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.4,2,
3120,14.02.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.3,2,
3120,15.02.1962,,,,,,,5.9,2,,,,,,,,,,,4,2,,,7.3,2,
3120,16.02.1962,,,,,,,6.6,2,,,,,,,,,,,4,2,,,7.2,2,
3120,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
3120,18.02.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
3120,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3120,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3120,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,01.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3120,02.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3120,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,04.03.1962,,,,,,,6.1,2,,,,,,,,,,,1,2,,,7.6,2,
3120,05.03.1962,,,,,,,3.9,2,,,,,,,,,,,7,2,,,4.9,2,
3120,06.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3120,07.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3120,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3120,09.03.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
3120,10.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3120,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.03.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
3120,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3120,14.03.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
3120,15.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3120,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3120,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,27.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3120,28.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
3120,29.03.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
3120,30.03.1962,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3120,31.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3120,01.04.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
3120,02.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3120,03.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3120,04.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3120,05.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3120,06.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3120,07.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3120,08.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3120,09.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3120,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,12.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3120,13.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3120,14.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3120,15.04.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3120,16.04.1962,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3120,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,20.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3120,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3120,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,