STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1629,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1629,02.01.1961,,,,,,,5.1,2,,,,,,,,,,,3,2,,,5.8,2,
1629,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1629,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1629,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,06.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1629,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1629,08.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1629,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
1629,10.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1629,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6.5,2,
1629,14.01.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
1629,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
1629,21.01.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
1629,22.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1629,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
1629,24.01.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.7,2,
1629,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1629,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,28.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
1629,29.01.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
1629,30.01.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
1629,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1629,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1629,02.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1629,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,04.02.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
1629,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
1629,06.02.1961,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
1629,07.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1629,08.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1629,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1629,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1629,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1629,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1629,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1629,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1629,13.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1629,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,20.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1629,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,22.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1629,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1629,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1629,30.03.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1629,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1629,02.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1629,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1629,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1629,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1629,08.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1629,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1629,15.04.1961,,,,,,,37.1,2,,,,,,,,,,,0,2,,,38.2,2,
1629,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1629,18.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1629,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1629,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1629,23.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1629,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,28.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1629,29.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1629,30.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1629,01.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,02.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1629,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1629,05.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1629,06.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1629,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1629,08.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1629,09.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1629,10.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,11.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,12.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1629,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1629,20.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1629,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1629,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1629,28.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1629,29.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1629,30.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1629,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1629,01.06.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
1629,02.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1629,03.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1629,04.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1629,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1629,06.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1629,07.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1629,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.06.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1629,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1629,12.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1629,13.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1629,14.06.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1629,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1629,27.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1629,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1629,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1629,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,08.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1629,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.07.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1629,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1629,14.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1629,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.07.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1629,17.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1629,18.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1629,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1629,28.07.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1629,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1629,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1629,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1629,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1629,16.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1629,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1629,19.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1629,20.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,21.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1629,22.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1629,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1629,04.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1629,05.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1629,06.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1629,07.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1629,08.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1629,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1629,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1629,14.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1629,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,01.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1629,08.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1629,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,17.10.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1629,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1629,24.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1629,25.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1629,26.10.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1629,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1629,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,03.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1629,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1629,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1629,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1629,08.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1629,09.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1629,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1629,13.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1629,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1629,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1629,24.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1629,25.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,26.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1629,27.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1629,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1629,01.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1629,02.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1629,03.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1629,04.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1629,05.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1629,10.12.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1629,11.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1629,12.12.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1629,13.12.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1629,14.12.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
1629,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1629,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,22.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1629,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1629,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,06.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1629,07.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1629,08.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1629,09.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1629,10.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1629,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,12.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1629,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,21.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,22.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,23.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1629,24.01.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1629,25.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1629,26.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1629,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1629,28.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1629,29.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1629,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,01.02.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
1629,02.02.1962,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
1629,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
1629,04.02.1962,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
1629,05.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1629,06.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1629,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.02.1962,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
1629,13.02.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1629,14.02.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
1629,15.02.1962,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
1629,16.02.1962,,,,,,,5.8,2,,,,,,,,,,,5,2,,,6.3,2,
1629,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1629,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1629,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1629,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1629,25.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1629,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1629,03.03.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1629,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,8.3,2,
1629,05.03.1962,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.8,2,
1629,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1629,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1629,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,09.03.1962,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2,2,
1629,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
1629,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,12.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1629,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1629,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1629,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,17.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1629,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1629,28.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,29.03.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1629,30.03.1962,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
1629,31.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1629,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1629,02.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1629,03.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,04.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1629,05.04.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1629,06.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1629,07.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1629,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1629,09.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1629,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1629,14.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1629,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1629,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,