STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50246,01.01.1961,0.6,2,-0.8,2,-2.8,2,1.2,2,96,2,5.28262854855678,2,,,1.7,2,,,9,2,,,1.6,2,
50246,02.01.1961,0.1,2,-0.8,2,-2.8,2,0,2,94,2,5.10883929595368,2,,,2.3,2,,,8,2,,,0,2,
50246,03.01.1961,2.2,2,0.5,2,-1.8,2,3.2,2,93,2,5.84071007575406,2,,,3.2,2,,,7,2,,,3.8,2,
50246,04.01.1961,2.9,2,0.4,2,-1,2,1.1,2,93,2,5.7547227593708,2,,,2.3,2,,,6,2,,,1.4,2,
50246,05.01.1961,2,2,0.6,2,-1.8,2,2.1,2,90,2,5.6321838935935,2,,,4.2,2,,,5,2,,,2.6,2,
50246,06.01.1961,1.4,2,-0.6,2,-3.6,2,1.6,2,87,2,5.01636896572309,2,,,3.3,2,,,6,2,,,2,2,
50246,07.01.1961,1.7,2,0.5,2,-1.2,2,3.7,2,94,2,5.90209716683814,2,,,3.9,2,,,7,2,,,4.3,2,
50246,08.01.1961,1.6,2,0.8,2,-1.2,2,0.9,2,95,2,5.96878976948812,2,,,3.4,2,,,7,2,,,1.2,2,
50246,09.01.1961,2.7,2,1.1,2,-0.6,2,2.5,2,95,2,6.15417194872371,2,,,3.2,2,,,7,2,,,3,2,
50246,10.01.1961,2,2,-0.3,2,-1.9,2,0,2,91,2,5.43349083096132,2,,,1.8,2,,,7,2,,,0,2,
50246,11.01.1961,0.7,2,-1.4,2,-3.2,2,0,2,91,2,4.97552736970836,2,,,2,2,,,6,2,,,0,2,
50246,12.01.1961,-0.7,2,-6.1,2,-9.6,2,0,2,83,2,3.20344785684397,2,,,1.2,2,,,7,2,,,0,2,
50246,13.01.1961,-1.7,2,-5,2,-12.8,2,0,2,82,2,3.45683134224271,2,,,1.1,2,,,6,2,,,0,2,
50246,14.01.1961,0.4,2,-1.8,2,-5.1,2,1.2,2,90,2,4.81262788153322,2,,,1.2,2,,,7,2,,,1.6,2,
50246,15.01.1961,0.3,2,-2.2,2,-4.8,2,0,2,90,2,4.68149657551891,2,,,2.8,2,,,8,2,,,0,2,
50246,16.01.1961,1,2,-5.6,2,-10.3,2,0,2,81,2,3.3659456191023,2,,,2.1,2,,,9,2,,,0,2,
50246,17.01.1961,-1.5,2,-5.8,2,-10.3,2,0,2,85,2,3.49902000741342,2,,,2.7,2,,,9,2,,,0,2,
50246,18.01.1961,-5.6,2,-10.8,2,-13.7,2,0,2,72,2,1.96283377106357,2,,,3.5,2,,,9,2,,,0,2,
50246,19.01.1961,-5.6,2,-11.2,2,-14.6,2,0,2,70,2,1.94584049221447,2,,,3,2,,,8,2,,,0,2,
50246,20.01.1961,-3.4,2,-8.9,2,-15.9,2,0,2,76,2,2.43997061771345,2,,,1.2,2,,,8,2,,,0,2,
50246,21.01.1961,-1.3,2,-3.3,2,-9.4,2,0,2,92,2,4.38899733768527,2,,,1,2,,,8,2,,,0,2,
50246,22.01.1961,0.1,2,-1.9,2,-4.1,2,2.4,2,95,2,4.93222080447028,2,,,1.9,2,,,9,2,,,3.1,2,
50246,23.01.1961,-1.2,2,-3.2,2,-4.8,2,1.7,2,96,2,4.68209294555017,2,,,1.5,2,,,11,2,,,2.2,2,
50246,24.01.1961,-2.2,2,-3.7,2,-5.5,2,0,2,93,2,4.22972923205521,2,,,2.1,2,,,13,2,,,0,2,
50246,25.01.1961,-3.9,2,-7.3,2,-9.6,2,0,2,87,2,3.07312210570154,2,,,3.6,2,,,14,2,,,0,2,
50246,26.01.1961,-6.2,2,-9.4,2,-14.1,2,0,2,77,2,2.27463005328213,2,,,2.7,2,,,14,2,,,0,2,
50246,27.01.1961,-3.4,2,-10.7,2,-16.4,2,0,2,78,2,2.07770411024111,2,,,1.7,2,,,13,2,,,0,2,
50246,28.01.1961,-4.3,2,-8.1,2,-15.4,2,0,2,82,2,2.63340220314588,2,,,2.7,2,,,12,2,,,0,2,
50246,29.01.1961,4,2,1.6,2,-9.3,2,0,2,87,2,5.89322024492149,2,,,5.2,2,,,10,2,,,0,2,
50246,30.01.1961,4.5,2,3.4,2,-0.1,2,6.4,2,88,2,6.7656716952255,2,,,6.1,2,,,7,2,,,7,2,
50246,31.01.1961,7.1,2,3.5,2,1.7,2,6.1,2,92,2,7.27231813427099,2,,,5.6,2,,,2,2,,,6.7,2,
50246,01.02.1961,3,2,1.3,2,-0.3,2,3.5,2,92,2,6.10905991240509,2,,,5.3,2,,,1,2,,,4.1,2,
50246,02.02.1961,1.9,2,0.5,2,-0.8,2,5.3,2,92,2,5.72131359998066,2,,,3.3,2,,,1,2,,,6.1,2,
50246,03.02.1961,1.7,2,-0.5,2,-1.7,2,1.2,2,88,2,5.15418729583251,2,,,3.1,2,,,2,2,,,1.5,2,
50246,04.02.1961,0.9,2,-0.3,2,-2.4,2,7.2,2,90,2,5.24128983511945,2,,,3.9,2,,,4,2,,,8.1,2,
50246,05.02.1961,0.9,2,-2.3,2,-4.8,2,0,2,85,2,4.26908929139025,2,,,3.3,2,,,9,2,,,0,2,
50246,06.02.1961,1.9,2,0.4,2,-4.7,2,2.4,2,95,2,6.063777545699,2,,,3.5,2,,,10,2,,,2.9,2,
50246,07.02.1961,4,2,1.9,2,0,2,2.6,2,88,2,6.14944861616708,2,,,4.8,2,,,6,2,,,3.1,2,
50246,08.02.1961,3.9,2,2,2,0.4,2,9.9,2,89,2,6.32935055661684,2,,,4.8,2,,,2,2,,,11,2,
50246,09.02.1961,6.4,2,3.9,2,0.6,2,10.2,2,93,2,7.77735854021777,2,,,5.8,2,,,0,2,,,10.9,2,
50246,10.02.1961,5,2,2.6,2,1.5,2,0,2,85,2,6.41371800210362,2,,,5.7,2,,,0,2,,,0,2,
50246,11.02.1961,5.1,2,2.9,2,0.2,2,8.4,2,87,2,6.50065143853652,2,,,4.3,2,,,0,2,,,9.4,2,
50246,12.02.1961,4.7,2,2.8,2,1.5,2,6.4,2,88,2,6.56211253634367,2,,,5,2,,,0,2,,,7.2,2,
50246,13.02.1961,4.4,2,2.8,2,0.3,2,1.8,2,98,2,7.32630967337568,2,,,2.2,2,,,0,2,,,2.2,2,
50246,14.02.1961,6.7,2,3.4,2,0.7,2,0,2,96,2,7.39618758152103,2,,,1.3,2,,,0,2,,,0,2,
50246,15.02.1961,7.1,2,3,2,-0.2,2,0,2,94,2,6.9424384826841,2,,,1.6,2,,,0,2,,,0,2,
50246,16.02.1961,6.9,2,2.3,2,-0.9,2,0,2,93,2,6.8595619403572,2,,,0.9,2,,,0,2,,,0,2,
50246,17.02.1961,8.1,2,1.9,2,-1.7,2,0,2,90,2,6.47547985785127,2,,,0.8,2,,,0,2,,,0,2,
50246,18.02.1961,4,2,0.9,2,-2.6,2,0,2,95,2,6.00414855255901,2,,,1.9,2,,,0,2,,,0,2,
50246,19.02.1961,5.1,2,2.8,2,-0.9,2,4.2,2,96,2,7.24436278121751,2,,,2.4,2,,,0,2,,,4.9,2,
50246,20.02.1961,7.2,2,2.6,2,-0.5,2,0,2,87,2,6.56604082799772,2,,,1.5,2,,,0,2,,,0,2,
50246,21.02.1961,5.5,2,2.8,2,-1.2,2,0,2,85,2,6.26206494365881,2,,,3,2,,,0,2,,,0,2,
50246,22.02.1961,5.1,2,1.6,2,-0.8,2,0,2,85,2,5.92091496605835,2,,,2.8,2,,,0,2,,,0,2,
50246,23.02.1961,4.2,2,1.5,2,-0.6,2,0,2,84,2,5.88277804288371,2,,,2.3,2,,,0,2,,,0,2,
50246,24.02.1961,7.5,2,2.3,2,-1.6,2,0,2,84,2,6.30826602576341,2,,,1.7,2,,,0,2,,,0,2,
50246,25.02.1961,6.7,2,1,2,-2.7,2,0,2,86,2,5.77373537051147,2,,,2.6,2,,,0,2,,,0,2,
50246,26.02.1961,9.1,2,2.5,2,-1.9,2,0,2,85,2,6.45036188478206,2,,,1.7,2,,,0,2,,,0,2,
50246,27.02.1961,8.5,2,5.1,2,-1.2,2,0.8,2,90,2,8.12550365551153,2,,,2.5,2,,,0,2,,,1,2,
50246,28.02.1961,10.8,2,4.5,2,1.4,2,2.2,2,89,2,7.64846186852035,2,,,5,2,,,0,2,,,2.5,2,
50246,01.03.1961,5.5,2,2.6,2,0.3,2,1.3,2,89,2,6.52262347220033,2,,,2.8,2,,,0,2,,,1.7,2,
50246,02.03.1961,6.4,2,3.3,2,-0.3,2,2.2,2,80,2,6.1528797940217,2,,,2.9,2,,,0,2,,,2.5,2,
50246,03.03.1961,6.6,2,3.5,2,0.6,2,0,2,91,2,7.2641876957105,2,,,2,2,,,0,2,,,0,2,
50246,04.03.1961,9,2,2.9,2,-0.5,2,0,2,81,2,6.12025125260702,2,,,1,2,,,0,2,,,0,2,
50246,05.03.1961,11.9,2,3.8,2,-3.6,2,0,2,77,2,6.25119305681771,2,,,1,2,,,0,2,,,0,2,
50246,06.03.1961,12.6,2,3.9,2,-2.8,2,0,2,80,2,6.58300088059595,2,,,0.8,2,,,0,2,,,0,2,
50246,07.03.1961,13.9,2,4.6,2,-3,2,0,2,72,2,6.33194185660038,2,,,1.1,2,,,0,2,,,0,2,
50246,08.03.1961,15.4,2,5,2,-3.6,2,0,2,70,2,6.29631204328045,2,,,0.5,2,,,0,2,,,0,2,
50246,09.03.1961,17.4,2,5.5,2,-4.3,2,0,2,72,2,6.39710419150423,2,,,0.6,2,,,0,2,,,0,2,
50246,10.03.1961,16.4,2,6.4,2,-3.4,2,0,2,71,2,6.91391378710591,2,,,1.5,2,,,0,2,,,0,2,
50246,11.03.1961,10.2,2,5.9,2,-0.1,2,0,2,83,2,7.92337049611639,2,,,3,2,,,0,2,,,0,2,
50246,12.03.1961,14.1,2,8.6,2,0.9,2,4.5,2,70,2,7.81633797782339,2,,,5.2,2,,,0,2,,,5,2,
50246,13.03.1961,10.1,2,7.7,2,6.2,2,8.2,2,92,2,9.82570554876475,2,,,6,2,,,0,2,,,8.8,2,
50246,14.03.1961,9,2,7.9,2,6.3,2,1.9,2,90,2,9.40465562882966,2,,,4.9,2,,,0,2,,,2.2,2,
50246,15.03.1961,10.9,2,7.9,2,5.3,2,0,2,87,2,9.36909593543957,2,,,4.3,2,,,0,2,,,0,2,
50246,16.03.1961,16.3,2,8.7,2,2,2,0,2,72,2,8.22107804264865,2,,,3.6,2,,,0,2,,,0,2,
50246,17.03.1961,18.4,2,8.8,2,-1.2,2,0,2,70,2,7.68137567486892,2,,,2.4,2,,,0,2,,,0,2,
50246,18.03.1961,13.4,2,6.8,2,1.6,2,0,2,79,2,8.05429364874749,2,,,4.8,2,,,0,2,,,0,2,
50246,19.03.1961,6.3,2,1.4,2,-0.8,2,1.5,2,80,2,5.29541455973938,2,,,4.4,2,,,0,2,,,1.9,2,
50246,20.03.1961,3.8,2,1.1,2,-2.9,2,4.7,2,80,2,5.01923808584934,2,,,6.1,2,,,1,2,,,5.4,2,
50246,21.03.1961,3.8,2,0.4,2,-1.4,2,4.6,2,87,2,5.41318517034572,2,,,7.1,2,,,4,2,,,5.3,2,
50246,22.03.1961,2.8,2,0,2,-4,2,1.4,2,79,2,4.88423635345325,2,,,4.8,2,,,3,2,,,1.8,2,
50246,23.03.1961,6.2,2,4.2,2,0,2,0.4,2,90,2,7.44851798880917,2,,,5.1,2,,,1,2,,,0.6,2,
50246,24.03.1961,9.2,2,6.1,2,2.7,2,0,2,77,2,7.16356854050507,2,,,3.7,2,,,0,2,,,0,2,
50246,25.03.1961,8.9,2,4.8,2,0.9,2,0,2,79,2,6.93205560903176,2,,,2.6,2,,,0,2,,,0,2,
50246,26.03.1961,13.1,2,7.3,2,-1.1,2,0,2,68,2,6.82092117984672,2,,,4.8,2,,,0,2,,,0,2,
50246,27.03.1961,8.8,2,2.2,2,-0.7,2,1,2,77,2,5.6499272421637,2,,,7,2,,,0,2,,,1.3,2,
50246,28.03.1961,4.2,2,1.6,2,-3.1,2,1.7,2,76,2,5.12373972520223,2,,,8,2,,,0,2,,,2.1,2,
50246,29.03.1961,5.8,2,3.9,2,0.2,2,1.8,2,82,2,6.42663010257976,2,,,6.7,2,,,0,2,,,2.1,2,
50246,30.03.1961,8,2,6.6,2,2.6,2,15.5,2,94,2,9.01580367054861,2,,,6.7,2,,,0,2,,,16.3,2,
50246,31.03.1961,8.1,2,4.7,2,2,2,5.1,2,88,2,7.50095808163755,2,,,5.1,2,,,0,2,,,5.6,2,
50246,01.04.1961,9.8,2,6.9,2,1.1,2,6.4,2,85,2,8.38579122090287,2,,,5.1,2,,,0,2,,,7,2,
50246,02.04.1961,9.8,2,6.7,2,3.3,2,8.1,2,95,2,9.44115764423968,2,,,3,2,,,0,2,,,8.7,2,
50246,03.04.1961,9.3,2,6.9,2,5.1,2,2.9,2,87,2,8.46076615152124,2,,,3.3,2,,,0,2,,,3.3,2,
50246,04.04.1961,11.5,2,8.4,2,5,2,2.7,2,86,2,9.76511552563875,2,,,2.5,2,,,0,2,,,3.1,2,
50246,05.04.1961,19.9,2,12,2,3.8,2,0,2,72,2,10.3954957479331,2,,,2.7,2,,,0,2,,,0,2,
50246,06.04.1961,22.8,2,13.3,2,4.2,2,0,2,65,2,9.96190848418033,2,,,1.7,2,,,0,2,,,0,2,
50246,07.04.1961,22.8,2,14.1,2,4.5,2,0,2,67,2,11.0945904456024,2,,,2.1,2,,,0,2,,,0,2,
50246,08.04.1961,17.5,2,9.2,2,5.1,2,2.3,2,87,2,10.0925281552915,2,,,3,2,,,0,2,,,2.7,2,
50246,09.04.1961,12.1,2,5.9,2,2.4,2,0,2,71,2,6.57813894664426,2,,,1.8,2,,,0,2,,,0,2,
50246,10.04.1961,14.4,2,7.8,2,-0.5,2,0,2,75,2,8.0161879687671,2,,,2.1,2,,,0,2,,,0,2,
50246,11.04.1961,16.1,2,9.2,2,3.5,2,0,2,82,2,9.95397383537027,2,,,1,2,,,0,2,,,0,2,
50246,12.04.1961,17.1,2,9.5,2,2.2,2,0,2,79,2,9.82245711343882,2,,,0.9,2,,,0,2,,,0,2,
50246,13.04.1961,20.6,2,11.4,2,2.1,2,0,2,78,2,10.7438717778746,2,,,1.5,2,,,0,2,,,0,2,
50246,14.04.1961,21.5,2,12.7,2,2.6,2,0,2,75,2,10.9567824775431,2,,,1.5,2,,,0,2,,,0,2,
50246,15.04.1961,17.1,2,11.5,2,5.6,2,7.1,2,87,2,11.6748297265156,2,,,1.5,2,,,0,2,,,7.7,2,
50246,16.04.1961,12.9,2,8.4,2,6.2,2,3.3,2,87,2,9.95493392104181,2,,,1.6,2,,,0,2,,,3.7,2,
50246,17.04.1961,16.5,2,9.2,2,1.5,2,0,2,81,2,9.57625229417581,2,,,0.8,2,,,0,2,,,0,2,
50246,18.04.1961,17.4,2,10.6,2,4.7,2,14.4,2,85,2,10.7057367315225,2,,,1.2,2,,,0,2,,,15.2,2,
50246,19.04.1961,12.6,2,8.9,2,6.5,2,0,2,88,2,10.2598736730759,2,,,0.9,2,,,0,2,,,0,2,
50246,20.04.1961,15.6,2,9.6,2,2.6,2,1.6,2,82,2,9.8921455884734,2,,,1.1,2,,,0,2,,,1.9,2,
50246,21.04.1961,16.9,2,11.2,2,4.5,2,0,2,73,2,10.004906189947,2,,,2.3,2,,,0,2,,,0,2,
50246,22.04.1961,19.1,2,12.6,2,6.4,2,3.7,2,77,2,11.3097296531737,2,,,4.1,2,,,0,2,,,4.2,2,
50246,23.04.1961,15.6,2,11,2,7.3,2,0,2,80,2,10.6373201067397,2,,,4.6,2,,,0,2,,,0,2,
50246,24.04.1961,15.8,2,10.7,2,6.9,2,0,2,79,2,10.5132389753196,2,,,2.5,2,,,0,2,,,0,2,
50246,25.04.1961,17.6,2,10.9,2,4.3,2,0,2,78,2,9.91854966697147,2,,,1.5,2,,,0,2,,,0,2,
50246,26.04.1961,18.9,2,11.6,2,2.7,2,0,2,77,2,10.0135056319495,2,,,2.1,2,,,0,2,,,0,2,
50246,27.04.1961,13.1,2,9.6,2,7.2,2,0,2,82,2,9.87636818008657,2,,,3.1,2,,,0,2,,,0,2,
50246,28.04.1961,15.3,2,9.6,2,4.4,2,0,2,77,2,9.06340772356283,2,,,1.6,2,,,0,2,,,0,2,
50246,29.04.1961,15.7,2,10.6,2,5,2,11,2,85,2,10.8163194442454,2,,,2.7,2,,,0,2,,,11.7,2,
50246,30.04.1961,12.9,2,10.2,2,8.2,2,0,2,88,2,11.0117920232764,2,,,2.2,2,,,0,2,,,0,2,
50246,01.05.1961,13.1,2,9.9,2,8.1,2,0,2,87,2,10.8108485146884,2,,,2.4,2,,,0,2,,,0,2,
50246,02.05.1961,15.7,2,10.7,2,6.1,2,1.2,2,84,2,10.6800183292405,2,,,2.2,2,,,0,2,,,1.5,2,
50246,03.05.1961,15.4,2,9.8,2,6.7,2,2,2,82,2,10.010202853366,2,,,2.7,2,,,0,2,,,2.4,2,
50246,04.05.1961,16.8,2,11.7,2,4.7,2,0.8,2,85,2,12.0795619542854,2,,,1.3,2,,,0,2,,,1.1,2,
50246,05.05.1961,19.9,2,13.4,2,6.6,2,12.7,2,87,2,13.8553173696548,2,,,1.4,2,,,0,2,,,13.4,2,
50246,06.05.1961,16.9,2,13.1,2,11.1,2,1.6,2,86,2,12.6211489212271,2,,,2.3,2,,,0,2,,,1.9,2,
50246,07.05.1961,15.1,2,9.9,2,7.1,2,3.2,2,83,2,10.3924716924225,2,,,5.3,2,,,0,2,,,3.6,2,
50246,08.05.1961,12.6,2,8,2,5.4,2,3.7,2,76,2,8.36457900601504,2,,,6.9,2,,,0,2,,,4.2,2,
50246,09.05.1961,9.2,2,6.5,2,4.2,2,10.6,2,88,2,8.67053758906775,2,,,7.1,2,,,0,2,,,11.3,2,
50246,10.05.1961,9.7,2,6.3,2,4.7,2,4.7,2,82,2,8.00326775211199,2,,,5.4,2,,,0,2,,,5.2,2,
50246,11.05.1961,7.6,2,5.2,2,3.2,2,7.5,2,88,2,8.11191328002327,2,,,3.5,2,,,0,2,,,8.1,2,
50246,12.05.1961,7.3,2,5.5,2,3.5,2,5.1,2,90,2,8.3051098653291,2,,,2.5,2,,,0,2,,,5.6,2,
50246,13.05.1961,15.2,2,9.1,2,3.9,2,0,2,78,2,9.07678790440512,2,,,3.1,2,,,0,2,,,0,2,
50246,14.05.1961,14.3,2,8.4,2,3.5,2,0,2,70,2,8.01065625083883,2,,,3.4,2,,,0,2,,,0,2,
50246,15.05.1961,12.6,2,7.1,2,-0.9,2,0,2,80,2,8.35588879126783,2,,,1.4,2,,,0,2,,,0,2,
50246,16.05.1961,12.4,2,8.2,2,2,2,0,2,78,2,8.76672934853812,2,,,1.6,2,,,0,2,,,0,2,
50246,17.05.1961,11.8,2,7,2,4.8,2,0,2,84,2,8.93400837429964,2,,,2,2,,,0,2,,,0,2,
50246,18.05.1961,13.9,2,7.3,2,0.1,2,0,2,73,2,8.0318557837325,2,,,1,2,,,0,2,,,0,2,
50246,19.05.1961,14.5,2,9.3,2,1.9,2,0,2,73,2,8.73877014744542,2,,,0.9,2,,,0,2,,,0,2,
50246,20.05.1961,13.3,2,9.2,2,4.6,2,0,2,81,2,9.27970633962852,2,,,2.1,2,,,0,2,,,0,2,
50246,21.05.1961,13.4,2,9.7,2,3.9,2,0,2,80,2,9.36060325353144,2,,,1.3,2,,,0,2,,,0,2,
50246,22.05.1961,15.2,2,10.4,2,7.2,2,0,2,81,2,10.2753260346466,2,,,2,2,,,0,2,,,0,2,
50246,23.05.1961,18.3,2,10.2,2,0.9,2,0,2,70,2,8.90320006541993,2,,,0.9,2,,,0,2,,,0,2,
50246,24.05.1961,19.4,2,12.1,2,2.9,2,0,2,71,2,9.96818702292913,2,,,1,2,,,0,2,,,0,2,
50246,25.05.1961,21.4,2,13.3,2,2.9,2,0,2,69,2,10.4465869203231,2,,,0.6,2,,,0,2,,,0,2,
50246,26.05.1961,21.3,2,13.2,2,5.1,2,4.5,2,80,2,12.4243270347323,2,,,1.6,2,,,0,2,,,5,2,
50246,27.05.1961,11.9,2,8.5,2,5,2,9.3,2,92,2,10.1890030452237,2,,,2.1,2,,,0,2,,,10,2,
50246,28.05.1961,8.5,2,6,2,2.9,2,4.9,2,86,2,8.10463293885909,2,,,1.8,2,,,0,2,,,5.4,2,
50246,29.05.1961,7,2,5.4,2,4.1,2,9.9,2,94,2,8.61569544401901,2,,,2.7,2,,,0,2,,,10.6,2,
50246,30.05.1961,8,2,6.5,2,4,2,0,2,88,2,8.67821702723218,2,,,3.3,2,,,0,2,,,0,2,
50246,31.05.1961,17.6,2,10.6,2,5.6,2,0,2,79,2,9.82874926903334,2,,,1.6,2,,,0,2,,,0,2,
50246,01.06.1961,23.1,2,15.8,2,3.4,2,4.4,2,74,2,12.9051403829101,2,,,3.1,2,,,0,2,,,4.9,2,
50246,02.06.1961,20,2,13.7,2,9,2,0,2,77,2,11.6386427933463,2,,,3.3,2,,,0,2,,,0,2,
50246,03.06.1961,17.2,2,12.9,2,7,2,6.7,2,84,2,12.3300073134554,2,,,2.6,2,,,0,2,,,7.3,2,
50246,04.06.1961,17.2,2,13.3,2,10.3,2,8.6,2,95,2,14.3938685062217,2,,,1.7,2,,,0,2,,,9.2,2,
50246,05.06.1961,21.5,2,14.8,2,10.6,2,10.6,2,88,2,14.9128053751803,2,,,1.2,2,,,0,2,,,11.3,2,
50246,06.06.1961,20.4,2,15,2,10.3,2,7.3,2,89,2,15.4332241357346,2,,,1,2,,,0,2,,,7.9,2,
50246,07.06.1961,21.9,2,16,2,10.9,2,7.4,2,86,2,15.5803595036101,2,,,1.5,2,,,0,2,,,8,2,
50246,08.06.1961,19.3,2,15.1,2,11.7,2,0,2,85,2,15.0550761107901,2,,,1.2,2,,,0,2,,,0,2,
50246,09.06.1961,21.9,2,16.4,2,10.3,2,16.8,2,81,2,15.0548145935841,2,,,1.2,2,,,0,2,,,17.6,2,
50246,10.06.1961,16.4,2,11.5,2,9.2,2,2.5,2,89,2,12.4303359462653,2,,,2.5,2,,,0,2,,,2.9,2,
50246,11.06.1961,14.7,2,12,2,9.1,2,1.4,2,86,2,12.45744323367,2,,,1.3,2,,,0,2,,,1.7,2,
50246,12.06.1961,17.1,2,11.8,2,8.3,2,2.3,2,80,2,11.2809939742654,2,,,2.8,2,,,0,2,,,2.7,2,
50246,13.06.1961,15.2,2,11.7,2,5.7,2,12.6,2,92,2,12.6332585987521,2,,,4,2,,,0,2,,,13.3,2,
50246,14.06.1961,14,2,10.9,2,9.3,2,3,2,87,2,11.6880436177257,2,,,3.9,2,,,0,2,,,3.4,2,
50246,15.06.1961,17.6,2,12.3,2,8,2,0,2,72,2,10.1538709878844,2,,,1.7,2,,,0,2,,,0,2,
50246,16.06.1961,20.5,2,13.4,2,3.1,2,0,2,70,2,10.761634740118,2,,,1,2,,,0,2,,,0,2,
50246,17.06.1961,22.5,2,15.3,2,5.2,2,0,2,66,2,11.8050271324054,2,,,0.7,2,,,0,2,,,0,2,
50246,18.06.1961,25.7,2,18.9,2,6.8,2,0,2,67,2,14.690914478045,2,,,2.1,2,,,0,2,,,0,2,
50246,19.06.1961,18.9,2,14.5,2,11,2,0,2,80,2,13.7005100162992,2,,,1.6,2,,,0,2,,,0,2,
50246,20.06.1961,20.8,2,14.4,2,3.8,2,0,2,67,2,10.9779224416285,2,,,0.9,2,,,0,2,,,0,2,
50246,21.06.1961,21.8,2,14.8,2,6,2,0,2,69,2,11.7365198736849,2,,,1.9,2,,,0,2,,,0,2,
50246,22.06.1961,25.2,2,17.8,2,5.2,2,0,2,68,2,14.0256431345731,2,,,2,2,,,0,2,,,0,2,
50246,23.06.1961,23.2,2,17.2,2,9.8,2,0,2,65,2,12.901653786915,2,,,2.9,2,,,0,2,,,0,2,
50246,24.06.1961,25.9,2,18.2,2,7.5,2,0,2,63,2,13.3071955072677,2,,,1.7,2,,,0,2,,,0,2,
50246,25.06.1961,28.5,2,20.8,2,7.6,2,1.9,2,62,2,15.4530972580728,2,,,1.5,2,,,0,2,,,2.3,2,
50246,26.06.1961,27.6,2,20.7,2,13.7,2,1.2,2,75,2,18.764635221977,2,,,1.5,2,,,0,2,,,1.5,2,
50246,27.06.1961,23.3,2,17.1,2,13.8,2,4.4,2,85,2,17.0588483233559,2,,,3.2,2,,,0,2,,,4.9,2,
50246,28.06.1961,17.7,2,12.3,2,8.8,2,0,2,65,2,9.7825086378889,2,,,3,2,,,0,2,,,0,2,
50246,29.06.1961,22.1,2,14.6,2,4,2,0,2,66,2,11.4913464968077,2,,,0.9,2,,,0,2,,,0,2,
50246,30.06.1961,25.3,2,17.6,2,5.5,2,0,2,65,2,13.3695179450363,2,,,0.8,2,,,0,2,,,0,2,
50246,01.07.1961,28.3,2,20,2,8.5,2,0,2,63,2,15.3620140024324,2,,,0.9,2,,,0,2,,,0,2,
50246,02.07.1961,29.7,2,21.2,2,9.6,2,0,2,60,2,15.8628975083776,2,,,0.8,2,,,0,2,,,0,2,
50246,03.07.1961,30.1,2,21.9,2,9.9,2,0,2,65,2,17.1337738209287,2,,,1.9,2,,,0,2,,,0,2,
50246,04.07.1961,21.9,2,15.5,2,11.6,2,3.5,2,76,2,13.6400181656773,2,,,5.2,2,,,0,2,,,4,2,
50246,05.07.1961,15.1,2,10,2,7.7,2,4.2,2,77,2,9.61322883144359,2,,,5.5,2,,,0,2,,,4.7,2,
50246,06.07.1961,13.7,2,9.6,2,5.8,2,0,2,76,2,9.62350797504099,2,,,4.2,2,,,0,2,,,0,2,
50246,07.07.1961,18.1,2,11.9,2,6.1,2,0,2,66,2,9.63157118903465,2,,,1.6,2,,,0,2,,,0,2,
50246,08.07.1961,20.4,2,14.5,2,3.3,2,7.3,2,67,2,10.9407469398628,2,,,1.7,2,,,0,2,,,7.9,2,
50246,09.07.1961,16.6,2,13.1,2,10.5,2,1.9,2,80,2,12.1305377569702,2,,,4.2,2,,,0,2,,,2.3,2,
50246,10.07.1961,17.3,2,14,2,10.4,2,0,2,77,2,12.3218780426946,2,,,3,2,,,0,2,,,0,2,
50246,11.07.1961,24.6,2,17.6,2,10.8,2,0,2,74,2,15.2253580752411,2,,,1.7,2,,,0,2,,,0,2,
50246,12.07.1961,27.7,2,19.9,2,9.4,2,0,2,69,2,16.1028697021327,2,,,1.8,2,,,0,2,,,0,2,
50246,13.07.1961,19.8,2,14.3,2,11.5,2,2,2,81,2,13.3171645442482,2,,,5,2,,,0,2,,,2.4,2,
50246,14.07.1961,18.4,2,13.6,2,8.4,2,4.9,2,77,2,12.3023690238993,2,,,4.6,2,,,0,2,,,5.4,2,
50246,15.07.1961,20.3,2,14.2,2,10.5,2,3.5,2,79,2,13.2076881023174,2,,,2.4,2,,,0,2,,,4,2,
50246,16.07.1961,17.8,2,12.4,2,7.4,2,7.2,2,82,2,12.052201364128,2,,,2.7,2,,,0,2,,,7.8,2,
50246,17.07.1961,14.5,2,11.2,2,8.7,2,2.1,2,85,2,11.7474710173842,2,,,3.9,2,,,0,2,,,2.5,2,
50246,18.07.1961,16.1,2,11.7,2,9.4,2,3.2,2,90,2,12.4344037282255,2,,,3,2,,,0,2,,,3.6,2,
50246,19.07.1961,18.5,2,12.8,2,9.3,2,1.9,2,83,2,12.1240021251152,2,,,2.2,2,,,0,2,,,2.3,2,
50246,20.07.1961,16.7,2,12.6,2,7.1,2,0,2,83,2,12.239096773423,2,,,3.1,2,,,0,2,,,0,2,
50246,21.07.1961,14.6,2,12.7,2,10.3,2,0.6,2,83,2,12.2414097038673,2,,,3.8,2,,,0,2,,,0.8,2,
50246,22.07.1961,16.6,2,13.1,2,10.4,2,0,2,82,2,12.3971709291493,2,,,2,2,,,0,2,,,0,2,
50246,23.07.1961,15.8,2,12.7,2,8.8,2,0,2,79,2,11.7033081712782,2,,,1.8,2,,,0,2,,,0,2,
50246,24.07.1961,16.5,2,12.2,2,9.6,2,0,2,74,2,10.4425925282152,2,,,1.6,2,,,0,2,,,0,2,
50246,25.07.1961,19.5,2,12.8,2,6.6,2,0,2,71,2,10.6294191148995,2,,,1,2,,,0,2,,,0,2,
50246,26.07.1961,24.1,2,16.4,2,4.4,2,0,2,68,2,12.5601221054477,2,,,2.5,2,,,0,2,,,0,2,
50246,27.07.1961,20.2,2,15.2,2,11.4,2,19.4,2,86,2,15.4451430518364,2,,,3.4,2,,,0,2,,,20.3,2,
50246,28.07.1961,15.6,2,13.3,2,11.2,2,15.5,2,94,2,14.1042549221102,2,,,3.3,2,,,0,2,,,16.3,2,
50246,29.07.1961,14.7,2,11.3,2,8.4,2,2,2,84,2,11.1526370784254,2,,,2.5,2,,,0,2,,,2.4,2,
50246,30.07.1961,14.6,2,11.2,2,7.1,2,0,2,81,2,10.9365579611858,2,,,1.6,2,,,0,2,,,0,2,
50246,31.07.1961,15.6,2,11.9,2,6.8,2,0,2,80,2,11.226775605222,2,,,1.7,2,,,0,2,,,0,2,
50246,01.08.1961,21.9,2,14.1,2,4.2,2,0,2,74,2,11.804956958084,2,,,1.1,2,,,0,2,,,0,2,
50246,02.08.1961,17.3,2,13.3,2,6.4,2,5.1,2,92,2,14.1612958164359,2,,,1.1,2,,,0,2,,,5.6,2,
50246,03.08.1961,17.7,2,12.3,2,9.6,2,0,2,78,2,11.2180475735606,2,,,2.3,2,,,0,2,,,0,2,
50246,04.08.1961,19.8,2,14.6,2,4.6,2,0.4,2,79,2,12.8097959782227,2,,,2.5,2,,,0,2,,,0.6,2,
50246,05.08.1961,25.2,2,18.5,2,12.1,2,0,2,75,2,16.3664428793061,2,,,1.8,2,,,0,2,,,0,2,
50246,06.08.1961,29,2,20.7,2,10.3,2,4.9,2,71,2,17.0027194050896,2,,,2.1,2,,,0,2,,,5.4,2,
50246,07.08.1961,19.1,2,15.3,2,13.4,2,0,2,89,2,15.7483055489773,2,,,1.2,2,,,0,2,,,0,2,
50246,08.08.1961,24.4,2,17.9,2,10.2,2,0,2,84,2,17.5928114118117,2,,,2.2,2,,,0,2,,,0,2,
50246,09.08.1961,23.3,2,17.9,2,12.8,2,6.5,2,88,2,18.2756344596458,2,,,1.2,2,,,0,2,,,7.1,2,
50246,10.08.1961,25.1,2,19.5,2,13.7,2,7,2,87,2,19.4285594075625,2,,,0.6,2,,,0,2,,,7.6,2,
50246,11.08.1961,22.6,2,16.9,2,14.3,2,3.9,2,86,2,16.6845953571141,2,,,1.8,2,,,0,2,,,4.4,2,
50246,12.08.1961,17.6,2,14.2,2,11.7,2,0,2,85,2,13.7398355299337,2,,,1.4,2,,,0,2,,,0,2,
50246,13.08.1961,18.1,2,11.7,2,9.3,2,0,2,76,2,10.877738969264,2,,,1.3,2,,,0,2,,,0,2,
50246,14.08.1961,19.5,2,13.1,2,5.5,2,2,2,81,2,12.1595574433568,2,,,1.6,2,,,0,2,,,2.4,2,
50246,15.08.1961,15.4,2,11.2,2,9.1,2,7.8,2,93,2,12.3775842208142,2,,,4.3,2,,,0,2,,,8.4,2,
50246,16.08.1961,13.1,2,9.7,2,7.7,2,1.6,2,85,2,10.167691594452,2,,,5.1,2,,,0,2,,,1.9,2,
50246,17.08.1961,12.5,2,9.9,2,6.8,2,5.2,2,91,2,11.1033738154598,2,,,2.1,2,,,0,2,,,5.7,2,
50246,18.08.1961,15.3,2,11.4,2,8.9,2,0.7,2,85,2,11.4507622494659,2,,,3.5,2,,,0,2,,,0.9,2,
50246,19.08.1961,16.8,2,12.7,2,9.6,2,1.9,2,84,2,12.2437445036626,2,,,4.2,2,,,0,2,,,2.3,2,
50246,20.08.1961,16.2,2,12.4,2,9.8,2,1.9,2,86,2,12.4939252491844,2,,,4.7,2,,,0,2,,,2.3,2,
50246,21.08.1961,19.4,2,15.1,2,10.5,2,2.2,2,77,2,12.865617085243,2,,,5.2,2,,,0,2,,,2.6,2,
50246,22.08.1961,17.3,2,12.9,2,10.1,2,2.6,2,85,2,12.8719650023461,2,,,5.4,2,,,0,2,,,3,2,
50246,23.08.1961,15.4,2,11.5,2,9.7,2,2.5,2,89,2,12.3718476094337,2,,,4,2,,,0,2,,,2.9,2,
50246,24.08.1961,15.9,2,12.6,2,9.1,2,0,2,83,2,11.6378641800335,2,,,2.1,2,,,0,2,,,0,2,
50246,25.08.1961,18.4,2,13.3,2,9.1,2,0,2,87,2,13.6753671880887,2,,,2.2,2,,,0,2,,,0,2,
50246,26.08.1961,22.9,2,15.7,2,6.7,2,0,2,80,2,14.4352904446313,2,,,1.2,2,,,0,2,,,0,2,
50246,27.08.1961,26,2,18.1,2,9,2,0,2,79,2,16.0433558409257,2,,,1.4,2,,,0,2,,,0,2,
50246,28.08.1961,24.5,2,15.9,2,8.9,2,0,2,80,2,14.5403423406436,2,,,0.4,2,,,0,2,,,0,2,
50246,29.08.1961,25.7,2,15.7,2,7,2,0,2,78,2,14.0602481738299,2,,,0.5,2,,,0,2,,,0,2,
50246,30.08.1961,27,2,16.1,2,5.9,2,0,2,75,2,13.7331640543777,2,,,0.3,2,,,0,2,,,0,2,
50246,31.08.1961,27.2,2,17,2,7,2,0,2,74,2,14.3101534803815,2,,,0.8,2,,,0,2,,,0,2,
50246,01.09.1961,26.5,2,17,2,7.5,2,0,2,71,2,13.9253357655553,2,,,1.5,2,,,0,2,,,0,2,
50246,02.09.1961,27.9,2,17.7,2,7,2,0,2,73,2,15.1235704373811,2,,,0.8,2,,,0,2,,,0,2,
50246,03.09.1961,27.6,2,16.7,2,9,2,4.5,2,77,2,15.6469010749787,2,,,1.4,2,,,0,2,,,5,2,
50246,04.09.1961,25.7,2,16.3,2,9.6,2,0,2,83,2,16.3836076217622,2,,,1,2,,,0,2,,,0,2,
50246,05.09.1961,23.2,2,16.3,2,9.4,2,1,2,87,2,16.1074094473046,2,,,1.1,2,,,0,2,,,1.3,2,
50246,06.09.1961,19.3,2,15.2,2,11.9,2,3.8,2,85,2,14.1731697080149,2,,,2.5,2,,,0,2,,,4.3,2,
50246,07.09.1961,15.2,2,10.8,2,9.2,2,3.1,2,85,2,11.0996163459134,2,,,5,2,,,0,2,,,3.5,2,
50246,08.09.1961,12.4,2,10.7,2,7.2,2,1.5,2,90,2,11.4149229423614,2,,,4.9,2,,,0,2,,,1.8,2,
50246,09.09.1961,13.7,2,11.6,2,9.9,2,0,2,88,2,11.711634353786,2,,,3.3,2,,,0,2,,,0,2,
50246,10.09.1961,13.9,2,10.6,2,8.8,2,0,2,82,2,10.9324672414945,2,,,1.5,2,,,0,2,,,0,2,
50246,11.09.1961,19.2,2,12.4,2,8.1,2,0,2,80,2,11.6094862065021,2,,,1.2,2,,,0,2,,,0,2,
50246,12.09.1961,17.1,2,12.3,2,7.6,2,5.6,2,86,2,12.5237450555154,2,,,2,2,,,0,2,,,6.1,2,
50246,13.09.1961,19.8,2,13.6,2,7.7,2,0.8,2,81,2,12.6717230120918,2,,,2,2,,,0,2,,,1.1,2,
50246,14.09.1961,20.5,2,15.8,2,10.7,2,7.1,2,89,2,15.5642514653835,2,,,4.3,2,,,0,2,,,7.7,2,
50246,15.09.1961,20,2,13.4,2,7.5,2,0,2,83,2,12.9666969836078,2,,,2.4,2,,,0,2,,,0,2,
50246,16.09.1961,25.7,2,16.4,2,7.1,2,0,2,81,2,15.4677558453325,2,,,1.6,2,,,0,2,,,0,2,
50246,17.09.1961,28.1,2,17.8,2,8.6,2,0,2,80,2,16.7104908694522,2,,,0.7,2,,,0,2,,,0,2,
50246,18.09.1961,28.6,2,18.2,2,9.2,2,0,2,79,2,16.8491110335116,2,,,0.4,2,,,0,2,,,0,2,
50246,19.09.1961,25.6,2,16.8,2,9.6,2,0,2,82,2,16.8225178863288,2,,,1.2,2,,,0,2,,,0,2,
50246,20.09.1961,22.3,2,14.7,2,9.4,2,0,2,81,2,14.0076598613265,2,,,1.4,2,,,0,2,,,0,2,
50246,21.09.1961,23.6,2,13.5,2,4.4,2,0,2,81,2,13.3457651126566,2,,,0.5,2,,,0,2,,,0,2,
50246,22.09.1961,22.7,2,12.2,2,5.2,2,0,2,78,2,11.8671514984601,2,,,0.4,2,,,0,2,,,0,2,
50246,23.09.1961,22.7,2,11.3,2,1.8,2,0,2,77,2,10.4337615740744,2,,,0.3,2,,,0,2,,,0,2,
50246,24.09.1961,22.9,2,11.6,2,2.1,2,0,2,77,2,11.0343991232924,2,,,0.4,2,,,0,2,,,0,2,
50246,25.09.1961,19,2,12.1,2,3.9,2,0,2,90,2,13.4006262976907,2,,,0.7,2,,,0,2,,,0,2,
50246,26.09.1961,19.2,2,13.5,2,8.9,2,0,2,89,2,13.1314586508218,2,,,0.9,2,,,0,2,,,0,2,
50246,27.09.1961,19,2,12.9,2,9,2,0,2,89,2,13.578477207439,2,,,0.5,2,,,0,2,,,0,2,
50246,28.09.1961,24,2,15.2,2,8.7,2,0,2,83,2,14.7755992792042,2,,,0.6,2,,,0,2,,,0,2,
50246,29.09.1961,24.9,2,15.7,2,8.6,2,0,2,80,2,14.222874021007,2,,,0.6,2,,,0,2,,,0,2,