STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1744,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1744,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.3,2,
1744,03.01.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1744,04.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
1744,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1744,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,09.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,13.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1744,14.01.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1744,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1744,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1744,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1744,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1744,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1744,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1744,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1744,22.01.1961,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.2,2,
1744,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.7,2,
1744,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1744,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1744,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1744,27.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1744,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1744,29.01.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
1744,30.01.1961,,,,,,,7.7,2,,,,,,,,,,,2,2,,,8.2,2,
1744,31.01.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1744,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1744,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1744,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,04.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1744,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1744,06.02.1961,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
1744,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1744,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1744,09.02.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
1744,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
1744,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1744,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,28.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1744,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1744,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1744,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1744,13.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1744,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1744,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,20.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1744,21.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1744,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1744,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1744,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1744,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1744,28.03.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6,2,
1744,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1744,30.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1744,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1744,01.04.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
1744,02.04.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1744,03.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1744,04.04.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1744,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1744,08.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1744,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1744,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,29.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,30.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1744,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,02.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1744,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1744,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,05.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
1744,06.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1744,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1744,08.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
1744,09.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1744,10.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1744,11.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1744,12.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
1744,13.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1744,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1744,16.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1744,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1744,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1744,21.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1744,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1744,27.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
1744,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1744,29.05.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.7,2,
1744,30.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1744,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,03.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1744,04.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1744,05.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1744,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1744,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1744,11.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1744,12.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1744,13.06.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
1744,14.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1744,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1744,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1744,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,04.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1744,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1744,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,08.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1744,09.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1744,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1744,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1744,17.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1744,18.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,19.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1744,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,21.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1744,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1744,28.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1744,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,30.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,02.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1744,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1744,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1744,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1744,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1744,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1744,11.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1744,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,14.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1744,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,16.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1744,17.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1744,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,19.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1744,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
1744,23.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1744,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,25.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1744,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,04.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1744,05.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,06.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1744,07.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1744,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1744,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,12.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1744,13.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1744,14.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1744,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1744,26.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1744,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1744,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,18.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1744,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1744,21.10.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
1744,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,26.10.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1744,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,28.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,29.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1744,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,01.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1744,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1744,07.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1744,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,10.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.4,2,
1744,11.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1744,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,13.11.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20,2,
1744,14.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1744,28.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1744,30.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1744,01.12.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,8.9,2,
1744,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,03.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1744,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,09.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,10.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1744,11.12.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
1744,12.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1744,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1744,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1744,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,20.12.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.7,2,
1744,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.12.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
1744,23.12.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.5,2,
1744,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1744,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1744,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1744,31.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1744,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1744,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1744,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1744,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1744,12.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1744,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,14.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1744,19.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1744,20.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1744,21.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1744,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1744,24.01.1962,,,,,,,12,2,,,,,,,,,,,0,2,,,12.6,2,
1744,25.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1744,26.01.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1744,27.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1744,28.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1744,29.01.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
1744,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1744,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,02.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
1744,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
1744,04.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1744,05.02.1962,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.4,2,
1744,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,08.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1744,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1744,12.02.1962,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.6,2,
1744,13.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1744,14.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1744,15.02.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2,2,
1744,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5,2,
1744,17.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,18.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1744,19.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1744,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1744,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1744,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,24.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1744,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1744,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,27.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.5,2,
1744,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1744,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1744,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,04.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1744,05.03.1962,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.2,2,
1744,06.03.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2,2,
1744,07.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,08.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1744,09.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1744,11.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1744,12.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1744,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.03.1962,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
1744,16.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1744,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1744,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1744,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,27.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,28.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1744,29.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1744,30.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1744,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1744,01.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1744,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1744,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,04.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1744,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,06.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1744,07.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1744,08.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1744,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1744,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,12.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1744,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,16.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1744,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1744,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,