STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6277,01.01.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,02.01.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,03.01.1961,,,,,,,,,,,,,,,5,2,,,,,,,,,
6277,04.01.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,05.01.1961,,,,,,,,,,,,,,,4.6,2,,,,,,,,,
6277,06.01.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,07.01.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,08.01.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,09.01.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,10.01.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,11.01.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,12.01.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,13.01.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,14.01.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,15.01.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,16.01.1961,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,17.01.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,18.01.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,19.01.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,20.01.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,21.01.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,22.01.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,23.01.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,24.01.1961,,,,,,,,,,,,,,,4.6,2,,,,,,,,,
6277,25.01.1961,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,26.01.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,27.01.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,28.01.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,29.01.1961,,,,,,,,,,,,,,,8.6,2,,,,,,,,,
6277,30.01.1961,,,,,,,,,,,,,,,7.9,2,,,,,,,,,
6277,31.01.1961,,,,,,,,,,,,,,,5,2,,,,,,,,,
6277,01.02.1961,,,,,,,,,,,,,,,6.5,2,,,,,,,,,
6277,02.02.1961,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
6277,03.02.1961,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
6277,04.02.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,05.02.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,06.02.1961,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
6277,07.02.1961,,,,,,,,,,,,,,,8,2,,,,,,,,,
6277,08.02.1961,,,,,,,,,,,,,,,5.6,2,,,,,,,,,
6277,09.02.1961,,,,,,,,,,,,,,,7.3,2,,,,,,,,,
6277,10.02.1961,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,11.02.1961,,,,,,,,,,,,,,,6.8,2,,,,,,,,,
6277,12.02.1961,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
6277,13.02.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,14.02.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,15.02.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,16.02.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,17.02.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,18.02.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,19.02.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,20.02.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,21.02.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,22.02.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,23.02.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,24.02.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,25.02.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,26.02.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,27.02.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,28.02.1961,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
6277,01.03.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,02.03.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,03.03.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,04.03.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,05.03.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,06.03.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
6277,07.03.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,08.03.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,09.03.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,10.03.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,11.03.1961,,,,,,,,,,,,,,,5.6,2,,,,,,,,,
6277,12.03.1961,,,,,,,,,,,,,,,7.9,2,,,,,,,,,
6277,13.03.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,14.03.1961,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
6277,15.03.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,16.03.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,17.03.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,18.03.1961,,,,,,,,,,,,,,,6.6,2,,,,,,,,,
6277,19.03.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,20.03.1961,,,,,,,,,,,,,,,7.2,2,,,,,,,,,
6277,21.03.1961,,,,,,,,,,,,,,,6.6,2,,,,,,,,,
6277,22.03.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,23.03.1961,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
6277,24.03.1961,,,,,,,,,,,,,,,6.1,2,,,,,,,,,
6277,25.03.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,26.03.1961,,,,,,,,,,,,,,,7.5,2,,,,,,,,,
6277,27.03.1961,,,,,,,,,,,,,,,7.9,2,,,,,,,,,
6277,28.03.1961,,,,,,,,,,,,,,,8,2,,,,,,,,,
6277,29.03.1961,,,,,,,,,,,,,,,8.7,2,,,,,,,,,
6277,30.03.1961,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
6277,31.03.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,01.04.1961,,,,,,,,,,,,,,,5.8,2,,,,,,,,,
6277,02.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,03.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,04.04.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,05.04.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,06.04.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,07.04.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,08.04.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,09.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,10.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,11.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,12.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,13.04.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,14.04.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,15.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,16.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,17.04.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,18.04.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,19.04.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,20.04.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,21.04.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,22.04.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,23.04.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,24.04.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,25.04.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,26.04.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,27.04.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,28.04.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,29.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,30.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,01.05.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,02.05.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,03.05.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,04.05.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,05.05.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,06.05.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,07.05.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,08.05.1961,,,,,,,,,,,,,,,6.5,2,,,,,,,,,
6277,09.05.1961,,,,,,,,,,,,,,,6.4,2,,,,,,,,,
6277,10.05.1961,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,11.05.1961,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,12.05.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,13.05.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,14.05.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,15.05.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,16.05.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,17.05.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,18.05.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,19.05.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,20.05.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,21.05.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,22.05.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,23.05.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,24.05.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,25.05.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,26.05.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,27.05.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,28.05.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
6277,29.05.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,30.05.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,31.05.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,01.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,02.06.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,03.06.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,04.06.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,05.06.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,06.06.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,07.06.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,08.06.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,09.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,10.06.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,11.06.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,12.06.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,13.06.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,14.06.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,15.06.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,16.06.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,17.06.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,18.06.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,19.06.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,20.06.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,21.06.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,22.06.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,23.06.1961,,,,,,,,,,,,,,,4.6,2,,,,,,,,,
6277,24.06.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,25.06.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,26.06.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,27.06.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,28.06.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,29.06.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,30.06.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,01.07.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,02.07.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
6277,03.07.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,04.07.1961,,,,,,,,,,,,,,,6,2,,,,,,,,,
6277,05.07.1961,,,,,,,,,,,,,,,6.4,2,,,,,,,,,
6277,06.07.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,07.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,08.07.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,09.07.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,10.07.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,11.07.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,12.07.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,13.07.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,14.07.1961,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
6277,15.07.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,16.07.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,17.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,18.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,19.07.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,20.07.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,21.07.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,22.07.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,23.07.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,24.07.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,25.07.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,26.07.1961,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
6277,27.07.1961,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
6277,28.07.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,29.07.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,30.07.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,31.07.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,01.08.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,02.08.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,03.08.1961,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,04.08.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,05.08.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,06.08.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,07.08.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,08.08.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,09.08.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,10.08.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
6277,11.08.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,12.08.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,13.08.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,14.08.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,15.08.1961,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
6277,16.08.1961,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
6277,17.08.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,18.08.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,19.08.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,20.08.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,21.08.1961,,,,,,,,,,,,,,,6.8,2,,,,,,,,,
6277,22.08.1961,,,,,,,,,,,,,,,5.8,2,,,,,,,,,
6277,23.08.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,24.08.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,25.08.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,26.08.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,27.08.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,28.08.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,29.08.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,30.08.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,31.08.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,01.09.1961,,,,,,,,,,,,,,,1.1,2,,,,,,,,,
6277,02.09.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
6277,03.09.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
6277,04.09.1961,,,,,,,,,,,,,,,1.2,2,,,,,,,,,
6277,05.09.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,06.09.1961,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,07.09.1961,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,08.09.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,09.09.1961,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,10.09.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,11.09.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,12.09.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,13.09.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,14.09.1961,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
6277,15.09.1961,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,16.09.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,17.09.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,18.09.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,19.09.1961,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,20.09.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,21.09.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,22.09.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
6277,23.09.1961,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
6277,24.09.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,25.09.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,26.09.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,27.09.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,28.09.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,29.09.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,30.09.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,01.10.1961,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,02.10.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,03.10.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,04.10.1961,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,05.10.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,06.10.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,07.10.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,08.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,09.10.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,10.10.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,11.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,12.10.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,13.10.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
6277,14.10.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,15.10.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,16.10.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,17.10.1961,,,,,,,,,,,,,,,6.2,2,,,,,,,,,
6277,18.10.1961,,,,,,,,,,,,,,,6.1,2,,,,,,,,,
6277,19.10.1961,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
6277,20.10.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,21.10.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
6277,22.10.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,23.10.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,24.10.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,25.10.1961,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,26.10.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,27.10.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,28.10.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,29.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,30.10.1961,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,31.10.1961,,,,,,,,,,,,,,,6.4,2,,,,,,,,,
6277,01.11.1961,,,,,,,,,,,,,,,6.6,2,,,,,,,,,
6277,02.11.1961,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
6277,03.11.1961,,,,,,,,,,,,,,,7.2,2,,,,,,,,,
6277,04.11.1961,,,,,,,,,,,,,,,5.2,2,,,,,,,,,
6277,05.11.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,06.11.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,07.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,08.11.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,09.11.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,10.11.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,11.11.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,12.11.1961,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,13.11.1961,,,,,,,,,,,,,,,7.3,2,,,,,,,,,
6277,14.11.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,15.11.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,16.11.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,17.11.1961,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
6277,18.11.1961,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,19.11.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,20.11.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,21.11.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,22.11.1961,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,23.11.1961,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,24.11.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
6277,25.11.1961,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,26.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,27.11.1961,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,28.11.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,29.11.1961,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
6277,30.11.1961,,,,,,,,,,,,,,,9.1,2,,,,,,,,,
6277,01.12.1961,,,,,,,,,,,,,,,6,2,,,,,,,,,
6277,02.12.1961,,,,,,,,,,,,,,,7.5,2,,,,,,,,,
6277,03.12.1961,,,,,,,,,,,,,,,5.2,2,,,,,,,,,
6277,04.12.1961,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,05.12.1961,,,,,,,,,,,,,,,8.6,2,,,,,,,,,
6277,06.12.1961,,,,,,,,,,,,,,,7.2,2,,,,,,,,,
6277,07.12.1961,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,08.12.1961,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,09.12.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,10.12.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,11.12.1961,,,,,,,,,,,,,,,6.2,2,,,,,,,,,
6277,12.12.1961,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,13.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,14.12.1961,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,15.12.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,16.12.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,17.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,18.12.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
6277,19.12.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,20.12.1961,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,21.12.1961,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,22.12.1961,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,23.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,24.12.1961,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,25.12.1961,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,26.12.1961,,,,,,,,,,,,,,,1.3,2,,,,,,,,,
6277,27.12.1961,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,28.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,29.12.1961,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,30.12.1961,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,31.12.1961,,,,,,,,,,,,,,,4.5,2,,,,,,,,,
6277,01.01.1962,,,,,,,,,,,,,,,6.2,2,,,,,,,,,
6277,02.01.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,03.01.1962,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,04.01.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,05.01.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,06.01.1962,,,,,,,,,,,,,,,6.4,2,,,,,,,,,
6277,07.01.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,08.01.1962,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,09.01.1962,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,10.01.1962,,,,,,,,,,,,,,,6,2,,,,,,,,,
6277,11.01.1962,,,,,,,,,,,,,,,7.4,2,,,,,,,,,
6277,12.01.1962,,,,,,,,,,,,,,,7.3,2,,,,,,,,,
6277,13.01.1962,,,,,,,,,,,,,,,8.8,2,,,,,,,,,
6277,14.01.1962,,,,,,,,,,,,,,,8,2,,,,,,,,,
6277,15.01.1962,,,,,,,,,,,,,,,6.3,2,,,,,,,,,
6277,16.01.1962,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
6277,17.01.1962,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
6277,18.01.1962,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,19.01.1962,,,,,,,,,,,,,,,6.7,2,,,,,,,,,
6277,20.01.1962,,,,,,,,,,,,,,,7.3,2,,,,,,,,,
6277,21.01.1962,,,,,,,,,,,,,,,6,2,,,,,,,,,
6277,22.01.1962,,,,,,,,,,,,,,,9.4,2,,,,,,,,,
6277,23.01.1962,,,,,,,,,,,,,,,8.7,2,,,,,,,,,
6277,24.01.1962,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
6277,25.01.1962,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
6277,26.01.1962,,,,,,,,,,,,,,,4.6,2,,,,,,,,,
6277,27.01.1962,,,,,,,,,,,,,,,5,2,,,,,,,,,
6277,28.01.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,29.01.1962,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,30.01.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,31.01.1962,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,01.02.1962,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,02.02.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,03.02.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,04.02.1962,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
6277,05.02.1962,,,,,,,,,,,,,,,7.9,2,,,,,,,,,
6277,06.02.1962,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,07.02.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,08.02.1962,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,09.02.1962,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,10.02.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,11.02.1962,,,,,,,,,,,,,,,6.3,2,,,,,,,,,
6277,12.02.1962,,,,,,,,,,,,,,,11,2,,,,,,,,,
6277,13.02.1962,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
6277,14.02.1962,,,,,,,,,,,,,,,5.3,2,,,,,,,,,
6277,15.02.1962,,,,,,,,,,,,,,,5.2,2,,,,,,,,,
6277,16.02.1962,,,,,,,,,,,,,,,12.6,2,,,,,,,,,
6277,17.02.1962,,,,,,,,,,,,,,,10.4,2,,,,,,,,,
6277,18.02.1962,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
6277,19.02.1962,,,,,,,,,,,,,,,5.5,2,,,,,,,,,
6277,20.02.1962,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,21.02.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,22.02.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,23.02.1962,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,24.02.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,25.02.1962,,,,,,,,,,,,,,,5,2,,,,,,,,,
6277,26.02.1962,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
6277,27.02.1962,,,,,,,,,,,,,,,5.1,2,,,,,,,,,
6277,28.02.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,01.03.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,02.03.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,03.03.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,04.03.1962,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,05.03.1962,,,,,,,,,,,,,,,5,2,,,,,,,,,
6277,06.03.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,07.03.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,08.03.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,09.03.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,10.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,11.03.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,12.03.1962,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
6277,13.03.1962,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,14.03.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,15.03.1962,,,,,,,,,,,,,,,3.1,2,,,,,,,,,
6277,16.03.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,17.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,,,,,
6277,18.03.1962,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
6277,19.03.1962,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,20.03.1962,,,,,,,,,,,,,,,2.3,2,,,,,,,,,
6277,21.03.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,22.03.1962,,,,,,,,,,,,,,,1.4,2,,,,,,,,,
6277,23.03.1962,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
6277,24.03.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,25.03.1962,,,,,,,,,,,,,,,1.6,2,,,,,,,,,
6277,26.03.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,27.03.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,28.03.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,29.03.1962,,,,,,,,,,,,,,,3.2,2,,,,,,,,,
6277,30.03.1962,,,,,,,,,,,,,,,4.3,2,,,,,,,,,
6277,31.03.1962,,,,,,,,,,,,,,,5.7,2,,,,,,,,,
6277,01.04.1962,,,,,,,,,,,,,,,7,2,,,,,,,,,
6277,02.04.1962,,,,,,,,,,,,,,,7.2,2,,,,,,,,,
6277,03.04.1962,,,,,,,,,,,,,,,6.5,2,,,,,,,,,
6277,04.04.1962,,,,,,,,,,,,,,,4.7,2,,,,,,,,,
6277,05.04.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,06.04.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,07.04.1962,,,,,,,,,,,,,,,6.5,2,,,,,,,,,
6277,08.04.1962,,,,,,,,,,,,,,,8,2,,,,,,,,,
6277,09.04.1962,,,,,,,,,,,,,,,5.9,2,,,,,,,,,
6277,10.04.1962,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,11.04.1962,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,12.04.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,13.04.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,14.04.1962,,,,,,,,,,,,,,,4.4,2,,,,,,,,,
6277,15.04.1962,,,,,,,,,,,,,,,6.7,2,,,,,,,,,
6277,16.04.1962,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
6277,17.04.1962,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,18.04.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,19.04.1962,,,,,,,,,,,,,,,2.8,2,,,,,,,,,
6277,20.04.1962,,,,,,,,,,,,,,,1.8,2,,,,,,,,,
6277,21.04.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,22.04.1962,,,,,,,,,,,,,,,2.9,2,,,,,,,,,
6277,23.04.1962,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,24.04.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,25.04.1962,,,,,,,,,,,,,,,2.4,2,,,,,,,,,
6277,26.04.1962,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,27.04.1962,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,28.04.1962,,,,,,,,,,,,,,,5.2,2,,,,,,,,,
6277,29.04.1962,,,,,,,,,,,,,,,3.5,2,,,,,,,,,
6277,30.04.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,01.05.1962,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,02.05.1962,,,,,,,,,,,,,,,3.3,2,,,,,,,,,
6277,03.05.1962,,,,,,,,,,,,,,,4.6,2,,,,,,,,,
6277,04.05.1962,,,,,,,,,,,,,,,2.7,2,,,,,,,,,
6277,05.05.1962,,,,,,,,,,,,,,,1.5,2,,,,,,,,,
6277,06.05.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,07.05.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,08.05.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,09.05.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,10.05.1962,,,,,,,,,,,,,,,5,2,,,,,,,,,
6277,11.05.1962,,,,,,,,,,,,,,,4.2,2,,,,,,,,,
6277,12.05.1962,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,13.05.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,14.05.1962,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,15.05.1962,,,,,,,,,,,,,,,4.1,2,,,,,,,,,
6277,16.05.1962,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,17.05.1962,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,18.05.1962,,,,,,,,,,,,,,,3.8,2,,,,,,,,,
6277,19.05.1962,,,,,,,,,,,,,,,3.6,2,,,,,,,,,
6277,20.05.1962,,,,,,,,,,,,,,,4.9,2,,,,,,,,,
6277,21.05.1962,,,,,,,,,,,,,,,3.7,2,,,,,,,,,
6277,22.05.1962,,,,,,,,,,,,,,,4.8,2,,,,,,,,,
6277,23.05.1962,,,,,,,,,,,,,,,6,2,,,,,,,,,
6277,24.05.1962,,,,,,,,,,,,,,,4,2,,,,,,,,,
6277,25.05.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,26.05.1962,,,,,,,,,,,,,,,1.7,2,,,,,,,,,
6277,27.05.1962,,,,,,,,,,,,,,,2,2,,,,,,,,,
6277,28.05.1962,,,,,,,,,,,,,,,1.9,2,,,,,,,,,
6277,29.05.1962,,,,,,,,,,,,,,,2.6,2,,,,,,,,,
6277,30.05.1962,,,,,,,,,,,,,,,3.4,2,,,,,,,,,
6277,31.05.1962,,,,,,,,,,,,,,,5.4,2,,,,,,,,,
6277,01.06.1962,,,,,,,,,,,,,,,3.9,2,,,,,,,,,
6277,02.06.1962,,,,,,,,,,,,,,,3,2,,,,,,,,,
6277,03.06.1962,,,,,,,,,,,,,,,2.5,2,,,,,,,,,
6277,04.06.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,05.06.1962,,,,,,,,,,,,,,,2.1,2,,,,,,,,,
6277,06.06.1962,,,,,,,,,,,,,,,2.3,2,,,,,,,,,