STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4316,01.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
4316,02.01.1961,,,,,,,4.9,0,,,,,,,,,,,21,0,,,5.6,0,
4316,03.01.1961,,,,,,,5.1,0,,,,,,,,,,,17,0,,,5.8,0,
4316,04.01.1961,,,,,,,3,0,,,,,,,,,,,16,0,,,3.6,0,
4316,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,15,0,,,1.4,0,
4316,06.01.1961,,,,,,,5.4,0,,,,,,,,,,,15,0,,,6.7,0,
4316,07.01.1961,,,,,,,6.8,0,,,,,,,,,,,17,0,,,7.7,0,
4316,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,17,0,,,1.7,0,
4316,09.01.1961,,,,,,,8.7,0,,,,,,,,,,,17,0,,,9.7,0,
4316,10.01.1961,,,,,,,5.3,0,,,,,,,,,,,16,0,,,6.1,0,
4316,11.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4316,12.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,13.01.1961,,,,,,,5.9,0,,,,,,,,,,,10,0,,,7.3,0,
4316,14.01.1961,,,,,,,2.7,0,,,,,,,,,,,19,0,,,3.4,0,
4316,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,16.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,17.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,18.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,19.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
4316,21.01.1961,,,,,,,2.5,0,,,,,,,,,,,16,0,,,3.2,0,
4316,22.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4316,23.01.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
4316,24.01.1961,,,,,,,4,0,,,,,,,,,,,14,0,,,5,0,
4316,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
4316,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4316,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4316,28.01.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
4316,29.01.1961,,,,,,,2.5,0,,,,,,,,,,,11,0,,,3,0,
4316,30.01.1961,,,,,,,8.4,0,,,,,,,,,,,8,0,,,9,0,
4316,31.01.1961,,,,,,,13.1,0,,,,,,,,,,,5,0,,,14.4,0,
4316,01.02.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
4316,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
4316,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
4316,04.02.1961,,,,,,,12,0,,,,,,,,,,,4,0,,,14.5,0,
4316,05.02.1961,,,,,,,2.3,0,,,,,,,,,,,19,0,,,3,0,
4316,06.02.1961,,,,,,,5.6,0,,,,,,,,,,,11,0,,,6.4,0,
4316,07.02.1961,,,,,,,4.4,0,,,,,,,,,,,8,0,,,5.1,0,
4316,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,7,0,,,8.5,0,
4316,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5,0,
4316,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4316,12.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4316,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4316,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,18.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4316,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4316,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4316,28.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4316,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4316,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4316,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4316,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,12.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4316,13.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4316,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4316,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4316,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4316,20.03.1961,,,,,,,6.3,0,,,,,,,,,,,1,0,,,7.8,0,
4316,21.03.1961,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.9,0,
4316,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
4316,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4316,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4316,28.03.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
4316,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,30.03.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
4316,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,01.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4316,02.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4316,03.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4316,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4316,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,07.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,08.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4316,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,10.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4316,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,14.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4316,15.04.1961,,,,,,,38.1,0,,,,,,,,,,,0,0,,,39.2,0,
4316,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4316,18.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4316,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4316,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,22.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4316,23.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4316,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4316,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4316,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,29.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4316,30.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4316,01.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4316,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4316,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,04.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4316,05.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4316,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4316,07.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4316,08.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4316,09.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4316,10.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4316,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,12.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
4316,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4316,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,19.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4316,20.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4316,21.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4316,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,26.05.1961,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
4316,27.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
4316,28.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4316,29.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
4316,30.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4316,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,01.06.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.6,0,
4316,02.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4316,03.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4316,04.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4316,05.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4316,06.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4316,07.06.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4316,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,09.06.1961,,,,,,,37.8,0,,,,,,,,,,,0,0,,,38.9,0,
4316,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4316,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,12.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4316,13.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4316,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4316,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,19.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4316,20.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4316,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4316,27.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4316,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,01.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4316,02.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4316,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,08.07.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
4316,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4316,12.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
4316,13.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4316,14.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4316,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,16.07.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
4316,17.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4316,18.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4316,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4316,20.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4316,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4316,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,27.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4316,28.07.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4316,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4316,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,02.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4316,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4316,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,06.08.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4316,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4316,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,10.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4316,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,13.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4316,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,15.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4316,16.08.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
4316,17.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4316,18.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4316,19.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4316,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4316,21.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4316,22.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4316,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4316,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4316,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,04.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4316,05.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4316,06.09.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4316,07.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4316,08.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4316,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4316,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4316,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,13.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4316,14.09.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4316,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,30.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4316,01.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4316,02.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,03.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,04.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,05.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,06.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,07.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4316,08.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4316,09.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,13.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,17.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
4316,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,21.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4316,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4316,24.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4316,25.10.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
4316,26.10.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4316,27.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4316,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4316,02.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4316,03.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4316,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4316,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,06.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4316,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4316,09.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4316,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4316,12.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4316,13.11.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,25.2,0,
4316,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4316,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4316,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,24.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
4316,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4316,27.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,28.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4316,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,30.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4316,01.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4316,02.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4316,03.12.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.8,0,
4316,04.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4316,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4316,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4316,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4316,09.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
4316,10.12.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
4316,11.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4316,12.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4316,13.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4316,14.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
4316,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4316,16.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4316,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4316,18.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4316,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4316,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4316,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4316,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4316,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
4316,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4316,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
4316,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4316,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4316,04.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,06.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
4316,07.01.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
4316,08.01.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.7,0,
4316,09.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4316,10.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4316,11.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4316,12.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
4316,13.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4316,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4316,15.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4316,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4316,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4316,19.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4316,20.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4316,21.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4316,22.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4316,23.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4316,24.01.1962,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
4316,25.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4316,26.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4316,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4316,28.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
4316,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
4316,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
4316,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4316,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4316,02.02.1962,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.3,0,
4316,03.02.1962,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.5,0,
4316,04.02.1962,,,,,,,7.7,0,,,,,,,,,,,4,0,,,9.5,0,
4316,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,8,0,,,6.7,0,
4316,06.02.1962,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
4316,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
4316,08.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4316,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4316,12.02.1962,,,,,,,17,0,,,,,,,,,,,0,0,,,18.4,0,
4316,13.02.1962,,,,,,,10.5,0,,,,,,,,,,,2,0,,,12.8,0,
4316,14.02.1962,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.3,0,
4316,15.02.1962,,,,,,,7.9,0,,,,,,,,,,,13,0,,,9.7,0,
4316,16.02.1962,,,,,,,9,0,,,,,,,,,,,16,0,,,10,0,
4316,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
4316,18.02.1962,,,,,,,2.9,0,,,,,,,,,,,15,0,,,3.7,0,
4316,19.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4316,20.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4316,21.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4316,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,8,0,,,2.1,0,
4316,23.02.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
4316,24.02.1962,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2.2,0,
4316,25.02.1962,,,,,,,3,0,,,,,,,,,,,14,0,,,3.8,0,
4316,26.02.1962,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
4316,27.02.1962,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
4316,28.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
4316,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
4316,03.03.1962,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
4316,04.03.1962,,,,,,,10.8,0,,,,,,,,,,,16,0,,,13.1,0,
4316,05.03.1962,,,,,,,10,0,,,,,,,,,,,31,0,,,12.2,0,
4316,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,33,0,,,0.1,0,
4316,07.03.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4316,08.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4316,09.03.1962,,,,,,,4.1,0,,,,,,,,,,,23,0,,,4.8,0,
4316,10.03.1962,,,,,,,1.5,0,,,,,,,,,,,23,0,,,1.9,0,
4316,11.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4316,12.03.1962,,,,,,,3.7,0,,,,,,,,,,,15,0,,,4.7,0,
4316,13.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4316,14.03.1962,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
4316,15.03.1962,,,,,,,2,0,,,,,,,,,,,14,0,,,2.6,0,
4316,16.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,17.03.1962,,,,,,,1,0,,,,,,,,,,,14,0,,,1.3,0,
4316,18.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,19.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,20.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,21.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,22.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4316,23.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4316,24.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4316,25.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4316,26.03.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4316,27.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4316,28.03.1962,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.3,0,
4316,29.03.1962,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
4316,30.03.1962,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4316,31.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4316,01.04.1962,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
4316,02.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4316,03.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4316,04.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4316,05.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
4316,06.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4316,07.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
4316,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4316,09.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
4316,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,12.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4316,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4316,14.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
4316,15.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4316,16.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,