STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
640,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
640,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
640,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
640,09.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
640,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,14.01.1961,,,,,,,7,0,,,,,,,,,,,1,0,,,7.5,0,
640,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
640,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
640,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,3,0,,,5.8,0,
640,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.7,0,
640,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
640,31.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
640,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
640,03.02.1961,,,,,,,4.5,0,,,,,,,,,,,3,0,,,4.9,0,
640,04.02.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.3,0,
640,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
640,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,5,1,,,0.4,0,
640,07.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,09.02.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
640,10.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
640,11.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.3,0,
640,12.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,11.9,0,
640,13.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
640,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.02.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.6,0,
640,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
640,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
640,13.03.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.8,0,
640,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,22.03.1961,,,,,,,4.5,0,,,,,,,,,,,3,0,,,4.9,0,
640,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
640,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,30.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
640,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,02.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
640,03.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
640,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
640,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.04.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
640,16.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.04.1961,,,,,,,41,0,,,,,,,,,,,0,0,,,42,0,
640,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
640,30.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
640,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,03.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
640,04.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
640,05.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
640,06.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.3,0,
640,07.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
640,08.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
640,09.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
640,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,11.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
640,12.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
640,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
640,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
640,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
640,27.05.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.5,0,
640,28.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
640,29.05.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,27.9,0,
640,30.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
640,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
640,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.06.1961,,,,,,,7.4,1,,,,,,,,,,,0,0,,,7.9,1,
640,04.06.1961,,,,,,,9.3,1,,,,,,,,,,,0,1,,,9.9,1,
640,05.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,1,,,9.4,0,
640,06.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
640,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.06.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,30.9,0,
640,10.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
640,11.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
640,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,13.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
640,14.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
640,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
640,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
640,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
640,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
640,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
640,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
640,06.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
640,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
640,09.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
640,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
640,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
640,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
640,17.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,18.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
640,19.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
640,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
640,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
640,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
640,28.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
640,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
640,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,03.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
640,04.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
640,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
640,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
640,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
640,15.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
640,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
640,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,18.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
640,19.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
640,20.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
640,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
640,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
640,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
640,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,07.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,08.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
640,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
640,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
640,14.09.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
640,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.10.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.8,0,
640,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
640,29.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
640,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
640,04.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,05.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
640,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
640,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,09.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,13.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
640,14.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
640,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,03.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
640,04.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
640,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,07.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
640,11.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
640,12.12.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
640,13.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,20.12.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
640,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,22.12.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
640,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
640,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
640,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
640,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
640,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,11.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
640,24.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
640,25.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.4,0,
640,26.01.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
640,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
640,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,01.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
640,02.02.1962,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
640,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
640,04.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
640,05.02.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
640,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
640,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
640,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
640,12.02.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
640,13.02.1962,,,,,,,7.8,0,,,,,,,,,,,2,0,,,8.4,0,
640,14.02.1962,,,,,,,7.5,0,,,,,,,,,,,8,0,,,8.6,0,
640,15.02.1962,,,,,,,4,0,,,,,,,,,,,8,0,,,4.7,0,
640,16.02.1962,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.1,0,
640,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.1,0,
640,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
640,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
640,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.4,0,
640,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.7,0,
640,24.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
640,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
640,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
640,01.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
640,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
640,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
640,04.03.1962,,,,,,,6,0,,,,,,,,,,,3,0,,,6.5,0,
640,05.03.1962,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.5,0,
640,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
640,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
640,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
640,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
640,11.03.1962,,,,,,,6.9,0,,,,,,,,,,,4,0,,,7.4,0,
640,12.03.1962,,,,,,,6,0,,,,,,,,,,,2,0,,,6.5,0,
640,13.03.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
640,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
640,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,16.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
640,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
640,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
640,29.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
640,30.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,31.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
640,01.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
640,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,04.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
640,05.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
640,06.04.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
640,07.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
640,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
640,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,12.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
640,13.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
640,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,16.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
640,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,19.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
640,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,27.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
640,28.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
640,29.04.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
640,30.04.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.1,0,
640,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,02.05.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
640,03.05.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
640,04.05.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
640,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
640,06.05.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,