STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2073,01.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2073,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,14,0,,,4.1,0,
2073,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,14,0,,,1.9,0,
2073,04.01.1961,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.1,0,
2073,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
2073,06.01.1961,,,,,,,4.4,0,,,,,,,,,,,12,0,,,5.1,0,
2073,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
2073,08.01.1961,,,,,,,4.6,0,,,,,,,,,,,15,0,,,5.3,0,
2073,09.01.1961,,,,,,,5.7,0,,,,,,,,,,,15,0,,,6.5,0,
2073,10.01.1961,,,,,,,5,0,,,,,,,,,,,13,0,,,5.7,0,
2073,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
2073,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2073,13.01.1961,,,,,,,10,0,,,,,,,,,,,13,0,,,11.1,0,
2073,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.1,0,
2073,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2073,16.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2073,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2073,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2073,19.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2073,20.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2073,21.01.1961,,,,,,,4.3,0,,,,,,,,,,,13,0,,,5,0,
2073,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,16,0,,,1,0,
2073,23.01.1961,,,,,,,3,0,,,,,,,,,,,16,0,,,3.8,0,
2073,24.01.1961,,,,,,,1,0,,,,,,,,,,,18,0,,,1.3,0,
2073,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
2073,26.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2073,27.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2073,28.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2073,29.01.1961,,,,,,,7,0,,,,,,,,,,,12,0,,,7.6,0,
2073,30.01.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2073,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,01.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2073,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2073,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
2073,04.02.1961,,,,,,,13,0,,,,,,,,,,,4,0,,,14.3,0,
2073,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
2073,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.4,0,
2073,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,08.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2073,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2073,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.02.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2073,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2073,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2073,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,27.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,28.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2073,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,02.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2073,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2073,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2073,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2073,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,19.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2073,20.03.1961,,,,,,,23.7,0,,,,,,,,,,,3,0,,,25.4,0,
2073,21.03.1961,,,,,,,9.5,0,,,,,,,,,,,12,0,,,10.6,0,
2073,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
2073,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2073,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,29.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2073,30.03.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.7,0,
2073,31.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2073,02.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2073,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2073,04.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2073,05.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2073,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2073,08.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2073,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,15.04.1961,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.5,0,
2073,16.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2073,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,22.04.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
2073,23.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.04.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2073,29.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2073,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2073,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2073,05.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2073,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2073,07.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2073,08.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2073,09.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2073,10.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2073,11.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2073,12.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
2073,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,20.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,21.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2073,27.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2073,28.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2073,29.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2073,30.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2073,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2073,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2073,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.06.1961,,,,,,,32.7,0,,,,,,,,,,,0,0,,,33.8,0,
2073,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.06.1961,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.3,0,
2073,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2073,13.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2073,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2073,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,27.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2073,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,04.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,05.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2073,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2073,09.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2073,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,13.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2073,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2073,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2073,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2073,28.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2073,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2073,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2073,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,15.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,16.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2073,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,21.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2073,22.08.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2073,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2073,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2073,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2073,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2073,07.09.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
2073,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,14.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2073,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2073,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2073,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2073,24.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2073,25.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2073,26.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2073,27.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2073,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,02.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2073,03.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2073,07.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,08.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,09.11.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2073,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,13.11.1961,,,,,,,43.9,0,,,,,,,,,,,0,0,,,46.3,0,
2073,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
2073,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2073,24.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2073,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2073,27.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2073,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2073,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,30.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2073,01.12.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2073,02.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,03.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2073,04.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2073,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.12.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2073,11.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2073,12.12.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2073,13.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2073,14.12.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
2073,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2073,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2073,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2073,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2073,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,06.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2073,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
2073,08.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2073,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2073,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,12.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2073,13.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2073,14.01.1962,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
2073,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,17.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2073,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2073,20.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2073,21.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,22.01.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2073,23.01.1962,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.8,0,
2073,24.01.1962,,,,,,,19.5,0,,,,,,,,,,,2,0,,,20.4,0,
2073,25.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2073,26.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2073,27.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2073,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2073,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
2073,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2073,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2073,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
2073,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2073,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
2073,04.02.1962,,,,,,,9,0,,,,,,,,,,,3,0,,,10,0,
2073,05.02.1962,,,,,,,5.7,0,,,,,,,,,,,8,0,,,6.5,0,
2073,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2073,07.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2073,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2073,11.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2073,12.02.1962,,,,,,,39.4,0,,,,,,,,,,,0,0,,,40.7,0,
2073,13.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2073,14.02.1962,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.8,0,
2073,15.02.1962,,,,,,,6.8,0,,,,,,,,,,,8,0,,,8.4,0,
2073,16.02.1962,,,,,,,25,0,,,,,,,,,,,8,0,,,26.1,0,
2073,17.02.1962,,,,,,,3.8,0,,,,,,,,,,,13,0,,,4.4,0,
2073,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
2073,19.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2073,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,22.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2073,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2073,24.02.1962,,,,,,,4.2,0,,,,,,,,,,,2,0,,,5.3,0,
2073,25.02.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
2073,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2073,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
2073,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2073,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2073,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
2073,03.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2073,04.03.1962,,,,,,,8.3,0,,,,,,,,,,,6,0,,,10.2,0,
2073,05.03.1962,,,,,,,7.7,0,,,,,,,,,,,10,0,,,9.5,0,
2073,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
2073,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2073,08.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2073,09.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2073,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
2073,11.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2073,12.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2073,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2073,14.03.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
2073,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2073,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2073,17.03.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
2073,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2073,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2073,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,26.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,27.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2073,28.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2073,29.03.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2073,30.03.1962,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
2073,31.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2073,01.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2073,02.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2073,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2073,04.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2073,05.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2073,06.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2073,07.04.1962,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2073,08.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2073,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2073,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2073,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2073,13.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2073,14.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2073,15.04.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2073,16.04.1962,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2073,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2073,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,