STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5649,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5649,03.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5649,05.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5649,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5649,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5649,09.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
5649,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,12.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5649,13.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
5649,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5649,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.01.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
5649,22.01.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
5649,23.01.1961,,,,,,,5.9,2,,,,,,,,,,,3,2,,,7.3,2,
5649,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5649,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5649,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5649,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5649,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
5649,29.01.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
5649,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5649,31.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5649,01.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5649,02.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5649,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.02.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
5649,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
5649,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5649,07.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5649,08.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5649,09.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5649,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5649,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5649,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5649,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5649,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,27.02.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
5649,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5649,01.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5649,02.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,12.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,13.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5649,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5649,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
5649,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5649,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5649,27.03.1961,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
5649,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.6,2,
5649,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
5649,30.03.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5649,31.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
5649,01.04.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
5649,02.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
5649,03.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,05.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5649,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,07.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5649,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5649,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,14.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5649,15.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5649,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5649,17.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,28.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5649,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,30.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5649,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5649,05.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5649,06.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5649,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5649,08.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
5649,09.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5649,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5649,11.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,12.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5649,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,14.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5649,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5649,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5649,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5649,20.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,21.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5649,27.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5649,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5649,29.05.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
5649,30.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
5649,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,07.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5649,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,09.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5649,10.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5649,11.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5649,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5649,13.06.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5649,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5649,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5649,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5649,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5649,05.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5649,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5649,09.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5649,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,12.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5649,13.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5649,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5649,17.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5649,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5649,19.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5649,20.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5649,21.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5649,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5649,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,27.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5649,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5649,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5649,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.08.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
5649,03.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5649,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5649,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,06.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5649,07.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5649,08.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5649,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5649,12.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5649,13.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,14.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5649,15.08.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
5649,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5649,17.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5649,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5649,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,21.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5649,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5649,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5649,24.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5649,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5649,06.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5649,07.09.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5649,08.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5649,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5649,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5649,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,13.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5649,14.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5649,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5649,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,01.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5649,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5649,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5649,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5649,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5649,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5649,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5649,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,31.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5649,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5649,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5649,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5649,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5649,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,06.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5649,07.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5649,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5649,09.11.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5649,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,13.11.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
5649,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5649,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5649,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5649,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
5649,27.11.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
5649,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5649,29.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5649,30.11.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
5649,01.12.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
5649,02.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5649,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.12.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5649,05.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5649,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.12.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
5649,11.12.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5649,12.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5649,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5649,22.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5649,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,30.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5649,31.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5649,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,06.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5649,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5649,10.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5649,11.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,12.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5649,13.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5649,14.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5649,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5649,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5649,19.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5649,20.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5649,21.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5649,22.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5649,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5649,24.01.1962,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5649,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5649,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5649,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
5649,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5649,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5649,04.02.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
5649,05.02.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5649,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5649,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5649,11.02.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5649,12.02.1962,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
5649,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5649,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5649,15.02.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,5,2,
5649,16.02.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5649,17.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5649,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5649,23.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
5649,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5649,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5649,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5649,27.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5649,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5649,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,04.03.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
5649,05.03.1962,,,,,,,7.7,2,,,,,,,,,,,8,2,,,9.5,2,
5649,06.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5649,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5649,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5649,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5649,10.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
5649,11.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5649,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
5649,13.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5649,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,27.03.1962,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5649,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5649,29.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5649,30.03.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5649,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5649,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5649,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5649,03.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5649,04.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5649,05.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5649,06.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5649,07.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5649,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5649,09.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5649,10.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5649,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,13.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5649,14.04.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5649,15.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5649,16.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5649,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,20.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5649,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5649,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,