STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1358,01.01.1961,-3.4,0,-4,0,-6.6,0,1.7,0,97,0,4.4,0,0,0,7.4,0,0.2,147,50,0,15.6,2,2.5,0,0.1
1358,02.01.1961,-4,0,-5.3,0,-6.2,0,1.2,0,99,0,4.1,0,1,0,10.2,0,0.3,200.5,45,0,22.1,2,1.8,0,0
1358,03.01.1961,-0.7,0,-2.6,0,-5.4,0,5.6,0,98,0,5.1,0,0,0,13,0,0.3,149.4,46,0,25.1,2,7.7,0,0.1
1358,04.01.1961,-2.1,0,-3.4,0,-3.8,0,1.1,0,98,0,4.7,0,0,0,8.4,0,0.3,150.7,45,0,20.4,2,1.7,0,0.1
1358,05.01.1961,-3.5,0,-4.5,0,-5.1,0,5,0,98,0,4.4,0,0,0,11.1,0,0.2,152.2,42,0,22.8,2,6.9,0,0.1
1358,06.01.1961,-4.5,0,-5.4,0,-7.1,0,2.4,0,99,0,4,0,0.4,0,11.8,0,0.2,175.2,45,0,23.4,2,3.4,0,0
1358,07.01.1961,-3.5,0,-4.2,0,-4.8,0,9.2,0,98,0,4.4,0,0,0,8.8,0,0.2,155.3,45,0,20.4,2,12.3,0,0.1
1358,08.01.1961,-3.3,0,-4,0,-5.1,0,2.3,0,99,0,4.4,0,0,0,11.7,0,0.2,157,55,0,23.4,2,3.3,0,0.1
1358,09.01.1961,-2.1,0,-3.6,0,-4.2,0,4.7,0,98,0,4.7,0,0,0,9.7,0,0.3,158.8,55,0,20.9,2,6.5,0,0.1
1358,10.01.1961,-3.6,0,-4.5,0,-5.9,0,0.5,0,98,0,4.3,0,0,0,9.5,0,0.2,160.7,58,0,19.7,2,0.8,0,0.1
1358,11.01.1961,-3,0,-5.7,0,-7.6,0,0.3,0,97,0,4,0,0,0,7,0,0.2,162.6,55,0,16.8,2,0.5,0,0.1
1358,12.01.1961,-7.6,0,-10.3,0,-11.1,0,0,0,94,0,2.7,0,2.8,0,6.8,0,0.3,323.5,55,0,14.9,2,0,0,0.1
1358,13.01.1961,-0.9,0,-4.1,0,-11.5,0,0,0,72,0,3.1,0,0.8,0,3.9,0,0.3,212.7,55,0,11.9,2,0,0,0.5
1358,14.01.1961,-0.9,0,-4.3,0,-5.6,0,4,0,92,0,4.1,0,0,0,4.1,0,0.3,169.1,52,0,13.6,2,5.6,0,0.2
1358,15.01.1961,-4.1,0,-5.4,0,-6.7,0,0.2,0,96,0,4,0,3,0,8.7,0,0.4,346.7,55,0,18.9,2,0.3,0,0.1
1358,16.01.1961,-0.6,0,-4.2,0,-6.8,0,0,0,65,0,2.9,0,8.6,0,8.9,0,0.8,681.5,55,0,18.9,2,0,0,0.8
1358,17.01.1961,-4.4,0,-9.7,0,-10.8,0,0,0,93,0,2.8,0,6.5,0,11.5,0,0.5,564.1,54,0,22.3,2,0,0,0.1
1358,18.01.1961,-10.2,0,-11.8,0,-15,0,0,0,40,0,0.9,0,8.5,0,14.9,0,0.4,691.5,50,0,26.3,2,0,0,1.1
1358,19.01.1961,-1.7,0,-4.9,0,-11.8,0,0,0,15,0,0.5,0,8.6,0,10.7,0,0.7,705.8,50,0,22,2,0,0,2.2
1358,20.01.1961,-1.6,0,-4.7,0,-6.8,0,1.2,0,51,0,2.3,0,7.5,0,9.3,0,0.7,646.6,45,0,18.4,2,1.8,0,1.2
1358,21.01.1961,-1.9,0,-4.1,0,-5,0,0.7,0,97,0,4.5,0,0.8,0,4.7,0,0.3,237.1,45,0,13.2,2,1.1,0,0.1
1358,22.01.1961,-2.3,0,-3.7,0,-4.9,0,3.5,0,82,0,3.9,0,0.2,0,8,0,0.3,202.7,45,0,15.2,2,4.9,0,0.5
1358,23.01.1961,-2.6,0,-4.6,0,-5.2,0,1.7,0,98,0,4.4,0,0,0,2.8,0,0.3,193.1,48,0,10.7,2,2.5,0,0.1
1358,24.01.1961,-4.5,0,-7.8,0,-8.7,0,0.8,0,98,0,3.5,0,0,0,4.6,0,0.3,196.2,50,0,13.5,2,1.2,0,0.1
1358,25.01.1961,-7.5,0,-12.6,0,-14.3,0,1.3,0,97,0,2.4,0,0,0,8.6,0,0.2,199.4,50,0,18.1,2,1.9,0,0.1
1358,26.01.1961,-7.8,0,-12.1,0,-15.9,0,0,0,76,0,1.9,0,8.8,0,10.7,0,0.5,782.8,50,0,20.6,2,0,0,0.4
1358,27.01.1961,-4.8,0,-5.8,0,-12.6,0,0,0,22,0,0.9,0,9.1,0,11.8,0,0.7,812.8,50,0,22.5,2,0,0,2
1358,28.01.1961,-1.1,0,-3.4,0,-7,0,0.4,0,47,0,2.3,0,5.9,0,14.5,0,0.7,607.3,50,0,27.2,2,0.6,0,1.7
1358,29.01.1961,-1.5,0,-2.4,0,-6.4,0,0,0,99,0,5.2,0,0.4,0,16.5,0,0.3,240.1,48,0,30.7,2,0,0,0.1
1358,30.01.1961,0.5,0,-0.9,0,-3.4,0,4.4,0,99,0,5.5,0,0,0,18,0,0.3,216.4,48,0,32.9,2,6.1,0,0.1
1358,31.01.1961,2.8,0,-0.8,0,-1.6,0,9.6,0,99,0,5.9,0,0,0,14.2,0,0.4,220,45,0,31.9,2,12.9,0,0.1
1358,01.02.1961,-1.4,0,-3.9,0,-4.7,0,6,0,99,0,4.7,0,0,0,12.6,0,0.3,223.7,41,0,27.9,2,8.2,0,0.1
1358,02.02.1961,-3.9,0,-4.6,0,-6.1,0,11.5,0,98,0,4.3,0,0,0,10.4,0,0.3,227.5,45,0,22.7,2,15.3,0,0.1
1358,03.02.1961,-4,0,-6.2,0,-6.6,0,7.6,0,98,0,3.9,0,0,0,8.5,0,0.3,231.3,55,0,17.6,2,10.3,0,0.1
1358,04.02.1961,-5.1,0,-6,0,-7.2,0,19.1,0,98,0,3.7,0,0,0,11,0,0.3,235.2,60,0,22.8,2,24.8,0,0.1
1358,05.02.1961,-4.8,0,-7.6,0,-8.9,0,2.3,0,97,0,3.3,0,2.5,0,9.2,0,0.4,423.9,80,0,22.2,2,3.3,0,0.1
1358,06.02.1961,-0.4,0,-1.4,0,-8,0,2.3,0,99,0,5.3,0,0,0,11.9,0,0.3,243.2,80,0,25.9,2,3.3,0,0.1
1358,07.02.1961,-0.3,0,-2.7,0,-3.3,0,7.2,0,99,0,5.1,0,0.4,0,13.6,0,0.4,277.6,80,0,27.4,2,9.8,0,0.1
1358,08.02.1961,-2.4,0,-2.8,0,-4.2,0,15.1,0,99,0,4.8,0,0.4,0,12.6,0,0.4,282.1,85,0,25.9,2,19.8,0,0.1
1358,09.02.1961,0.6,0,-0.5,0,-2.6,0,19.3,0,100,0,6,0,0,0,16,0,0.4,255.7,100,0,29.9,2,21.3,0,0.1
1358,10.02.1961,-0.9,0,-2.6,0,-3,0,4.8,0,99,0,5.1,0,0,0,15.7,0,0.4,260,105,0,32.2,2,6.6,0,0.1
1358,11.02.1961,-0.7,0,-1.4,0,-2.8,0,10.8,0,97,0,5.3,0,0.2,0,12.2,0,0.4,280.2,110,0,24.9,2,14.4,0,0.2
1358,12.02.1961,-0.8,0,-2.3,0,-3.2,0,16.8,0,99,0,5.1,0,0,0,14.1,0,0.4,268.8,115,0,29.4,2,22,0,0.1
1358,13.02.1961,0,0,-0.8,0,-2.7,0,2,0,100,0,5.6,0,0,0,7.6,0,0.4,273.3,130,0,20,2,2.9,0,0.1
1358,14.02.1961,5.4,0,3,0,-0.3,0,0,0,77,0,5.6,0,9.7,0,4.9,0,1.5,1068.2,130,0,12.4,2,0,0,0.9
1358,15.02.1961,9.8,0,7.1,0,4.1,0,0,0,40,0,4,0,7.2,0,6.5,0,1.4,875.2,125,0,13.5,2,0,0,2.7
1358,16.02.1961,6.6,0,1.5,0,-0.8,0,0,0,88,0,5.9,0,1,0,6.3,0,0.6,370.2,115,0,13.6,2,0,0,0.5
1358,17.02.1961,12.8,0,7.1,0,0.8,0,0,0,30,0,2.9,0,9.8,0,2.5,0,1.8,1115.2,115,0,9.9,2,0,0,1.7
1358,18.02.1961,9.6,0,5,0,2.8,0,0,0,45,0,4,0,10.3,0,7.7,0,1.8,1170.7,110,0,16.1,2,0,0,2.4
1358,19.02.1961,2.9,0,-0.4,0,-2.4,0,7.5,0,100,0,6,0,0,0,7.7,0,0.5,301.3,100,0,17.6,2,8.7,0,0.1
1358,20.02.1961,0.6,0,-0.8,0,-2.4,0,0.5,0,96,0,5.6,0,2.6,0,5.3,0,0.7,531.2,100,0,14.6,2,0.8,0,0.3
1358,21.02.1961,-0.5,0,-2.6,0,-3.4,0,0,0,99,0,4.9,0,0,0,9.2,0,0.4,311,100,0,18.7,2,0,0,0.1
1358,22.02.1961,3.5,0,-2.1,0,-4.6,0,0,0,84,0,4.5,0,10.1,0,6.4,0,1.5,1207.3,100,0,15.5,2,0,0,0.7
1358,23.02.1961,1.1,0,-1.5,0,-4.6,0,0,0,89,0,4.8,0,6.2,0,6.4,0,1.1,873.3,95,0,14.6,2,0,0,0.5
1358,24.02.1961,5.4,0,3.2,0,-0.9,0,0,0,72,0,5.5,0,3.7,0,7.5,0,1,658.7,90,0,15.9,2,0,0,1.3
1358,25.02.1961,7.1,0,2.9,0,-0.4,0,0,0,43,0,3.3,0,10,0,7.7,0,1.8,1238.6,85,0,17.1,2,0,0,2.4
1358,26.02.1961,7.4,0,3.8,0,0.6,0,0.1,0,84,0,7.1,0,5.9,0,8.5,0,1.3,876.5,80,0,16.5,2,0.2,0,0.9
1358,27.02.1961,4.5,0,3.7,0,1.6,0,2.1,0,99,0,7.7,0,0,0,12.6,0,0.6,341.3,80,0,23.3,2,2.5,0,0.2
1358,28.02.1961,4.5,0,0.4,0,-3.6,0,7.8,0,100,0,6.9,0,0.2,0,13.4,0,0.6,365.1,75,0,29.1,2,9,0,0.1
1358,01.03.1961,-2.2,0,-2.7,0,-4.2,0,13.7,0,99,0,4.9,0,0,0,9.9,0,0.5,351.7,80,0,21.9,2,18.1,0,0.2
1358,02.03.1961,-1.1,0,-2.5,0,-4,0,3.3,0,99,0,5.1,0,2.6,0,9.6,0,0.7,603.5,90,0,20.6,2,4.7,0,0.2
1358,03.03.1961,-0.3,0,-1.2,0,-2.6,0,3.4,0,99,0,5.6,0,0,0,7.8,0,0.5,362.2,90,0,17.4,2,4.8,0,0.2
1358,04.03.1961,2.4,0,-0.8,0,-2.6,0,0,0,97,0,5.6,0,6.8,0,4.7,0,1.3,1023.3,90,0,13.6,2,0,0,0.4
1358,05.03.1961,5.3,0,1.2,0,-1.4,0,0,0,76,0,5.1,0,9,0,6.3,0,1.7,1248,85,0,13,2,0,0,1.1
1358,06.03.1961,8.5,0,3.4,0,-0.4,0,0,0,73,0,5.6,0,7.6,0,5.4,0,1.7,1123.2,80,0,11.5,2,0,0,1.3
1358,07.03.1961,7.1,0,3.4,0,0.1,0,0,0,63,0,4.8,0,9,0,7.8,0,1.8,1272.9,75,0,14.6,2,0,0,1.8
1358,08.03.1961,9.4,0,6.4,0,1.2,0,0,0,44,0,3.7,0,10.8,0,4.6,0,2.2,1464.5,75,0,11.3,2,0,0,2.4
1358,09.03.1961,13.7,0,8.9,0,5.3,0,0,0,20,0,2.4,0,10.9,0,3.3,0,2.5,1488.3,70,0,9.9,2,0,0,2.9
1358,10.03.1961,11.5,0,6.3,0,4.4,0,0,0,52,0,5.2,0,10.3,0,7.4,0,2.3,1441.4,65,0,15.3,2,0,0,2.6
1358,11.03.1961,4.9,0,1.6,0,0.9,0,0,0,94,0,6.5,0,0.1,0,8.8,0,0.7,415.6,60,0,19.5,2,0,0,0.4
1358,12.03.1961,9.7,0,4.9,0,-1.1,0,11.8,0,73,0,6.3,0,4.1,0,12.9,0,1.3,831.6,60,0,26.7,2,12.7,0,1.7
1358,13.03.1961,4.9,0,2.8,0,2,0,32.5,0,100,0,7.5,0,0,0,15.4,0,0.7,416.5,55,0,28.9,2,35.1,0,0.1
1358,14.03.1961,3.1,0,1.9,0,1.3,0,8.9,0,100,0,7.1,0,0,0,14.3,0,0.7,422,40,0,26.7,2,10.2,0,0.1
1358,15.03.1961,3.8,0,2.7,0,1.5,0,3,0,100,0,7.3,0,0,0,12.3,0,0.7,427.5,38,0,23.1,2,3.7,0,0.2
1358,16.03.1961,9.4,0,4.6,0,1.1,0,0,0,80,0,6.5,0,10.5,0,12.3,0,2.3,1541.1,38,0,24.9,2,0,0,1.4
1358,17.03.1961,13.2,0,6.9,0,2,0,0,0,63,0,6,0,9.8,0,9,0,2.4,1479.8,35,0,19.6,2,0,0,2.4
1358,18.03.1961,7.5,0,1.5,0,-1.1,0,3.4,0,93,0,6.8,0,1.3,0,12.2,0,0.9,583.3,35,0,24,2,4.2,0,0.5
1358,19.03.1961,-0.7,0,-5,0,-5.8,0,10.9,0,98,0,4.3,0,2,0,9,0,0.8,665.1,35,0,21.7,2,14.5,0,0.3
1358,20.03.1961,-4.4,0,-5.7,0,-7.3,0,13.1,0,97,0,3.9,0,2.3,0,9.9,0,0.7,704.6,45,0,27.3,2,17.3,0,0.3
1358,21.03.1961,-4.4,0,-5.6,0,-6,0,30,0,99,0,4,0,0,0,13.5,0,0.5,461,60,0,30.3,2,38.3,0,0.2
1358,22.03.1961,-4.7,0,-6.5,0,-10,0,10.4,0,97,0,3.6,0,4.6,0,10.7,0,0.9,971.1,90,0,22.9,2,13.9,0,0.3
1358,23.03.1961,-0.6,0,-1.2,0,-4.7,0,1.9,0,99,0,5.5,0,0,0,13,0,0.6,472.2,95,0,24.8,2,2.8,0,0.2
1358,24.03.1961,-0.1,0,-0.8,0,-1.6,0,0,0,99,0,5.7,0,0,0,11.7,0,0.7,477.7,95,0,22.9,2,0,0,0.2
1358,25.03.1961,0.3,0,-0.4,0,-1,0,0,0,98,0,5.9,0,0.1,0,6.8,0,0.7,494.5,90,0,16.3,2,0,0,0.3
1358,26.03.1961,5.9,0,1.5,0,-2.1,0,1.4,0,83,0,5.6,0,8,0,9.9,0,1.9,1387.3,85,0,23.1,2,1.9,0,1.1
1358,27.03.1961,1.9,0,-4.6,0,-6.1,0,5.2,0,91,0,4,0,4.8,0,13.3,0,1.2,1036.5,80,0,28.1,2,7.2,0,0.5
1358,28.03.1961,-3.9,0,-5.2,0,-8.2,0,9.9,0,97,0,4,0,0.3,0,14,0,0.6,534.1,85,0,30.3,2,13.2,0,0.2
1358,29.03.1961,-1.3,0,-2.2,0,-4.8,0,2.4,0,99,0,5.1,0,0,0,14,0,0.6,505.6,100,0,27.3,2,3.4,0,0.2
1358,30.03.1961,2.5,0,1.2,0,-1.9,0,16.8,0,100,0,6.5,0,0,0,15.5,0,0.7,511.1,100,0,29.1,2,18.6,0,0.2
1358,31.03.1961,2.7,0,-1.7,0,-2.7,0,0.8,0,100,0,5.5,0,0,0,11.9,0,0.7,516.6,100,0,28.1,2,1.2,0,0.2
1358,01.04.1961,2.9,0,1.6,0,-3.9,0,10.2,0,99,0,6.7,0,0.8,0,14.1,0,0.8,614.9,100,0,29.2,2,11.6,0,0.3
1358,02.04.1961,3.9,0,1.8,0,-1.2,0,8.3,0,100,0,6.9,0,0,0,9.5,0,0.8,527.6,85,0,21.3,2,9.5,0,0.3
1358,03.04.1961,2.5,0,1,0,0.1,0,6.5,0,100,0,6.5,0,0,0,11,0,0.8,533.1,70,0,23.9,2,7.6,0,0.2
1358,04.04.1961,4.6,0,3.7,0,1.2,0,4.2,0,100,0,7.9,0,0,0,9.3,0,0.8,538.6,65,0,21.4,2,4.7,0,0.3
1358,05.04.1961,12.4,0,9.2,0,4.1,0,0,0,70,0,7.9,0,3.8,0,10.6,0,1.7,993.4,55,0,21.1,2,0,0,2.3
1358,06.04.1961,16.4,0,11.8,0,7.5,0,0,0,53,0,7.3,0,10.4,0,7.8,0,3.1,1785.1,45,0,17,2,0,0,3.8
1358,07.04.1961,16.7,0,11.3,0,9.4,0,0.2,0,62,0,8.4,0,10.1,0,9.9,0,3.2,1760.3,40,0,21,2,0.4,0,3.4
1358,08.04.1961,10.7,0,2.2,0,-0.7,0,1.2,0,98,0,7.7,0,2.7,0,10.2,0,1.4,883.9,35,0,25,2,1.6,0,0.4
1358,09.04.1961,5.8,0,0,0,-3.2,0,0,0,81,0,4.9,0,7.4,0,5.4,0,1.9,1456.6,30,0,13.8,2,0,0,1.2
1358,10.04.1961,8.4,0,4,0,-2.4,0,0,0,74,0,6,0,9.8,0,6.6,0,2.4,1756,25,0,14.6,2,0,0,1.8
1358,11.04.1961,10.7,0,5.6,0,2.6,0,0,0,85,0,7.9,0,8.4,0,4.3,0,2.5,1596.2,0,0,12.7,2,0,0,1.5
1358,12.04.1961,12.6,0,7.9,0,3.8,0,0,0,74,0,8,0,4.1,0,3.3,0,1.8,1081.3,0,0,10.3,2,0,0,1.6
1358,13.04.1961,15.7,0,9.8,0,5.8,0,0,0,76,0,8.9,0,9.6,0,6.4,0,3,1762,0,0,13.6,2,0,0,2.3
1358,14.04.1961,18,0,10.7,0,7.2,0,0,0,59,0,7.6,0,9.6,0,5.3,0,3.2,1771.8,0,0,14.9,2,0,0,3.1
1358,15.04.1961,13.4,0,7.1,0,4.9,0,29.6,0,86,0,8.9,0,1.8,0,4.8,0,1.4,818.9,0,0,14.7,2,30.7,0,1.1
1358,16.04.1961,6.7,0,4,0,3.2,0,2.8,0,100,0,8.1,0,0,0,6.4,0,1,601.9,0,0,16.1,2,3.3,0,0.4
1358,17.04.1961,11,0,6.9,0,2.5,0,0,0,83,0,8.3,0,4.8,0,4.6,0,1.9,1203.8,0,0,11.8,2,0,0,1.5
1358,18.04.1961,10.7,0,6.4,0,3.8,0,15.8,0,86,0,8.7,0,2.2,0,3.5,0,1.5,886.5,0,0,11.4,2,16.7,0,1.1
1358,19.04.1961,5.1,0,4.3,0,3.7,0,0.1,0,100,0,8.3,0,0.1,0,2.5,0,1,629.5,0,0,10.3,2,0.2,0,0.6
1358,20.04.1961,9.4,0,5.8,0,2.3,0,0,0,79,0,7.5,0,1.6,0,4.8,0,1.3,822.9,0,0,12.9,2,0,0,1.3
1358,21.04.1961,11.3,0,7,0,2.3,0,0,0,78,0,7.9,0,7.6,0,6.4,0,2.5,1585.1,0,0,15.3,2,0,0,1.9
1358,22.04.1961,12,0,7.2,0,3.6,0,7.4,0,92,0,9.3,0,6.2,0,7.8,0,2.3,1416,0,0,17.2,2,8.1,0,1.2
1358,23.04.1961,7.2,0,4.7,0,2.9,0,0.1,0,100,0,8.5,0,0,0,10.7,0,1,636.3,0,0,20.3,2,0.2,0,0.3
1358,24.04.1961,7.5,0,5.8,0,2.8,0,0,0,93,0,8.5,0,1.4,0,7.5,0,1.3,819.3,0,0,16.5,2,0,0,0.8
1358,25.04.1961,11.5,0,7.2,0,5.1,0,0.1,0,78,0,8.1,0,8.5,0,3.9,0,2.8,1731.6,0,0,13,2,0.2,0,2
1358,26.04.1961,12.4,0,7.5,0,2.2,0,0,0,75,0,8,0,9.8,0,4.4,0,3,1906.1,0,0,13.4,2,0,0,2.2
1358,27.04.1961,8,0,4.5,0,3,0,0,0,89,0,7.6,0,1.3,0,7.6,0,1.3,822,0,0,16.9,2,0,0,0.9
1358,28.04.1961,8,0,4.6,0,1.8,0,0,0,91,0,7.7,0,0.1,0,4.3,0,1.1,672.3,0,0,12.9,2,0,0,0.8
1358,29.04.1961,9.5,0,4.9,0,3.4,0,24.1,0,98,0,8.5,0,3.9,0,6.9,0,1.8,1168,0,0,15.3,2,25.1,0,0.8
1358,30.04.1961,7.6,0,5.2,0,4.2,0,14.3,0,100,0,9.1,0,0,0,2.7,0,1.1,668.3,0,0,11.7,2,15.2,0,0.7
1358,01.05.1961,6.2,0,4.7,0,3.9,0,0.9,0,100,0,8.7,0,0,0,6.9,0,1.1,672.6,0,0,15,2,1.2,0,0.5
1358,02.05.1961,10.6,0,5.8,0,3.2,0,0.6,0,89,0,8.1,0,2.9,0,7.5,0,1.7,1054.8,0,0,17.5,2,0.9,0,1.1
1358,03.05.1961,9.6,0,4.8,0,3.7,0,0.1,0,88,0,7.7,0,5.6,0,8.3,0,2.2,1412.8,0,0,20.2,2,0.2,0,1.3
1358,04.05.1961,11.8,0,7.4,0,3,0,1.1,0,91,0,9.3,0,2.6,0,6.1,0,1.7,1025.8,0,0,15.4,2,1.4,0,1.1
1358,05.05.1961,14.6,0,10.8,0,7.4,0,16,0,90,0,11.5,0,1.8,0,8.5,0,1.7,925.7,0,0,17.5,2,16.9,0,1.3
1358,06.05.1961,12,0,7.6,0,5.7,0,3.3,0,99,0,10.5,0,2.4,0,6.7,0,1.7,1009.3,0,0,18.2,2,3.8,0,0.8
1358,07.05.1961,7.9,0,4.4,0,2.7,0,4.5,0,98,0,8.5,0,0.5,0,12.2,0,1.2,763.3,0,0,25.9,2,5,0,0.5
1358,08.05.1961,5.4,0,1.5,0,-0.2,0,6.3,0,90,0,6.3,0,4.2,0,13.3,0,1.8,1256.6,0,0,29.2,2,7.4,0,0.9
1358,09.05.1961,1.8,0,0.8,0,-0.2,0,15.6,0,100,0,6.4,0,0,0,15.7,0,1,705,2,0,32.5,2,17.4,0,0.2
1358,10.05.1961,1,0,-0.2,0,-1,0,14.8,0,100,0,6,0,0,0,12.1,0,1,708.7,2,0,25.1,2,16.5,0,0.3
1358,11.05.1961,0.3,0,-0.5,0,-1.4,0,15.8,0,99,0,5.9,0,0,0,10,0,0.9,712.4,4,0,21.8,2,17.6,0,0.4
1358,12.05.1961,0.4,0,-0.4,0,-0.7,0,12,0,100,0,6,0,0,0,7.6,0,1,716,16,0,16.8,2,13.5,0,0.4
1358,13.05.1961,7.2,0,3.4,0,-0.6,0,0.6,0,88,0,6.8,0,4.4,0,7.8,0,1.9,1307.5,25,0,17.4,2,0.9,0,1.2
1358,14.05.1961,6.4,0,1.8,0,0.2,0,0,0,88,0,6.1,0,9.4,0,8.5,0,2.8,1981.4,18,0,20,2,0,0,1.3
1358,15.05.1961,5.6,0,1.3,0,-0.4,0,0.5,0,97,0,6.5,0,2.1,0,5.2,0,1.4,1008,0,0,14.1,2,0.8,0,0.7
1358,16.05.1961,5.5,0,2.2,0,0.2,0,4.3,0,96,0,6.8,0,3.7,0,6.3,0,1.7,1226.8,0,0,14.2,2,5.2,0,0.8
1358,17.05.1961,4,0,1.8,0,0.2,0,1.5,0,99,0,6.9,0,1.3,0,6.9,0,1.3,907.8,0,0,15,2,2,0,0.5
1358,18.05.1961,7.4,0,3.5,0,1.6,0,0.1,0,81,0,6.4,0,3.9,0,3.4,0,1.9,1261.8,0,0,11.4,2,0.2,0,1.4
1358,19.05.1961,8,0,4.2,0,2.8,0,0.1,0,84,0,6.9,0,0.8,0,2.3,0,1.3,847.1,0,0,10,2,0.2,0,1.1
1358,20.05.1961,9,0,3.6,0,1.1,0,0.4,0,84,0,6.8,0,2.2,0,4.3,0,1.6,1039.6,0,0,13.2,2,0.6,0,1.2
1358,21.05.1961,5.9,0,3.8,0,0.5,0,1.6,0,96,0,7.6,0,2.5,0,3.2,0,1.6,1083.6,0,0,12.2,2,2,0,1
1358,22.05.1961,8,0,5,0,3.8,0,0,0,95,0,8.3,0,2.9,0,5.5,0,1.8,1141.2,0,0,14,2,0,0,1
1358,23.05.1961,10.5,0,7.4,0,3.1,0,0,0,63,0,6.5,0,6.4,0,2.4,0,2.5,1620.1,0,0,9,2,0,0,2.3
1358,24.05.1961,12.8,0,7.9,0,3,0,0,0,80,0,8.7,0,9.3,0,2.8,0,3.2,2018.5,0,0,10,2,0,0,2.3
1358,25.05.1961,14.1,0,10,0,5.2,0,0,0,70,0,8.7,0,6.5,0,3.6,0,2.8,1641.2,0,0,10.6,2,0,0,2.5
1358,26.05.1961,15.7,0,9.6,0,7,0,3.8,0,80,0,9.9,0,5.6,0,4.6,0,2.7,1522.1,0,0,14.5,2,4.3,0,2.1
1358,27.05.1961,8,0,1.9,0,-0.3,0,14,0,100,0,7.5,0,0,0,3.8,0,1.2,760.5,0,0,13.5,2,15.7,0,0.6
1358,28.05.1961,1,0,-0.3,0,-1.9,0,2.6,0,99,0,5.9,0,0,0,3.3,0,1,762.8,3,0,11,2,3.3,0,0.6
1358,29.05.1961,1,0,0,0,-0.6,0,21.9,0,100,0,6.1,0,0,0,5.8,0,1,765,0,0,14.3,2,24,0,0.5
1358,30.05.1961,1.6,0,0.9,0,-0.4,0,0.5,0,100,0,6.5,0,0,0,9.1,0,1,767.1,10,0,18.2,2,0.8,0,0.4
1358,31.05.1961,10.6,0,5.7,0,1.2,0,0.4,0,90,0,7.9,0,3,0,8.5,0,1.8,1180.7,0,0,17.9,2,0.6,0,1.2
1358,01.06.1961,16.9,0,12.6,0,7,0,2,0,72,0,10.7,0,8.7,0,8,0,3.5,1965.8,0,0,21,2,2.4,0,3.2
1358,02.06.1961,15.1,0,8.3,0,5.4,0,0,0,85,0,9.5,0,10.5,0,9.5,0,3.7,2216.2,0,0,18.7,2,0,0,2.1
1358,03.06.1961,12.4,0,8.9,0,4.8,0,8.6,0,83,0,9.6,0,5.6,0,6,0,2.5,1545.1,0,0,15.1,2,9.3,0,1.9
1358,04.06.1961,12.1,0,9.2,0,7.1,0,17.6,0,99,0,11.6,0,0,0,4.5,0,1.4,776.4,0,0,13.1,2,18.5,0,0.8
1358,05.06.1961,14.3,0,10.9,0,9,0,5.5,0,95,0,12.5,0,1.3,0,3.2,0,1.7,957.1,0,0,12.4,2,6.1,0,1.2
1358,06.06.1961,16.2,0,11.3,0,9.9,0,0.4,0,96,0,12.9,0,3,0,3.7,0,2.2,1193.1,0,0,11.7,2,0.6,0,1.4
1358,07.06.1961,15.4,0,11.4,0,9.6,0,5.5,0,87,0,12,0,2.9,0,3.2,0,2.2,1181,0,0,11.6,2,6.1,0,1.7
1358,08.06.1961,11.4,0,9.9,0,9.7,0,1.3,0,89,0,10.9,0,2,0,4.2,0,1.9,1058.3,0,0,13.2,2,1.6,0,1.5
1358,09.06.1961,16.2,0,12.3,0,8.8,0,10.1,0,78,0,11.3,0,6,0,3.6,0,2.9,1612.3,0,0,14.3,2,10.8,0,2.5
1358,10.06.1961,12.3,0,5.9,0,4.5,0,3,0,100,0,9.6,0,0,0,5.4,0,1.4,784.5,0,0,16.4,2,3.5,0,0.6
1358,11.06.1961,8.3,0,7.2,0,4.4,0,1.4,0,100,0,10.1,0,0,0,3.7,0,1.3,785.5,0,0,12.5,2,1.8,0,0.8
1358,12.06.1961,12.5,0,6.8,0,4.8,0,1.9,0,83,0,8.3,0,8.6,0,8.5,0,3.2,1976.3,0,0,18.5,2,2.3,0,2
1358,13.06.1961,8.6,0,7,0,4.7,0,13.8,0,100,0,10,0,1.2,0,10.9,0,1.5,953.3,0,0,23.3,2,14.6,0,0.6
1358,14.06.1961,7.1,0,5.5,0,4.8,0,5.4,0,100,0,9.1,0,0,0,11.2,0,1.3,788,0,0,23,2,6,0,0.4
1358,15.06.1961,11.5,0,6.5,0,3.6,0,0,0,84,0,8.1,0,9.9,0,5.4,0,3.4,2159.8,0,0,14.2,2,0,0,2.1
1358,16.06.1961,13,0,8.9,0,4.3,0,0,0,73,0,8.5,0,14,0,4.6,0,4.4,2728.7,0,0,12.4,2,0,0,3.2
1358,17.06.1961,17,0,12,0,6.8,0,0,0,65,0,9.1,0,10.2,0,1.9,0,3.8,2203,0,0,9.5,2,0,0,3.2
1358,18.06.1961,21.2,0,15.3,0,10.2,0,0.2,0,67,0,11.7,0,15.1,0,7.5,0,5.4,2882.7,0,0,15.8,2,0.4,0,4.6
1358,19.06.1961,14.6,0,8.3,0,7.1,0,0.4,0,97,0,10.9,0,3,0,5.9,0,2.1,1206,0,0,15.2,2,0.6,0,1.1
1358,20.06.1961,13.5,0,9.1,0,4.6,0,0,0,78,0,9.1,0,7.4,0,2.8,0,3,1816.1,0,0,11,2,0,0,2.4
1358,21.06.1961,15,0,9.5,0,6.8,0,0,0,77,0,9.7,0,11.1,0,5.7,0,4,2329.2,0,0,14.2,2,0,0,2.8
1358,22.06.1961,19.6,0,13.4,0,5.6,0,0,0,78,0,12.3,0,12.3,0,5.7,0,4.4,2495.4,0,0,15.9,2,0,0,3.4
1358,23.06.1961,18,0,12.6,0,8,0,0,0,69,0,10,0,12.9,0,7.3,0,4.6,2578.4,0,0,17.8,2,0,0,3.8
1358,24.06.1961,22.3,0,15,0,8.6,0,0,0,60,0,10,0,14.1,0,6.2,0,5.1,2744.3,0,0,14.9,2,0,0,4.8
1358,25.06.1961,24.6,0,17.9,0,12.1,0,3.2,0,57,0,12,0,15.4,0,6.1,0,5.7,2923.8,0,0,15.4,2,3.7,0,5.6
1358,26.06.1961,22.8,0,16.5,0,12,0,0.3,0,81,0,15.1,0,9,0,4,0,4,2036.2,0,0,16.6,2,0.5,0,3.2
1358,27.06.1961,17.4,0,11.7,0,9,0,5.2,0,93,0,13.6,0,3.3,0,9.8,0,2.3,1245.9,0,0,23.3,2,5.8,0,1.4
1358,28.06.1961,10.4,0,6.2,0,3.3,0,0,0,82,0,7.6,0,9.2,0,8,0,3.2,2062.1,0,0,19.9,2,0,0,2
1358,29.06.1961,16.6,0,11.3,0,5.5,0,0,0,64,0,8.5,0,14.4,0,3.2,0,4.7,2780.8,0,0,10.8,2,0,0,3.8
1358,30.06.1961,19.5,0,14.6,0,9.1,0,0,0,62,0,10.4,0,15.4,0,4.8,0,5.3,2917.6,0,0,11.8,2,0,0,4.6
1358,01.07.1961,22.4,0,17.5,0,12,0,0,0,59,0,12.1,0,15.3,0,3.6,0,5.6,2902,0,0,10.7,2,0,0,5.1
1358,02.07.1961,24.7,0,19.7,0,14.9,0,0,0,51,0,12,0,15.6,0,3.5,0,5.9,2941.4,0,0,10.4,2,0,0,5.8
1358,03.07.1961,25,0,17.9,0,14.3,0,0,0,59,0,12.3,0,11.2,0,5,0,4.7,2331.2,0,0,14.7,2,0,0,4.8
1358,04.07.1961,16.4,0,9,0,6.6,0,4.9,0,87,0,10.5,0,5.2,0,10.3,0,2.6,1500.6,0,0,22.3,2,5.5,0,1.7
1358,05.07.1961,7.4,0,3.4,0,1.8,0,7.3,0,90,0,7.1,0,4.8,0,11,0,2.1,1443.7,0,0,22.4,2,8,0,1.1
1358,06.07.1961,5.6,0,3,0,1,0,1,0,99,0,7.5,0,0.5,0,9.4,0,1.3,848.8,0,0,20.5,2,1.4,0,0.5
1358,07.07.1961,11.6,0,7,0,2.6,0,0,0,74,0,7.3,0,12,0,5,0,3.8,2432.2,0,0,14.1,2,0,0,2.7
1358,08.07.1961,14.6,0,10.2,0,5.4,0,8.8,0,68,0,8.4,0,4,0,5,0,2.3,1327.7,0,0,15.8,2,9.5,0,2.5
1358,09.07.1961,10.1,0,6.7,0,5.6,0,1.6,0,99,0,9.6,0,0.5,0,10,0,1.4,844,0,0,21.4,2,2,0,0.6
1358,10.07.1961,10.7,0,7.6,0,6.1,0,0.4,0,92,0,9.6,0,2.3,0,8,0,1.8,1089.7,0,0,18,2,0.6,0,1.1
1358,11.07.1961,19,0,13.4,0,7.2,0,0,0,80,0,12.1,0,10.3,0,6.7,0,3.9,2186.4,0,0,16.5,2,0,0,3
1358,12.07.1961,22.3,0,17.5,0,11.6,0,0,0,64,0,12.7,0,14.6,0,5.7,0,5.3,2773.2,0,0,17.3,2,0,0,5
1358,13.07.1961,17.2,0,8.5,0,6.8,0,1.7,0,93,0,10.7,0,1,0,8.8,0,1.7,904.8,0,0,23.2,2,2.1,0,1
1358,14.07.1961,11.6,0,7.7,0,3.3,0,6.5,0,92,0,9.5,0,5.4,0,11.5,0,2.4,1505.1,0,0,24.3,2,7.1,0,1.3
1358,15.07.1961,15.1,0,8.2,0,6.6,0,1.1,0,91,0,10,0,9,0,7.8,0,3.4,1994.5,0,0,19.8,2,1.4,0,1.7
1358,16.07.1961,11.5,0,6.6,0,5.3,0,7.1,0,91,0,8.9,0,5,0,7.2,0,2.4,1444.3,0,0,18,2,7.8,0,1.3
1358,17.07.1961,7,0,6,0,3.4,0,6.6,0,100,0,9.2,0,0.1,0,10,0,1.2,772.4,0,0,21.4,2,7.2,0,0.5
1358,18.07.1961,10.8,0,7,0,5.8,0,3.1,0,97,0,9.7,0,1.8,0,7.5,0,1.7,1001.7,0,0,17.4,2,3.6,0,0.8
1358,19.07.1961,10.2,0,6.6,0,6.1,0,12.5,0,97,0,9.3,0,2.2,0,5.3,0,1.8,1053.3,0,0,15.7,2,13.3,0,0.9
1358,20.07.1961,11,0,7.6,0,6,0,1.3,0,92,0,9.6,0,1.9,0,7.8,0,1.7,1009.5,0,0,18.7,2,1.6,0,1.1
1358,21.07.1961,7.6,0,6.6,0,5.8,0,4.9,0,100,0,9.7,0,0,0,10,0,1.2,748.5,0,0,20.8,2,5.5,0,0.5
1358,22.07.1961,8.7,0,7,0,6.4,0,0.9,0,100,0,10.1,0,0.1,0,6,0,1.3,759.3,0,0,15,2,1.2,0,0.6
1358,23.07.1961,7.6,0,6.2,0,5.2,0,0.3,0,100,0,9.5,0,0,0,5.4,0,1.2,742.8,0,0,13.7,2,0.5,0,0.6
1358,24.07.1961,8.3,0,5.6,0,4.2,0,0,0,92,0,8.4,0,0.2,0,4.6,0,1.3,766.9,0,0,13.3,2,0,0,0.9
1358,25.07.1961,13.6,0,8.6,0,4,0,0,0,71,0,8,0,9.4,0,2.7,0,3.3,2004.9,0,0,11.8,2,0,0,2.6
1358,26.07.1961,19,0,13.2,0,7.3,0,0,0,65,0,9.7,0,13.9,0,8.3,0,4.6,2605.7,0,0,18,2,0,0,4.1
1358,27.07.1961,13.1,0,10.2,0,8.2,0,27.5,0,95,0,12.4,0,0.4,0,11,0,1.4,784.3,0,0,21.2,2,28.6,0,0.9
1358,28.07.1961,10.5,0,7.8,0,6.6,0,14.6,0,100,0,10.9,0,0,0,9,0,1.3,727.3,0,0,20,2,15.5,0,0.5
1358,29.07.1961,8.3,0,5.4,0,4,0,4.8,0,98,0,8.7,0,3.6,0,7.5,0,1.9,1206.1,0,0,16.9,2,5.4,0,0.8
1358,30.07.1961,6,0,5.2,0,4.4,0,0.6,0,100,0,8.8,0,0.1,0,6.1,0,1.2,733.9,0,0,14.8,2,0.9,0,0.5
1358,31.07.1961,7.9,0,6.3,0,4.9,0,0,0,98,0,9.5,0,1.2,0,6.7,0,1.4,877.1,0,0,13.8,2,0,0,0.7
1358,01.08.1961,15.6,0,10.7,0,3.8,0,0,0,73,0,9.3,0,12.2,0,4,0,3.9,2338,0,0,12.3,2,0,0,3
1358,02.08.1961,13.2,0,10.2,0,8.6,0,4.4,0,90,0,11.3,0,1.6,0,6.3,0,1.7,922.4,0,0,15.7,2,4.9,0,1.3
1358,03.08.1961,10.7,0,6.5,0,5.2,0,1.6,0,95,0,9.3,0,4,0,6.7,0,2,1236.5,0,0,16.5,2,2,0,1
1358,04.08.1961,13.4,0,10.1,0,5.5,0,3.4,0,84,0,10.4,0,0.9,0,10,0,1.4,821.3,0,0,20.8,2,3.9,0,1.6
1358,05.08.1961,19.8,0,15.3,0,9.8,0,0,0,80,0,13.5,0,11.1,0,8.6,0,4,2163.8,0,0,18.9,2,0,0,3.1
1358,06.08.1961,24.1,0,16.2,0,12.4,0,5.4,0,69,0,13.1,0,13.4,0,7.3,0,4.8,2459.4,0,0,16.8,2,6,0,4.2
1358,07.08.1961,12.7,0,10.6,0,9.6,0,2.9,0,80,0,10.5,0,0.4,0,6.1,0,1.4,743,0,0,14.8,2,3.4,0,1.6
1358,08.08.1961,18.5,0,13.3,0,8.4,0,0.1,0,94,0,14.3,0,3.4,0,8.5,0,2.1,1132.1,0,0,18.3,2,0.2,0,1.3
1358,09.08.1961,17.1,0,13.8,0,11.5,0,7.7,0,98,0,15.5,0,3.7,0,3.8,0,2.2,1166,0,0,14.9,2,8.4,0,1.4
1358,10.08.1961,19.7,0,15.4,0,12.8,0,3.6,0,87,0,15.6,0,7.8,0,3.9,0,3.3,1695.3,0,0,13,2,4.1,0,2.4
1358,11.08.1961,16.2,0,12.1,0,10.5,0,4.9,0,97,0,14.3,0,4.1,0,7.1,0,2.2,1207.1,0,0,17.1,2,5.5,0,1.2
1358,12.08.1961,11.5,0,9.2,0,8,0,7.1,0,95,0,11.2,0,0,0,4.8,0,1.2,669.5,0,0,15.1,2,7.8,0,0.8
1358,13.08.1961,10.7,0,6.7,0,4.6,0,0.8,0,86,0,8.4,0,6.8,0,5,0,2.5,1544.8,0,0,14.4,2,1.1,0,1.6
1358,14.08.1961,13,0,8.8,0,5.2,0,5.7,0,90,0,10.3,0,5.8,0,7,0,2.4,1408.9,0,0,17.1,2,6.3,0,1.4
1358,15.08.1961,9,0,5.9,0,5,0,10.8,0,97,0,9.2,0,1,0,10.8,0,1.3,784.8,0,0,22.3,2,11.6,0,0.6
1358,16.08.1961,5.1,0,3.9,0,2.6,0,1.2,0,100,0,8,0,0.2,0,12.1,0,1,677.3,0,0,23.9,2,1.5,0,0.3
1358,17.08.1961,5.4,0,4.5,0,2.8,0,17.3,0,100,0,8.3,0,0,0,7.7,0,1,647,0,0,18.4,2,18.2,0,0.4
1358,18.08.1961,7.3,0,5.8,0,4.6,0,0.7,0,99,0,9.1,0,0.3,0,10.5,0,1.1,680.6,0,0,19.9,2,1,0,0.4
1358,19.08.1961,11.4,0,7.2,0,5.9,0,1.4,0,96,0,9.9,0,4.6,0,12.3,0,2,1222.1,0,0,22.3,2,1.8,0,0.8
1358,20.08.1961,8.6,0,7.1,0,5.4,0,2.7,0,100,0,10,0,2.3,0,10.9,0,1.5,924.2,0,0,21.9,2,3.2,0,0.5
1358,21.08.1961,13.6,0,9.8,0,6.6,0,2.4,0,90,0,10.8,0,7.8,0,12.7,0,2.7,1612.6,0,0,23.6,2,2.8,0,1.5
1358,22.08.1961,10.2,0,7.6,0,4.8,0,4.8,0,99,0,10.8,0,3.6,0,14.2,0,1.8,1076.1,0,0,26.3,2,5.4,0,0.6
1358,23.08.1961,7.3,0,6,0,5,0,4.5,0,98,0,9.1,0,1.2,0,10.8,0,1.3,768.7,0,0,22.8,2,5,0,0.5
1358,24.08.1961,8.3,0,7,0,5.9,0,0,0,93,0,9.3,0,0.2,0,7.2,0,1.1,638.3,0,0,15.7,2,0,0,0.8
1358,25.08.1961,11.4,0,9.1,0,6.6,0,1.1,0,100,0,11.5,0,1.3,0,8.6,0,1.4,770.2,0,0,16.5,2,1.4,0,0.5
1358,26.08.1961,17.4,0,13.2,0,8.4,0,0,0,82,0,12.3,0,6.9,0,6.9,0,2.7,1459,0,0,15,2,0,0,2.2
1358,27.08.1961,20.8,0,15.1,0,11.5,0,0,0,76,0,13.1,0,8.7,0,6.2,0,3.2,1673,0,0,15,2,0,0,2.8
1358,28.08.1961,18.5,0,12.8,0,10.1,0,0,0,83,0,12.4,0,10.1,0,2.5,0,3.4,1836.1,0,0,10.9,2,0,0,2.3
1358,29.08.1961,20.2,0,14.9,0,10.9,0,0,0,71,0,12.3,0,10.5,0,2.3,0,3.6,1875.1,0,0,9,2,0,0,2.8
1358,30.08.1961,21.3,0,16.9,0,11.5,0,0,0,54,0,10.7,0,12.4,0,1.5,0,4,2096.7,0,0,7.9,2,0,0,3.3
1358,31.08.1961,22.2,0,16.1,0,13.6,0,0,0,58,0,11.1,0,12.5,0,2.9,0,4.1,2097.4,0,0,9,2,0,0,3.5
1358,01.09.1961,20.4,0,16.2,0,11.8,0,0,0,57,0,10.7,0,11.9,0,6.2,0,3.8,2013.1,0,0,13.1,2,0,0,4.2
1358,02.09.1961,22.7,0,18.4,0,14.3,0,0,0,51,0,11.1,0,12.2,0,3.5,0,4.1,2037.9,0,0,10.6,2,0,0,4.1
1358,03.09.1961,22.5,0,15.6,0,14.9,0,0.4,0,68,0,12.1,0,7.7,0,5.7,0,3,1486,0,0,14.7,2,0.6,0,3.1
1358,04.09.1961,19.5,0,15.4,0,13.1,0,0,0,76,0,13.3,0,7,0,4.2,0,2.7,1392.9,0,0,12.9,2,0,0,2.4
1358,05.09.1961,20,0,14.2,0,12,0,0.4,0,82,0,13.6,0,7.1,0,6,0,2.7,1395.6,0,0,15.5,2,0.6,0,2.1
1358,06.09.1961,12,0,9.5,0,8.2,0,3.2,0,97,0,11.6,0,0.8,0,7.8,0,1.2,640.3,0,0,17.9,2,3.7,0,0.6
1358,07.09.1961,9.8,0,4.8,0,3.8,0,2.6,0,97,0,8.7,0,4,0,13.1,0,1.6,1011.5,0,0,27.1,2,3,0,0.5
1358,08.09.1961,6.6,0,5.6,0,3,0,7.1,0,100,0,8.9,0,0,0,12.8,0,0.9,534.6,0,0,27.2,2,7.8,0,0.3
1358,09.09.1961,6.9,0,5.6,0,5.2,0,1.9,0,100,0,9.2,0,0,0,10.2,0,0.9,529.2,0,0,20.2,2,2.3,0,0.3
1358,10.09.1961,6,0,5.1,0,4.4,0,0.1,0,96,0,8.4,0,0.3,0,7.8,0,0.9,558.5,0,0,16.3,2,0.2,0,0.5