STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4299,01.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4299,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
4299,03.01.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
4299,04.01.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
4299,05.01.1961,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
4299,06.01.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
4299,07.01.1961,,,,,,,2.5,2,,,,,,,,,,,5,2,,,3,2,
4299,08.01.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4299,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
4299,10.01.1961,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
4299,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
4299,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,13.01.1961,,,,,,,10.5,2,,,,,,,,,,,4,2,,,12.8,2,
4299,14.01.1961,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
4299,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4299,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4299,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4299,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4299,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4299,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4299,21.01.1961,,,,,,,5.7,2,,,,,,,,,,,8,2,,,6.5,2,
4299,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
4299,23.01.1961,,,,,,,3.8,2,,,,,,,,,,,11,2,,,4.8,2,
4299,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
4299,25.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4299,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4299,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4299,28.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4299,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.1,2,
4299,30.01.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.3,2,
4299,31.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4299,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4299,03.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4299,04.02.1961,,,,,,,7.5,2,,,,,,,,,,,3,2,,,8.4,2,
4299,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
4299,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
4299,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
4299,08.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4299,09.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4299,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.02.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
4299,12.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4299,13.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4299,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4299,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4299,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,02.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4299,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4299,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4299,14.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4299,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4299,20.03.1961,,,,,,,11.3,2,,,,,,,,,,,1,2,,,12.5,2,
4299,21.03.1961,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
4299,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4299,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4299,28.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4299,30.03.1961,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
4299,31.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4299,02.04.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4299,03.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4299,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4299,05.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4299,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4299,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4299,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4299,15.04.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
4299,16.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4299,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.04.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
4299,23.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4299,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4299,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.04.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4299,29.04.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4299,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4299,01.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4299,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,05.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4299,06.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4299,07.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4299,08.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4299,09.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4299,10.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4299,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4299,12.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4299,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4299,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4299,21.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4299,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4299,27.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4299,28.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4299,29.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4299,30.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4299,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4299,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4299,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4299,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,09.06.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
4299,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,12.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4299,13.06.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4299,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4299,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4299,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4299,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4299,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4299,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4299,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4299,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4299,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4299,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4299,14.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4299,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4299,17.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,18.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4299,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4299,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4299,28.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4299,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4299,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4299,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4299,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4299,11.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4299,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4299,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4299,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4299,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4299,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4299,22.08.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4299,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4299,06.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4299,07.09.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4299,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4299,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4299,14.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4299,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4299,08.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4299,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4299,17.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4299,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4299,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4299,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,25.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4299,26.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4299,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4299,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4299,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4299,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,06.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4299,07.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4299,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4299,09.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4299,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4299,13.11.1961,,,,,,,34.7,2,,,,,,,,,,,0,2,,,36.8,2,
4299,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,18.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,23.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4299,24.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4299,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,26.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4299,27.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4299,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,30.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4299,01.12.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4299,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,03.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4299,04.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4299,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4299,10.12.1961,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.5,2,
4299,11.12.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4299,12.12.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4299,13.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4299,14.12.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
4299,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4299,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
4299,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,08.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4299,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,12.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4299,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,14.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4299,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4299,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4299,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4299,21.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,22.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4299,23.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4299,24.01.1962,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4299,25.01.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4299,26.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4299,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4299,28.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4299,29.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4299,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,01.02.1962,,,,,,,2.4,2,,,,,,,,,,,2,2,,,3.1,2,
4299,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4299,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4299,04.02.1962,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.7,2,
4299,05.02.1962,,,,,,,6.9,2,,,,,,,,,,,3,2,,,7.8,2,
4299,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4299,07.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4299,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4299,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,11.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4299,12.02.1962,,,,,,,29.9,2,,,,,,,,,,,0,2,,,31.9,2,
4299,13.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
4299,14.02.1962,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
4299,15.02.1962,,,,,,,5.1,2,,,,,,,,,,,7,2,,,6.4,2,
4299,16.02.1962,,,,,,,9.1,2,,,,,,,,,,,6,2,,,10.1,2,
4299,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
4299,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2,2,
4299,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,21.02.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
4299,22.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
4299,23.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,24.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
4299,25.02.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4299,26.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4299,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4299,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4299,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4299,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4299,03.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,4,2,,,8.3,2,
4299,05.03.1962,,,,,,,4.5,2,,,,,,,,,,,9,2,,,5.6,2,
4299,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
4299,07.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4299,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4299,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4299,10.03.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.2,2,
4299,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,12.03.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
4299,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4299,14.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4299,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4299,16.03.1962,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.1,2,
4299,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
4299,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4299,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,24.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4299,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4299,26.03.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4299,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4299,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4299,29.03.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4299,30.03.1962,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4299,31.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4299,01.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4299,02.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4299,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,04.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4299,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4299,06.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4299,07.04.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
4299,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4299,09.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4299,10.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4299,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4299,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4299,14.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4299,15.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4299,16.04.1962,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4299,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,20.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4299,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4299,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,