STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1885,01.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1885,02.01.1961,,,,,,,7.6,2,,,,,,,,,,,8,2,,,8.5,2,
1885,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3,2,
1885,04.01.1961,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.3,2,
1885,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
1885,06.01.1961,,,,,,,4.7,2,,,,,,,,,,,7,2,,,5.9,2,
1885,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
1885,08.01.1961,,,,,,,3,2,,,,,,,,,,,8,2,,,3.6,2,
1885,09.01.1961,,,,,,,5.3,2,,,,,,,,,,,8,2,,,6.1,2,
1885,10.01.1961,,,,,,,7.2,2,,,,,,,,,,,7,2,,,8.1,2,
1885,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
1885,12.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1885,13.01.1961,,,,,,,8.5,2,,,,,,,,,,,8,2,,,10.4,2,
1885,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,11,2,,,4.5,2,
1885,15.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1885,16.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1885,17.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1885,18.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1885,19.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1885,20.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1885,21.01.1961,,,,,,,4,2,,,,,,,,,,,12,2,,,4.7,2,
1885,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,11,2,,,1.9,2,
1885,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,12,2,,,4.1,2,
1885,24.01.1961,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
1885,25.01.1961,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
1885,26.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1885,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1885,28.01.1961,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
1885,29.01.1961,,,,,,,9.7,2,,,,,,,,,,,9,2,,,10.8,2,
1885,30.01.1961,,,,,,,10.7,2,,,,,,,,,,,5,2,,,11.4,2,
1885,31.01.1961,,,,,,,4,2,,,,,,,,,,,5,2,,,4.7,2,
1885,01.02.1961,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.2,2,
1885,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,2.8,2,
1885,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1885,04.02.1961,,,,,,,8.8,2,,,,,,,,,,,7,2,,,10.8,2,
1885,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
1885,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.1,2,
1885,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.3,2,
1885,08.02.1961,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
1885,09.02.1961,,,,,,,5.8,2,,,,,,,,,,,3,2,,,6.3,2,
1885,10.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,11.02.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
1885,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1885,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1885,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1885,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1885,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1885,28.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1885,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1885,02.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1885,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1885,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1885,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1885,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1885,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1885,19.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1885,20.03.1961,,,,,,,13.4,2,,,,,,,,,,,3,2,,,16.2,2,
1885,21.03.1961,,,,,,,7.7,2,,,,,,,,,,,7,2,,,9.5,2,
1885,22.03.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
1885,23.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1885,28.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1885,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1885,30.03.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
1885,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1885,01.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1885,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1885,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1885,04.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1885,05.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1885,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,07.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1885,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1885,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,10.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1885,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,14.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1885,15.04.1961,,,,,,,28.9,2,,,,,,,,,,,0,2,,,29.9,2,
1885,16.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1885,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,22.04.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1885,23.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1885,24.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1885,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1885,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,28.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1885,29.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1885,30.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1885,01.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1885,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1885,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,04.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1885,05.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1885,06.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1885,07.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1885,08.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1885,09.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1885,10.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1885,11.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1885,12.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1885,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1885,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1885,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1885,17.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1885,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1885,20.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1885,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1885,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1885,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1885,28.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1885,29.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1885,30.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1885,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1885,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,04.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1885,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1885,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,07.06.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
1885,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,09.06.1961,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
1885,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1885,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1885,12.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1885,13.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1885,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1885,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,18.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1885,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1885,27.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1885,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1885,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1885,05.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1885,06.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1885,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,08.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1885,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1885,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1885,13.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1885,14.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1885,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,16.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1885,17.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1885,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1885,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1885,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1885,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,27.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1885,28.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1885,29.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1885,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1885,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1885,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1885,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1885,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1885,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,10.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1885,11.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1885,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,13.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1885,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1885,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1885,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1885,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1885,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1885,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1885,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1885,21.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1885,22.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1885,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1885,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1885,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1885,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,05.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1885,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1885,07.09.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1885,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1885,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1885,14.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1885,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1885,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1885,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1885,17.10.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
1885,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,21.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1885,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1885,24.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1885,25.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1885,26.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1885,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1885,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1885,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1885,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1885,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1885,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,06.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1885,07.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1885,08.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1885,09.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1885,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1885,13.11.1961,,,,,,,40.6,2,,,,,,,,,,,0,2,,,42.9,2,
1885,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1885,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1885,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1885,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,23.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1885,24.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1885,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1885,26.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1885,27.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1885,28.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1885,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,30.11.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1885,01.12.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.9,2,
1885,02.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1885,03.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
1885,04.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1885,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1885,10.12.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1885,11.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1885,12.12.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1885,13.12.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
1885,14.12.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
1885,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,22.12.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
1885,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1885,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1885,31.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1885,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1885,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1885,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1885,09.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1885,10.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1885,11.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1885,12.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1885,13.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1885,14.01.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1885,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,16.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1885,17.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1885,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,19.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1885,20.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1885,21.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1885,22.01.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
1885,23.01.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
1885,24.01.1962,,,,,,,13.6,2,,,,,,,,,,,2,2,,,14.4,2,
1885,25.01.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1885,26.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1885,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1885,28.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1885,29.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
1885,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1885,01.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
1885,02.02.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
1885,03.02.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
1885,04.02.1962,,,,,,,6.2,2,,,,,,,,,,,4,2,,,7,2,
1885,05.02.1962,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.3,2,
1885,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1885,07.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1885,08.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1885,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,10.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1885,11.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1885,12.02.1962,,,,,,,35.9,2,,,,,,,,,,,1,2,,,38.1,2,
1885,13.02.1962,,,,,,,3.4,2,,,,,,,,,,,3,2,,,4.3,2,
1885,14.02.1962,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
1885,15.02.1962,,,,,,,5.6,2,,,,,,,,,,,6,2,,,7,2,
1885,16.02.1962,,,,,,,11.6,2,,,,,,,,,,,6,2,,,12.8,2,
1885,17.02.1962,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
1885,18.02.1962,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
1885,19.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1885,20.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1885,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1885,22.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
1885,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1885,24.02.1962,,,,,,,4.5,2,,,,,,,,,,,5,2,,,5.6,2,
1885,25.02.1962,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
1885,26.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1885,27.02.1962,,,,,,,0.7,2,,,,,,,,,,,8,2,,,0.9,2,
1885,28.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1885,01.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1885,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
1885,03.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1885,04.03.1962,,,,,,,8.8,2,,,,,,,,,,,7,2,,,10.8,2,
1885,05.03.1962,,,,,,,9.6,2,,,,,,,,,,,13,2,,,11.7,2,
1885,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,17,2,,,0.9,2,
1885,07.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1885,08.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1885,09.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1885,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
1885,11.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1885,12.03.1962,,,,,,,4.1,2,,,,,,,,,,,5,2,,,5.1,2,
1885,13.03.1962,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
1885,14.03.1962,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
1885,15.03.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
1885,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1885,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
1885,18.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1885,19.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1885,20.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1885,21.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1885,22.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1885,23.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1885,24.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1885,25.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1885,26.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
1885,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
1885,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
1885,29.03.1962,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.5,2,
1885,30.03.1962,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1885,31.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1885,01.04.1962,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
1885,02.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1885,03.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1885,04.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1885,05.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1885,06.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1885,07.04.1962,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.7,2,
1885,08.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1885,09.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1885,10.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1885,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1885,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1885,14.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1885,15.04.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
1885,16.04.1962,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1885,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1885,20.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,