STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5295,01.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5295,02.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5295,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
5295,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.5,0,
5295,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
5295,06.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5295,07.01.1961,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
5295,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5295,09.01.1961,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.2,0,
5295,10.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5295,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5295,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5295,13.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5295,14.01.1961,,,,,,,6.9,0,,,,,,,,,,,3,0,,,8.5,0,
5295,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5295,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5295,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
5295,23.01.1961,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.8,0,
5295,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5295,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5295,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5295,30.01.1961,,,,,,,5.6,0,,,,,,,,,,,5,0,,,6.1,0,
5295,31.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5295,01.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5295,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5295,03.02.1961,,,,,,,3.4,0,,,,,,,,,,,3,0,,,4,0,
5295,04.02.1961,,,,,,,6.9,0,,,,,,,,,,,5,0,,,8.5,0,
5295,05.02.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5295,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
5295,07.02.1961,,,,,,,4.1,0,,,,,,,,,,,10,0,,,4.8,0,
5295,08.02.1961,,,,,,,9.8,0,,,,,,,,,,,7,0,,,10.9,0,
5295,09.02.1961,,,,,,,14,0,,,,,,,,,,,5,0,,,14.8,0,
5295,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5295,11.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5295,12.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5295,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5295,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5295,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5295,01.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5295,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5295,03.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5295,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,12.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5295,13.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5295,14.03.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5295,15.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5295,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5295,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5295,20.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
5295,21.03.1961,,,,,,,7.1,0,,,,,,,,,,,5,0,,,8,0,
5295,22.03.1961,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
5295,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5295,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5295,28.03.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
5295,29.03.1961,,,,,,,4.2,0,,,,,,,,,,,4,0,,,4.7,0,
5295,30.03.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5295,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5295,01.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5295,02.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5295,03.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5295,04.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5295,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,07.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5295,08.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5295,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,15.04.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
5295,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5295,17.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5295,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,29.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5295,30.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5295,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5295,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5295,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5295,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,05.05.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5295,06.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5295,07.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5295,08.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5295,09.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5295,10.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5295,11.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5295,12.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5295,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5295,14.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5295,15.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5295,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5295,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5295,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5295,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5295,27.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
5295,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5295,29.05.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
5295,30.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5295,31.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5295,01.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5295,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,03.06.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
5295,04.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5295,05.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5295,06.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5295,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5295,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,10.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5295,11.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5295,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5295,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5295,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5295,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5295,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5295,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5295,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5295,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,04.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5295,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5295,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,08.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5295,09.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5295,10.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5295,11.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5295,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,13.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5295,14.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5295,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,16.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5295,17.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5295,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5295,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5295,20.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5295,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5295,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5295,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5295,28.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5295,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,02.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5295,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5295,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5295,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5295,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5295,07.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5295,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,09.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5295,10.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5295,11.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5295,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5295,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5295,16.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5295,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5295,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5295,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5295,20.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5295,21.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5295,22.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5295,23.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5295,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,05.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5295,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5295,07.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5295,08.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5295,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5295,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5295,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5295,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5295,14.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5295,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5295,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,08.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5295,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5295,18.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5295,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,20.10.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5295,21.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5295,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5295,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5295,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,28.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5295,29.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5295,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5295,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5295,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5295,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5295,06.11.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5295,07.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5295,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,09.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5295,10.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5295,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5295,12.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5295,13.11.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5295,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5295,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5295,17.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5295,18.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5295,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5295,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5295,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5295,30.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
5295,01.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5295,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5295,03.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.9,0,
5295,04.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5295,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5295,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5295,10.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5295,11.12.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
5295,12.12.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5295,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5295,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5295,15.12.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.8,0,
5295,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5295,19.12.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5295,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
5295,21.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5295,22.12.1961,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.6,0,
5295,23.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5295,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5295,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5295,26.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5295,27.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5295,28.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5295,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,30.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,31.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,01.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,02.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5295,04.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,05.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,06.01.1962,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.9,0,
5295,07.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,08.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,09.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,10.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5295,11.01.1962,,,,,,,2.2,0,,,,,,,,,,,4,1,,,2.7,0,
5295,12.01.1962,,,,,,,3.2,0,,,,,,,,,,,2,1,,,3.6,0,
5295,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5295,14.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5295,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5295,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
5295,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5295,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.1,0,
5295,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5295,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5295,21.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5295,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5295,24.01.1962,,,,,,,9.9,0,,,,,,,,,,,1,0,,,11,0,
5295,25.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5295,26.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5295,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5295,28.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
5295,29.01.1962,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
5295,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
5295,31.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5295,01.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
5295,03.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,04.02.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
5295,05.02.1962,,,,,,,13.1,0,,,,,,,,,,,7,0,,,14.4,0,
5295,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
5295,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,1,,,0.2,0,
5295,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,11.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5295,12.02.1962,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
5295,13.02.1962,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5,0,
5295,14.02.1962,,,,,,,4.9,0,,,,,,,,,,,9,0,,,6.1,0,
5295,15.02.1962,,,,,,,4.2,0,,,,,,,,,,,16,0,,,5.3,0,
5295,16.02.1962,,,,,,,7.1,0,,,,,,,,,,,8,0,,,8,0,
5295,17.02.1962,,,,,,,5.1,0,,,,,,,,,,,10,0,,,5.8,0,
5295,18.02.1962,,,,,,,2.5,0,,,,,,,,,,,13,0,,,3,0,
5295,19.02.1962,,,,,,,2.4,0,,,,,,,,,,,14,1,,,2.9,0,
5295,20.02.1962,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
5295,21.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5295,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
5295,23.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5295,24.02.1962,,,,,,,3.6,0,,,,,,,,,,,9,0,,,4.5,0,
5295,25.02.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5295,26.02.1962,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
5295,27.02.1962,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
5295,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5295,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
5295,02.03.1962,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
5295,03.03.1962,,,,,,,1,0,,,,,,,,,,,7,1,,,1.3,0,
5295,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,6,1,,,6.4,0,
5295,05.03.1962,,,,,,,7.9,0,,,,,,,,,,,3,0,,,8.9,0,
5295,06.03.1962,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
5295,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5295,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5295,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
5295,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
5295,11.03.1962,,,,,,,1.3,0,,,,,,,,,,,3,1,,,1.6,0,
5295,12.03.1962,,,,,,,3.1,0,,,,,,,,,,,2,1,,,3.7,0,
5295,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5295,14.03.1962,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
5295,15.03.1962,,,,,,,1.6,0,,,,,,,,,,,3,1,,,2.1,0,
5295,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5295,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5295,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5295,19.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5295,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,27.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5295,28.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5295,29.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5295,30.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5295,31.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5295,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5295,02.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5295,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,06.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5295,07.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5295,08.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5295,09.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5295,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,12.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5295,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5295,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,15.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5295,16.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5295,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5295,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,