STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5158,01.01.1961,3,2,1.3,2,-0.7,2,0,2,88,2,5.9,2,2.9,2,4.1,2,0.4,231.1,0,2,9.1,2,0,2,0.2
5158,02.01.1961,2.3,2,0.9,2,-1.9,2,2.1,2,86.5,2,5.5,2,1.4,2,6.2,2,0.3,180.8,0,2,14.1,2,2.6,2,0.4
5158,03.01.1961,6.2,2,2.8,2,1.3,2,0.6,2,88.9,2,6.7,2,0.3,2,8.1,2,0.3,134.1,0,2,19.8,2,0.8,2,0.4
5158,04.01.1961,4,2,2,2,0.7,2,0.8,2,88,2,6.2,2,1.3,2,5.5,2,0.3,171.2,0,2,12.3,2,1.1,2,0.3
5158,05.01.1961,2.4,2,1.7,2,0.7,2,0.9,2,93,2,6.3,2,0.2,2,7.4,2,0.3,128.2,0,2,16.3,2,1.2,2,0.3
5158,06.01.1961,2.3,2,1.1,2,0.1,2,0.5,2,82,2,5.4,2,0.2,2,7.8,2,0.3,134.4,0,2,16.3,2,0.7,2,0.6
5158,07.01.1961,2,2,1.4,2,0.8,2,0.9,2,94,2,6.3,2,0,2,5.6,2,0.3,127,0,2,13.8,2,1.2,2,0.2
5158,08.01.1961,3.3,2,1.8,2,-0.2,2,3,2,94,2,6.3,2,0,2,6.5,2,0.3,128.8,0,2,16,2,3.6,2,0.2
5158,09.01.1961,3.4,2,2.1,2,1,2,4.6,2,92,2,6.6,2,0,2,5.7,2,0.3,130.6,0,2,14.1,2,5.3,2,0.3
5158,10.01.1961,2.9,2,2.2,2,0.4,2,3,2,91,2,6.3,2,0,2,6,2,0.3,132.6,0,2,12.3,2,3.6,2,0.3
5158,11.01.1961,2.6,2,-0.4,2,-1.6,2,0.2,2,90,2,5.5,2,1.8,2,5,2,0.4,216.4,0,2,12.2,2,0.3,2,0.2
5158,12.01.1961,-0.9,2,-3.1,2,-4.4,2,0,2,92,2,4.5,2,2.7,2,3.1,2,0.4,253.6,1,2,7.5,2,0,2,0.1
5158,13.01.1961,2.2,2,1.1,2,-4.2,2,5.2,2,87,2,5.6,2,0,2,5.6,2,0.3,139.1,2,2,12.2,2,6,2,0.4
5158,14.01.1961,2.3,2,1.1,2,0.4,2,3.5,2,97,2,6.3,2,0,2,4.5,2,0.3,141.4,1,2,9.7,2,4.1,2,0.1
5158,15.01.1961,0.7,2,-2.3,2,-3,2,0,2,96,2,5.1,2,0,2,2.8,2,0.3,143.9,1,2,9.3,2,0,2,0.1
5158,16.01.1961,-1.3,2,-1.9,2,-3.9,2,0,2,96,2,4.9,2,0.3,2,4.5,2,0.3,156.6,2,2,12,2,0,2,0.1
5158,17.01.1961,0.4,2,-2.5,2,-4,2,0,2,85,2,4.5,2,5.4,2,6.6,2,0.6,424.4,2,2,14.1,2,0,2,0.3
5158,18.01.1961,-3.7,2,-7.3,2,-8.6,2,0,2,72,2,2.6,2,6.8,2,6.4,2,0.6,525.7,2,2,13,2,0,2,0.4
5158,19.01.1961,-2.5,2,-6.5,2,-10.5,2,0,2,71,2,2.7,2,6.2,2,5.2,2,0.5,501.7,3,2,10.6,2,0,2,0.4
5158,20.01.1961,0.8,2,-2.5,2,-7.8,2,0,2,76,2,3.8,2,4.4,2,4,2,0.5,384.8,3,2,9.9,2,0,2,0.4
5158,21.01.1961,1.4,2,0,2,-2.3,2,3.8,2,90.3,2,5.5,2,0,2,3.3,2,0.3,160.3,2,2,9.5,2,4.4,2,0.3
5158,22.01.1961,2.3,2,1.2,2,0,2,2.8,2,96,2,6.5,2,0,2,3.7,2,0.3,163.4,1,2,9.5,2,3.3,2,0.2
5158,23.01.1961,0.5,2,-2.7,2,-5.4,2,4.8,2,94,2,5.1,2,0,2,5.1,2,0.3,166.5,2,2,11.2,2,6,2,0.2
5158,24.01.1961,-5,2,-7,2,-8.3,2,0,2,82,2,3,2,0.7,2,6.3,2,0.3,204.1,4,2,11.6,2,0,2,0.4
5158,25.01.1961,-5.3,2,-8.8,2,-10.2,2,0,2,78,2,2.6,2,3.3,2,8,2,0.4,364.9,6,2,16.3,2,0,2,0.4
5158,26.01.1961,-8.1,2,-12.4,2,-15.4,2,0,2,76,2,1.9,2,6,2,5.9,2,0.4,530.2,6,2,12.6,2,0,2,0.3
5158,27.01.1961,-3.8,2,-8.3,2,-16.2,2,0,2,79,2,2.6,2,4.9,2,4.3,2,0.4,478.9,6,2,11.7,2,0,2,0.3
5158,28.01.1961,1.5,2,-0.7,2,-7.2,2,0.3,2,82,2,4.5,2,0.7,2,6,2,0.3,225.9,4,2,15.3,2,0.5,2,0.5
5158,29.01.1961,5.8,2,4.8,2,0.9,2,4.3,2,81,2,6.8,2,0.4,2,10.8,2,0.4,217.9,2,2,22.7,2,4.8,2,1
5158,30.01.1961,7.1,2,5.2,2,4.1,2,3.4,2,88,2,7.8,2,0.1,2,10.9,2,0.4,203.3,0,2,22.3,2,3.8,2,0.7
5158,31.01.1961,5.6,2,3.7,2,2.9,2,2.9,2,91,2,7.3,2,0,2,7.2,2,0.4,194.6,0,2,21,2,3.3,2,0.4
5158,01.02.1961,4.5,2,3,2,1.2,2,1,2,86,2,6.6,2,0.1,2,9.2,2,0.4,211.3,0,2,22.4,2,1.3,2,0.6
5158,02.02.1961,3.4,2,1.5,2,0.7,2,1.1,2,90,2,6.2,2,0.4,2,7,2,0.4,228.4,0,2,17.9,2,1.4,2,0.4
5158,03.02.1961,2.4,2,0.9,2,0.1,2,0.4,2,90,2,5.9,2,0.8,2,6.9,2,0.4,265.7,1,2,12.7,2,0.6,2,0.4
5158,04.02.1961,1.5,2,0.2,2,-0.6,2,6.7,2,94,2,5.9,2,0.2,2,7.1,2,0.4,217.2,1,2,16.7,2,7.6,2,0.3
5158,05.02.1961,1.8,2,-0.8,2,-3.9,2,0.2,2,83,2,4.8,2,5.9,2,5.4,2,0.8,594.1,2,2,14.5,2,0.3,2,0.4
5158,06.02.1961,6.6,2,4.7,2,-0.9,2,0,2,87.8,2,7.2,2,0,2,7.6,2,0.4,218.8,1,2,20.4,2,0,2,0.6
5158,07.02.1961,6.8,2,4.5,2,2.9,2,1.9,2,82,2,6.9,2,1.3,2,10.5,2,0.6,327.5,0,2,22.2,2,2.2,2,0.9
5158,08.02.1961,6,2,4.2,2,3.1,2,4.3,2,87,2,7.2,2,2.9,2,8.6,2,0.7,439,0,2,17.1,2,4.8,2,0.6
5158,09.02.1961,9.2,2,6.9,2,3.7,2,4.3,2,92,2,9.3,2,0.2,2,11.1,2,0.5,246.2,0,2,23.3,2,4.8,2,0.5
5158,10.02.1961,6.7,2,5.2,2,4.3,2,0,2,85,2,7.5,2,0.9,2,9.1,2,0.6,301.5,0,2,19.6,2,0,2,0.8
5158,11.02.1961,7.2,2,6.1,2,4.3,2,6,2,86,2,7.9,2,0,2,9,2,0.5,241,0,2,18.9,2,6.5,2,0.8
5158,12.02.1961,6.7,2,4.1,2,3.4,2,1,2,93,2,7.7,2,0.1,2,7.4,2,0.5,253,0,2,21.5,2,1.2,2,0.4
5158,13.02.1961,7.2,2,5.8,2,3,2,0.9,2,93,2,8.5,2,0,2,5.1,2,0.5,250.2,0,2,11.6,2,1.1,2,0.4
5158,14.02.1961,11.4,2,7.3,2,4.4,2,0,2,81,2,8.2,2,6.5,2,2.8,2,1.3,741.8,0,2,6.4,2,0,2,0.6
5158,15.02.1961,15.3,2,9.1,2,4.1,2,0,2,76,2,8.9,2,7.9,2,4.6,2,1.5,837.2,0,2,10.1,2,0,2,1.1
5158,16.02.1961,8.2,2,6.2,2,4.7,2,0,2,88,2,8.4,2,0.9,2,3.4,2,0.6,327,0,2,5.6,2,0,2,0.5
5158,17.02.1961,9.6,2,3.7,2,0.6,2,0,2,86,2,6.9,2,2.8,2,2.2,2,0.8,490.3,0,2,5.3,2,0,2,0.5
5158,18.02.1961,11.5,2,5.5,2,-0.8,2,1.4,2,81,2,7.1,2,7.7,2,4.1,2,1.4,880.7,0,2,10.2,2,1.7,2,0.8
5158,19.02.1961,8,2,5.9,2,3.9,2,0.3,2,92,2,8.6,2,0.4,2,6.3,2,0.6,327.9,0,2,13.6,2,0.4,2,0.5
5158,20.02.1961,6,2,4.7,2,2.9,2,0,2,94,2,8,2,0.1,2,3.6,2,0.5,292.7,0,2,8.2,2,0,2,0.4
5158,21.02.1961,6.7,2,4.1,2,2.7,2,0,2,86.9,2,7.1,2,1.5,2,3.7,2,0.7,413.4,0,2,9.3,2,0,2,0.6
5158,22.02.1961,8.8,2,3.5,2,-0.4,2,0,2,81,2,6.5,2,8.3,2,4.1,2,1.5,970.5,0,2,9.1,2,0,2,0.8
5158,23.02.1961,6.2,2,2.8,2,-0.6,2,0,2,87,2,6.6,2,3.4,2,5.4,2,0.9,595.2,0,2,11.4,2,0,2,0.6
5158,24.02.1961,10.7,2,7.2,2,0.4,2,0,2,78,2,7.9,2,0.4,2,6.4,2,0.6,339.4,0,2,11.5,2,0,2,1.1
5158,25.02.1961,14.6,2,7.8,2,4.5,2,0,2,70,2,7.3,2,7.5,2,6,2,1.6,922,0,2,12.5,2,0,2,1.5
5158,26.02.1961,14.8,2,9.3,2,4.1,2,0,2,70,2,8.2,2,6.9,2,4.6,2,1.7,951,0,2,11.5,2,0,2,1.5
5158,27.02.1961,13.7,2,9.2,2,6.5,2,4.3,2,87,2,10.7,2,0.8,2,6.6,2,0.8,400.4,0,2,14.7,2,4.8,2,0.9
5158,28.02.1961,12.9,2,5.5,2,2.6,2,3.3,2,87,2,8.3,2,0.2,2,9.9,2,0.7,335.6,0,2,22,2,3.7,2,0.8
5158,01.03.1961,6.8,2,4.2,2,2.8,2,0.6,2,89,2,7.6,2,1,2,6.2,2,0.7,421.8,0,2,14.9,2,0.8,2,0.6
5158,02.03.1961,8.1,2,5.4,2,1.7,2,1.6,2,83,2,7.4,2,1.3,2,6.6,2,0.8,464.3,0,2,14.9,2,1.9,2,0.9
5158,03.03.1961,8.2,2,4.7,2,3.2,2,0,2,89,2,7.9,2,2.4,2,5.8,2,0.9,544.2,0,2,13.8,2,0,2,0.6
5158,04.03.1961,10.9,2,5.3,2,0,2,0,2,76,2,7,2,8.6,2,4.8,2,1.8,1141.8,0,2,10.4,2,0,2,1.2
5158,05.03.1961,8.8,2,6,2,2.4,2,0,2,85,2,8,2,2.8,2,3.9,2,1,605.6,1,2,7.8,2,0,2,0.8
5158,06.03.1961,11.9,2,6.5,2,1.5,2,0,2,85,2,8.1,2,6.5,2,2.5,2,1.6,970.3,0,2,5.8,2,0,2,0.9
5158,07.03.1961,14.5,2,8.1,2,3.1,2,0,2,72,2,7.8,2,7.7,2,4.2,2,1.8,1095.1,0,2,8.7,2,0,2,1.5
5158,08.03.1961,14.6,2,7.3,2,2.1,2,0,2,69,2,6.8,2,9.4,2,3.3,2,2.1,1260,0,2,5.9,2,0,2,1.4
5158,09.03.1961,16.8,2,9.3,2,1.5,2,0,2,66,2,7.2,2,9.8,2,2.1,2,2.2,1321.5,0,2,5.2,2,0,2,1.4
5158,10.03.1961,18.5,2,10.9,2,4.4,2,0,2,64,2,8,2,8.1,2,4.2,2,2.1,1179.6,0,2,13.2,2,0,2,2
5158,11.03.1961,10.9,2,8.6,2,6.9,2,0,2,80,2,9.2,2,0,2,8.5,2,0.8,388.3,0,2,15.2,2,0,2,1.3
5158,12.03.1961,15,2,10.7,2,5.3,2,1.9,2,72,2,8.9,2,2.5,2,11,2,1.2,670.7,0,2,22.5,2,2.2,2,2.2
5158,13.03.1961,10.7,2,8.3,2,6.6,2,1.6,2,87,2,9.5,2,0.5,2,8.9,2,0.8,439.6,0,2,18.4,2,1.9,2,1
5158,14.03.1961,10.8,2,9.3,2,8.2,2,0.3,2,87,2,10.1,2,1,2,10.5,2,0.9,495.9,0,2,17.3,2,0.4,2,1.1
5158,15.03.1961,11.2,2,9.3,2,8.1,2,0,2,88,2,10.4,2,0.7,2,9.1,2,0.9,492.3,0,2,15.9,2,0,2,1
5158,16.03.1961,14.3,2,9.4,2,6.6,2,0,2,77,2,9.4,2,9.1,2,8.7,2,2.3,1334.2,0,2,15.3,2,0,2,1.8
5158,17.03.1961,19.1,2,12.6,2,4.8,2,0,2,58,2,8,2,9.3,2,5.5,2,2.5,1398.1,0,2,12.7,2,0,2,2.8
5158,18.03.1961,14.1,2,6.5,2,4.1,2,0,2,67.9,2,6.7,2,7,2,9.6,2,2,1162.9,0,2,20.9,2,0,2,2
5158,19.03.1961,6,2,2.5,2,0.5,2,0.7,2,75.5,2,5.8,2,3.4,2,7.9,2,1.2,788.7,0,2,19,2,1,2,1.2
5158,20.03.1961,4,2,1.2,2,-1.8,2,9.5,2,85,2,5.8,2,2.5,2,10.6,2,1,692.1,0,2,26.1,2,10.6,2,0.8
5158,21.03.1961,4,2,0.8,2,-0.2,2,1.6,2,87.9,2,5.9,2,1,2,10.9,2,0.8,562.4,1,2,24.3,2,2,2,0.7
5158,22.03.1961,4.4,2,2.4,2,-2.9,2,0.9,2,85,2,6,2,4.2,2,8.6,2,1.2,898.5,0,2,18.3,2,1.2,2,0.9
5158,23.03.1961,8.8,2,6.6,2,3.8,2,0.4,2,83,2,8.1,2,0.4,2,10.1,2,0.9,500.8,1,2,18.6,2,0.6,2,1.1
5158,24.03.1961,9.6,2,7.4,2,4.7,2,0,2,80,2,8.3,2,1,2,9.4,2,1,560.7,0,2,17,2,0,2,1.4
5158,25.03.1961,9.8,2,7.2,2,3.8,2,0,2,80,2,8.3,2,1.1,2,7.6,2,1,599.7,0,2,12.6,2,0,2,1.3
5158,26.03.1961,10.6,2,7.4,2,3.4,2,0.7,2,74,2,7.7,2,1.6,2,10.1,2,1.1,649.9,0,2,21.5,2,0.9,2,1.7
5158,27.03.1961,7.4,2,1.9,2,0.4,2,5.4,2,77,2,5.9,2,7.1,2,12.6,2,1.8,1260.1,0,2,25.5,2,6.2,2,1.4
5158,28.03.1961,4.7,2,3,2,0.2,2,3.9,2,82,2,6.1,2,0.3,2,13.3,2,0.8,520.2,0,2,25.4,2,4.5,2,1.1
5158,29.03.1961,8.3,2,6.5,2,3.1,2,0.8,2,82,2,8,2,0.3,2,12.4,2,0.9,537.3,0,2,21.8,2,1,2,1.3
5158,30.03.1961,10,2,7.5,2,5.5,2,10.6,2,92,2,9.8,2,0,2,9.1,2,0.9,509.8,0,2,19.1,2,11.3,2,0.7
5158,31.03.1961,7.1,2,2.5,2,0.5,2,6.2,2,82,2,6,2,3.9,2,6.4,2,1.4,953.5,0,2,22.7,2,7,2,1.1
5158,01.04.1961,9.3,2,5.8,2,0.1,2,2,2,82,2,7.6,2,0.9,2,9.8,2,1,611.8,0,2,21.8,2,2.4,2,1.2
5158,02.04.1961,4.9,2,3,2,1.7,2,11.2,2,91,2,7.1,2,0,2,4.3,2,0.8,515.9,0,2,11.4,2,12.4,2,0.6
5158,03.04.1961,6.9,2,3.8,2,2.2,2,3.3,2,81,2,6.7,2,1.3,2,7.3,2,1.1,670,0,2,16,2,3.7,2,1.1
5158,04.04.1961,7.8,2,5.4,2,1.7,2,5.3,2,79,2,7.3,2,2.9,2,4.7,2,1.3,860,0,2,13.5,2,5.8,2,1.3
5158,05.04.1961,17.3,2,12.6,2,5.1,2,0.6,2,80,2,11.1,2,1.5,2,5.8,2,1.4,729,0,2,14.9,2,0.8,2,1.7
5158,06.04.1961,21.9,2,16.2,2,10,2,0,2,68.1,2,12.4,2,7,2,5,2,2.6,1361.2,0,2,13.8,2,0,2,2.9
5158,07.04.1961,20.6,2,14.4,2,11.6,2,9.6,2,75,2,12.8,2,6.6,2,5.3,2,2.6,1347.6,0,2,12.9,2,10.3,2,2.5
5158,08.04.1961,11.9,2,5.6,2,4,2,2.6,2,84,2,8.1,2,1.6,2,5.6,2,1.3,737.1,0,2,13.3,2,3,2,1.1
5158,09.04.1961,9.2,2,5,2,0.5,2,0,2,72,2,6.1,2,11.4,2,3.9,2,2.8,1895.2,0,2,10.2,2,0,2,1.9
5158,10.04.1961,9.1,2,5.9,2,3,2,1.7,2,74,2,7.1,2,1,2,6.3,2,1.1,655.5,0,2,12.3,2,2,2,1.5
5158,11.04.1961,14.5,2,9.7,2,3.1,2,0,2,67,2,8.1,2,8.6,2,3.7,2,2.6,1574.5,0,2,8.4,2,0,2,2.3
5158,12.04.1961,16.3,2,11.5,2,5.6,2,0,2,72,2,9.9,2,8.3,2,3.2,2,2.7,1524.9,0,2,8.4,2,0,2,2.2
5158,13.04.1961,20.3,2,15,2,8.5,2,0,2,67,2,11.1,2,10.6,2,3,2,3.4,1821.5,0,2,9.1,2,0,2,2.9
5158,14.04.1961,21.2,2,14.3,2,10.2,2,3.4,2,74,2,12,2,7.5,2,4.5,2,2.9,1483.8,0,2,14,2,3.8,2,2.5
5158,15.04.1961,13.9,2,11.1,2,9.1,2,11.5,2,88,2,11.8,2,0.1,2,4,2,1.1,600.2,0,2,10.2,2,12.2,2,1.1
5158,16.04.1961,10.7,2,8.8,2,7.6,2,14.3,2,92,2,10.5,2,0,2,3.5,2,1.1,593.5,0,2,9.3,2,15.1,2,0.9
5158,17.04.1961,16.2,2,11.3,2,7.8,2,0,2,83,2,11.1,2,5.6,2,2.2,2,2.3,1304,0,2,6.3,2,0,2,1.8
5158,18.04.1961,14,2,10.4,2,8.6,2,0,2,86,2,11,2,1.7,2,4,2,1.5,835.9,0,2,9.3,2,0,2,1.3
5158,19.04.1961,14.7,2,10.6,2,3.6,2,0,2,71,2,8.8,2,10.1,2,2.2,2,3.1,1858.8,0,2,6.3,2,0,2,2.4
5158,20.04.1961,15.2,2,11.5,2,8.4,2,0,2,68,2,9.3,2,4.3,2,5.3,2,2.1,1167.7,0,2,11.6,2,0,2,2.4
5158,21.04.1961,16.8,2,11.8,2,6.4,2,2.8,2,73,2,10.1,2,2.8,2,4.9,2,1.8,989.7,0,2,10.3,2,3.2,2,2.1
5158,22.04.1961,20.4,2,14.7,2,8.9,2,8.1,2,72.5,2,11.8,2,8,2,4.5,2,3,1590.5,0,2,11.3,2,8.7,2,2.8
5158,23.04.1961,18.7,2,13.7,2,10.3,2,0,2,77,2,11.9,2,2.8,2,4.4,2,1.9,989.9,0,2,11.6,2,0,2,2
5158,24.04.1961,18,2,13.3,2,9.7,2,0,2,78,2,12,2,3.4,2,3.5,2,2,1045.9,0,2,9.4,2,0,2,1.9
5158,25.04.1961,17.1,2,11.6,2,9.4,2,0,2,71.8,2,9.8,2,7.8,2,4.7,2,3,1652.6,0,2,11.6,2,0,2,2.6
5158,26.04.1961,18.1,2,12.1,2,5.1,2,0,2,76,2,10.5,2,8.9,2,4.8,2,3,1736,0,2,11.8,2,0,2,2.5
5158,27.04.1961,16.5,2,11.7,2,9.1,2,0,2,78,2,10.9,2,3.9,2,4.8,2,2.1,1139.9,0,2,11.3,2,0,2,2
5158,28.04.1961,15,2,10.9,2,6.5,2,10.7,2,78,2,10.1,2,5.2,2,3,2,2.2,1285,0,2,7.8,2,11.4,2,1.9
5158,29.04.1961,14,2,11.2,2,8.5,2,0,2,85,2,11.4,2,0.1,2,5.8,2,1.3,670.9,0,2,10.9,2,0,2,1.4
5158,30.04.1961,13.4,2,10.3,2,7.8,2,9.3,2,89,2,11.1,2,0.2,2,3.6,2,1.3,688.3,0,2,8.3,2,10,2,1.1
5158,01.05.1961,11.8,2,9.4,2,8,2,1.5,2,91,2,10.7,2,0.1,2,2.9,2,1.2,667.4,0,2,7.5,2,1.8,2,1
5158,02.05.1961,15.1,2,12.1,2,7.3,2,0.9,2,82,2,11.6,2,3,2,4.6,2,1.9,1029.5,0,2,12.3,2,1.2,2,1.8
5158,03.05.1961,15.6,2,10.9,2,8.5,2,0.3,2,79,2,10.1,2,7,2,5.6,2,2.8,1585.7,0,2,16.5,2,0.5,2,2.2
5158,04.05.1961,19.1,2,14.6,2,7.7,2,2.6,2,71,2,11.9,2,7.4,2,3.2,2,3,1656.7,0,2,9.3,2,3,2,2.9
5158,05.05.1961,21.2,2,15.8,2,11.9,2,5.7,2,82,2,15,2,3.5,2,5.4,2,2.2,1122.6,0,2,14.8,2,6.2,2,2.2
5158,06.05.1961,18.4,2,14,2,11.6,2,3.4,2,81,2,13.2,2,5.3,2,4.8,2,2.6,1386.1,0,2,12.9,2,3.8,2,2.3
5158,07.05.1961,14.3,2,10.2,2,7.8,2,8.6,2,85,2,10.8,2,4.3,2,7.1,2,2.2,1249.6,0,2,19.4,2,9.2,2,1.7
5158,08.05.1961,12.8,2,8.6,2,6.3,2,11.3,2,84,2,9.4,2,6.2,2,9.2,2,2.5,1488.5,0,2,24.5,2,12,2,1.8
5158,09.05.1961,12.2,2,8.6,2,6.5,2,4.7,2,90,2,10.1,2,3.3,2,11,2,1.9,1130.2,0,2,23,2,5.2,2,1.2
5158,10.05.1961,12.1,2,8,2,6.7,2,6.6,2,83,2,9.1,2,2,2,9.2,2,1.7,965.7,0,2,19.8,2,7.2,2,1.5
5158,11.05.1961,13,2,7.7,2,5.8,2,3.1,2,85,2,9.2,2,6.5,2,7.3,2,2.7,1610,0,2,16.3,2,3.5,2,1.8
5158,12.05.1961,9.5,2,8.4,2,5.5,2,7.8,2,91,2,10,2,0.1,2,5.5,2,1.2,725.8,0,2,12.2,2,8.4,2,1
5158,13.05.1961,12.6,2,8.6,2,6.9,2,0,2,81,2,9.4,2,3.7,2,7.2,2,2.1,1227.8,0,2,14.8,2,0,2,1.8
5158,14.05.1961,12.1,2,8.2,2,5.6,2,0,2,76,2,8.5,2,3.7,2,7.1,2,2.1,1219.3,0,2,14.6,2,0,2,2
5158,15.05.1961,12.9,2,9.4,2,5.9,2,3.1,2,85,2,10.2,2,2.7,2,3.8,2,1.8,1065.8,0,2,11.5,2,3.5,2,1.5
5158,16.05.1961,13,2,9.9,2,6.3,2,0.4,2,81,2,10.1,2,3.5,2,4.9,2,2,1162.2,0,2,12.6,2,0.6,2,1.8
5158,17.05.1961,14.9,2,10.4,2,7.1,2,0.2,2,76.4,2,9.9,2,4.9,2,3.9,2,2.4,1391,0,2,11,2,0.4,2,2.2
5158,18.05.1961,16.4,2,11.4,2,4.9,2,0,2,67,2,9.1,2,9.8,2,3,2,3.6,2097.1,0,2,8.5,2,0,2,3.1
5158,19.05.1961,12.3,2,9.9,2,5.8,2,1,2,78,2,9.7,2,5,2,6.6,2,2.3,1373.3,0,2,12.8,2,1.3,2,2.1
5158,20.05.1961,11.9,2,8.8,2,7.2,2,2.8,2,87,2,10.2,2,1,2,4.5,2,1.5,872.7,0,2,11.8,2,3.2,2,1.3
5158,21.05.1961,15.2,2,10.6,2,5.7,2,2.1,2,84,2,10.7,2,3.2,2,3.1,2,2.1,1195.2,0,2,9.9,2,2.5,2,1.8
5158,22.05.1961,17.2,2,12.1,2,5.7,2,0,2,73.2,2,10.3,2,10.3,2,3.8,2,3.7,2118.2,0,2,8.9,2,0,2,3
5158,23.05.1961,15.2,2,10.8,2,7.7,2,0,2,74,2,10.1,2,7.4,2,4.7,2,3,1736.1,0,2,10.4,2,0,2,2.6
5158,24.05.1961,14.4,2,10.3,2,7.1,2,0,2,77,2,10,2,4.7,2,4,2,2.4,1392.9,0,2,8.5,2,0,2,2.2
5158,25.05.1961,19.5,2,14.7,2,6.4,2,0,2,66,2,11,2,11.6,2,3,2,4.1,2319.8,0,2,6.6,2,0,2,3.7
5158,26.05.1961,19.3,2,11.7,2,8.3,2,7.1,2,83.5,2,12.3,2,4.5,2,5.5,2,2.5,1332.9,0,2,14.5,2,7.7,2,2
5158,27.05.1961,9.3,2,6.4,2,5.4,2,2.1,2,87,2,8.8,2,0,2,5.3,2,1.3,772.6,0,2,11.6,2,2.5,2,1.1
5158,28.05.1961,11.8,2,8.2,2,5.5,2,2.5,2,82,2,8.9,2,1.9,2,2.9,2,1.8,1043.7,0,2,8.3,2,2.9,2,1.5
5158,29.05.1961,8.6,2,6.8,2,5.8,2,17.5,2,88.7,2,8.8,2,0.1,2,6,2,1.3,763.9,0,2,11.6,2,18.3,2,1.1
5158,30.05.1961,8,2,7.1,2,5.7,2,15.5,2,96,2,9.7,2,0.4,2,8,2,1.3,819.9,0,2,15.8,2,16.3,2,0.8
5158,31.05.1961,10.3,2,9.2,2,7.2,2,2.1,2,95,2,11.1,2,0.3,2,4.1,2,1.4,795.2,0,2,10.2,2,2.5,2,1
5158,01.06.1961,22.8,2,16.4,2,7.5,2,0,2,78,2,13.8,2,6.7,2,3.8,2,3.2,1660.7,0,2,13.4,2,0,2,2.9
5158,02.06.1961,18.8,2,14.7,2,12,2,0,2,78,2,13.2,2,6.3,2,6.1,2,3.1,1636.5,0,2,13.3,2,0,2,2.8
5158,03.06.1961,20.8,2,15.9,2,10.1,2,0,2,76,2,13.7,2,8.3,2,4.8,2,3.6,1882.4,0,2,10.4,2,0,2,3.2
5158,04.06.1961,24,2,18.5,2,12.1,2,0,2,77,2,16.5,2,9.7,2,5.1,2,4.1,2088,0,2,11.5,2,0,2,3.7
5158,05.06.1961,25.5,2,18.6,2,13.5,2,3.3,2,77,2,17.2,2,8.5,2,3.7,2,3.9,1928.2,0,2,12.4,2,3.7,2,3.5
5158,06.06.1961,25.2,2,19.3,2,12.8,2,0,2,72,2,16.4,2,11.8,2,4.4,2,4.7,2364.2,0,2,10.7,2,0,2,4.3
5158,07.06.1961,24.6,2,17.7,2,12.8,2,7.6,2,79.8,2,16.7,2,7.6,2,3,2,3.6,1797.3,0,2,12.7,2,8.2,2,3.1
5158,08.06.1961,21.3,2,16.9,2,13.9,2,0,2,78,2,15.1,2,7.9,2,4.5,2,3.7,1880.8,0,2,10.4,2,0,2,3.3
5158,09.06.1961,21.6,2,16.7,2,13,2,14,2,79,2,15.4,2,5.5,2,3.5,2,3.1,1556.9,0,2,10.9,2,14.8,2,2.8
5158,10.06.1961,14.8,2,12.6,2,9.9,2,1.2,2,87.7,2,12.7,2,0,2,5.5,2,1.5,784.2,0,2,12.7,2,1.5,2,1.4
5158,11.06.1961,19.9,2,15,2,11.3,2,1.1,2,74,2,12.6,2,6.6,2,3,2,3.2,1695.8,0,2,13.2,2,1.4,2,2.9
5158,12.06.1961,18.6,2,13.5,2,11.2,2,1.8,2,81,2,12.9,2,4.4,2,4.8,2,2.7,1411.7,0,2,15.6,2,2.2,2,2.4
5158,13.06.1961,15.6,2,12.7,2,10.8,2,15.2,2,91,2,13.8,2,0.1,2,5.5,2,1.5,787.1,0,2,14.1,2,16,2,1.3
5158,14.06.1961,15,2,12,2,10.7,2,1,2,83,2,12.2,2,1.6,2,8.8,2,1.9,1019.2,0,2,16.6,2,1.3,2,1.9
5158,15.06.1961,14.4,2,10.6,2,7.8,2,0,2,73,2,9.6,2,5.9,2,5.7,2,2.8,1632.5,0,2,11.2,2,0,2,2.6
5158,16.06.1961,20.1,2,14.9,2,6.4,2,0,2,66.7,2,11.6,2,14.2,2,3.9,2,4.8,2695.3,0,2,9.1,2,0,2,4.2
5158,17.06.1961,23.4,2,18.8,2,10.7,2,0,2,65,2,14.4,2,6.4,2,4.6,2,3.2,1647.5,0,2,10.7,2,0,2,3.9
5158,18.06.1961,25.1,2,19,2,14.4,2,1.7,2,75,2,16.9,2,8.8,2,6.9,2,4.1,2029.4,0,2,15.6,2,2,2,4
5158,19.06.1961,19,2,14.1,2,9.8,2,0,2,66,2,10.7,2,13,2,6.5,2,4.8,2615.6,0,2,14.3,2,0,2,4.2
5158,20.06.1961,19,2,13.8,2,6.9,2,0,2,66,2,10.9,2,12.4,2,2.9,2,4.4,2452.5,0,2,7.5,2,0,2,3.8
5158,21.06.1961,18.6,2,14,2,10.1,2,0,2,67.9,2,11.4,2,10.3,2,4.4,2,4.1,2234.6,0,2,11.7,2,0,2,3.7
5158,22.06.1961,23.6,2,17.9,2,8.6,2,0,2,61,2,12.7,2,11.4,2,3.7,2,4.4,2316.3,0,2,12.1,2,0,2,4.5
5158,23.06.1961,22.6,2,17.7,2,12,2,0,2,66,2,13.5,2,11.6,2,7.1,2,4.5,2343.3,0,2,16.1,2,0,2,4.6
5158,24.06.1961,25.2,2,19.7,2,12,2,0,2,65.3,2,15.2,2,12.5,2,6.1,2,4.9,2465.5,0,2,13.4,2,0,2,5.1
5158,25.06.1961,27.7,2,22,2,14,2,0,2,61,2,16,2,14.5,2,5.6,2,5.7,2791.7,0,2,14.3,2,0,2,6
5158,26.06.1961,29.4,2,23.5,2,13,2,3.4,2,60,2,17.6,2,11.6,2,3.5,2,5,2409.6,0,2,17.5,2,3.8,2,5.4
5158,27.06.1961,23.7,2,16.4,2,13.2,2,2,2,81,2,16.4,2,2.7,2,7.5,2,2.4,1169.8,0,2,20.4,2,2.4,2,2.5
5158,28.06.1961,17.9,2,13.9,2,8.8,2,0,2,72.6,2,11.6,2,7.6,2,7.4,2,3.3,1822.3,0,2,16.6,2,0,2,3.2
5158,29.06.1961,23.8,2,17.7,2,8.9,2,0,2,64,2,12.9,2,14.5,2,2.9,2,5.3,2773.5,0,2,7.9,2,0,2,4.7
5158,30.06.1961,26.7,2,20.8,2,12.2,2,0,2,57,2,13.6,2,14.3,2,2.1,2,5.4,2717.5,0,2,7.1,2,0,2,5.1
5158,01.07.1961,30,2,23.1,2,13.5,2,0,2,55,2,15.3,2,14.3,2,2.3,2,5.7,2729.3,0,2,6.6,2,0,2,5.5
5158,02.07.1961,31.7,2,24.6,2,15.9,2,0,2,58,2,17.7,2,13.9,2,1.7,2,5.8,2700.1,0,2,5.2,2,0,2,5.5
5158,03.07.1961,27.4,2,19.5,2,16,2,0,2,72,2,17.7,2,9.8,2,5.9,2,4.5,2168.4,0,2,13.9,2,0,2,4.3
5158,04.07.1961,18.5,2,13.9,2,11.6,2,0.9,2,80,2,13.5,2,2,2,9.2,2,2,1012.8,0,2,22.8,2,1.2,2,2.3
5158,05.07.1961,15.3,2,10.5,2,8.5,2,4.4,2,79,2,10.3,2,5.9,2,10,2,2.8,1608.1,0,2,21.9,2,4.9,2,2.4
5158,06.07.1961,15.7,2,11.3,2,7.5,2,0.4,2,82,2,11.2,2,3.1,2,8.8,2,2.1,1185.9,0,2,17.7,2,0.6,2,2
5158,07.07.1961,19.2,2,14.6,2,6.9,2,0,2,67,2,11.4,2,9.1,2,5,2,3.7,2037.3,0,2,11.5,2,0,2,3.7
5158,08.07.1961,19.9,2,15.3,2,11.6,2,10.4,2,79,2,14,2,1.8,2,6.1,2,2,992.7,0,2,14.6,2,11.1,2,2.3
5158,09.07.1961,18.4,2,13.8,2,11.6,2,2.4,2,81,2,13,2,5.2,2,8.2,2,2.8,1477.5,0,2,19.1,2,2.8,2,2.5
5158,10.07.1961,18,2,14,2,9.6,2,0.3,2,72,2,11.5,2,6.5,2,7.2,2,3.1,1677.7,0,2,14.5,2,0.5,2,3.2
5158,11.07.1961,23,2,17.9,2,12.1,2,0,2,81,2,16.1,2,2.3,2,3.1,2,2.3,1108.2,0,2,10.9,2,0,2,2.3
5158,12.07.1961,26.6,2,21.7,2,12.9,2,6.3,2,69.7,2,17.7,2,9.2,2,4.5,2,4.1,2009.1,0,2,18.1,2,6.9,2,4.4
5158,13.07.1961,22.2,2,16,2,14.1,2,3.4,2,81,2,15,2,2.7,2,6,2,2.3,1116.8,0,2,21.3,2,3.8,2,2.3
5158,14.07.1961,19.3,2,14.8,2,10.5,2,0.7,2,77,2,12.8,2,5.7,2,9,2,2.8,1504.4,0,2,21.4,2,0.9,2,2.9
5158,15.07.1961,21.6,2,16.4,2,10.4,2,0,2,62,2,11.8,2,10.2,2,5.4,2,4.1,2132.8,0,2,15.1,2,0,2,4.3
5158,16.07.1961,18.1,2,13.4,2,11.5,2,8.6,2,80,2,12.8,2,3.9,2,4.7,2,2.4,1269.8,0,2,13.5,2,9.2,2,2.2
5158,17.07.1961,17.2,2,13.3,2,9.8,2,5.4,2,85,2,12.8,2,1.1,2,5.6,2,1.7,904.8,0,2,14,2,5.9,2,1.7
5158,18.07.1961,18,2,13.9,2,11.2,2,0,2,84,2,13.5,2,2.9,2,6,2,2.2,1169.8,0,2,12.6,2,0,2,2
5158,19.07.1961,19.2,2,14.5,2,11.1,2,2.9,2,82,2,13.9,2,5.8,2,6.6,2,2.9,1527.5,0,2,13.5,2,3.3,2,2.5
5158,20.07.1961,16.9,2,14.1,2,10.9,2,2.6,2,85,2,13.8,2,0.8,2,7.7,2,1.6,842.9,0,2,16.6,2,3,2,1.8
5158,21.07.1961,15.8,2,13.5,2,11.9,2,1.1,2,91,2,13.9,2,0.5,2,8.4,2,1.6,799.9,0,2,15.7,2,1.4,2,1.3
5158,22.07.1961,15.7,2,13.1,2,11.4,2,0,2,84,2,12.7,2,0.8,2,7.3,2,1.6,850.2,0,2,13.1,2,0,2,1.7
5158,23.07.1961,16.6,2,12.9,2,11.5,2,0,2,82,2,12.2,2,0.9,2,7.1,2,1.7,860.3,0,2,12.9,2,0,2,1.8
5158,24.07.1961,15.3,2,12.9,2,10.6,2,0,2,78,2,11.7,2,0.1,2,5.9,2,1.4,737.6,0,2,10.7,2,0,2,1.9
5158,25.07.1961,19.9,2,15.9,2,10.9,2,0,2,73,2,13.2,2,5.5,2,5.6,2,2.9,1489.4,0,2,12.1,2,0,2,3.1
5158,26.07.1961,24.6,2,19.8,2,12.6,2,0.4,2,61,2,14,2,5.2,2,7.2,2,3,1458.4,0,2,17.2,2,0.6,2,4.5
5158,27.07.1961,19.7,2,16.1,2,14.7,2,16.9,2,78.3,2,14.5,2,0.8,2,7.4,2,1.7,807.1,0,2,16.9,2,17.7,2,2.3
5158,28.07.1961,15.4,2,12.7,2,11.4,2,0.7,2,87,2,13.1,2,0.1,2,5.4,2,1.4,737.6,0,2,14,2,0.9,2,1.4
5158,29.07.1961,17.3,2,12.5,2,9.1,2,0.7,2,80,2,11.7,2,2.9,2,6.4,2,2.1,1115.4,0,2,14.5,2,0.9,2,2.1
5158,30.07.1961,16.4,2,13.1,2,8,2,0,2,80,2,12.1,2,2.8,2,4.5,2,2,1084.8,0,2,9.7,2,0,2,2
5158,31.07.1961,17.8,2,13.8,2,11.1,2,0,2,75,2,12.2,2,4.2,2,5,2,2.4,1289.9,0,2,9.8,2,0,2,2.5
5158,01.08.1961,21.6,2,15.9,2,8.8,2,0,2,73,2,13.2,2,8.2,2,4.6,2,3.4,1807.6,0,2,10.8,2,0,2,3.2
5158,02.08.1961,20.3,2,15,2,11.6,2,8.5,2,82,2,14.4,2,1.6,2,2.9,2,1.7,862.6,0,2,12.7,2,9.1,2,1.7
5158,03.08.1961,18.8,2,13.6,2,10.2,2,1.3,2,76,2,11.9,2,8.9,2,6.5,2,3.5,1860.1,0,2,14.6,2,1.6,2,2.9
5158,04.08.1961,17,2,15.1,2,11,2,3.9,2,87,2,14.7,2,0.5,2,7.2,2,1.5,750.2,0,2,16.5,2,4.4,2,1.6
5158,05.08.1961,23.7,2,19.6,2,14.2,2,0,2,83,2,18.5,2,3.6,2,5.1,2,2.4,1160.5,0,2,12.1,2,0,2,2.5
5158,06.08.1961,24.8,2,18.4,2,14.9,2,10.3,2,76,2,16.7,2,8,2,4.7,2,3.6,1723.6,0,2,12.6,2,11,2,3.3
5158,07.08.1961,21.8,2,16,2,13.3,2,0,2,75,2,14.2,2,10.4,2,4.7,2,4,2013.2,0,2,13.2,2,0,2,3.3
5158,08.08.1961,24.1,2,18.3,2,10.5,2,1.5,2,77,2,16.2,2,3.3,2,5.3,2,2.2,1093.1,0,2,14.8,2,1.8,2,2.6
5158,09.08.1961,24.3,2,17.8,2,11.8,2,0,2,67,2,14.1,2,9.3,2,4.3,2,3.7,1882.5,0,2,11.5,2,0,2,3.7
5158,10.08.1961,18.6,2,16.2,2,11.4,2,3,2,87.9,2,15.8,2,0.4,2,1.7,2,1.4,698.6,0,2,5.8,2,3.4,2,1.3
5158,11.08.1961,22.4,2,16.7,2,14.7,2,3.7,2,81,2,15.6,2,3.9,2,2.5,2,2.5,1216.9,0,2,14.3,2,4.2,2,2.2
5158,12.08.1961,18.6,2,14.5,2,11.5,2,0,2,81.3,2,13.8,2,3.1,2,5.2,2,2.1,1058.2,0,2,12.3,2,0,2,2
5158,13.08.1961,18.6,2,13.7,2,7.6,2,0.9,2,70,2,11,2,8.9,2,4.4,2,3.3,1813.1,0,2,10.6,2,1.2,2,3
5158,14.08.1961,20,2,15,2,11.3,2,4.3,2,78,2,13.3,2,5.5,2,4.8,2,2.6,1337.4,0,2,15.9,2,4.8,2,2.4
5158,15.08.1961,16.4,2,12.1,2,10.4,2,4.7,2,84,2,12.3,2,2.5,2,7.9,2,1.8,965.2,0,2,18.3,2,5.2,2,1.7
5158,16.08.1961,14.4,2,11.4,2,9.4,2,12.2,2,88,2,12.2,2,1,2,9.6,2,1.4,771.1,0,2,19.8,2,12.9,2,1.3
5158,17.08.1961,16.4,2,12.4,2,9,2,2.8,2,83,2,11.8,2,4.2,2,5.1,2,2.1,1141.5,0,2,12.7,2,3.2,2,1.8
5158,18.08.1961,17.2,2,14.1,2,10.8,2,0.5,2,79,2,12.8,2,2.3,2,7.5,2,1.8,910.3,0,2,13.9,2,0.7,2,2.1
5158,19.08.1961,15.7,2,13.3,2,11.9,2,2.4,2,87,2,13.5,2,0.8,2,7.2,2,1.4,705.5,0,2,15.3,2,2.8,2,1.4
5158,20.08.1961,19.4,2,14.9,2,11.7,2,0.5,2,78.4,2,13.4,2,6.5,2,8.6,2,2.7,1419.2,0,2,18.1,2,0.7,2,2.6
5158,21.08.1961,19,2,16.1,2,13.2,2,6.8,2,76,2,13.7,2,2,2,9.1,2,1.8,867.9,0,2,18.5,2,7.4,2,2.6
5158,22.08.1961,17.4,2,14,2,12.6,2,2.3,2,85,2,13.8,2,5.5,2,9.1,2,2.5,1280.5,0,2,20.2,2,2.7,2,2
5158,23.08.1961,17.5,2,13.4,2,11.4,2,0.5,2,79,2,12.3,2,5.6,2,8.8,2,2.5,1309.7,0,2,17.4,2,0.7,2,2.4
5158,24.08.1961,18.7,2,15,2,11.4,2,1.4,2,75,2,12.9,2,4.5,2,6.9,2,2.3,1167.5,0,2,12.8,2,1.7,2,2.6
5158,25.08.1961,18.9,2,15.3,2,13.3,2,1.2,2,89,2,15.6,2,1.9,2,4.4,2,1.7,831.5,0,2,8.6,2,1.5,2,1.4
5158,26.08.1961,23.3,2,18.9,2,13.5,2,0,2,76,2,16.6,2,5.1,2,4.3,2,2.5,1225.4,0,2,9.8,2,0,2,2.7
5158,27.08.1961,23,2,18.5,2,14.6,2,0,2,78,2,16.9,2,9.1,2,5.4,2,3.4,1688.5,0,2,11.9,2,0,2,3
5158,28.08.1961,23,2,16.6,2,11,2,0,2,71.9,2,13.1,2,10.7,2,2.2,2,3.7,1883.2,0,2,5.8,2,0,2,2.9
5158,29.08.1961,24.9,2,18.4,2,10.9,2,0,2,68,2,14.5,2,12.2,2,2.5,2,4,2028.1,0,2,6,2,0,2,3.4
5158,30.08.1961,27.5,2,19.8,2,12.3,2,0,2,67,2,15.4,2,12.1,2,2.7,2,4.1,2016.5,0,2,6.3,2,0,2,3.6
5158,31.08.1961,28.6,2,20.9,2,12.8,2,0,2,62,2,14.8,2,12.1,2,2.4,2,4.1,1992.8,0,2,6.1,2,0,2,3.7
5158,01.09.1961,29.9,2,21.4,2,13.8,2,0,2,66,2,16.5,2,11.2,2,2.1,2,4,1898.3,0,2,5.1,2,0,2,3.5
5158,02.09.1961,29.3,2,21.3,2,13.6,2,0,2,69,2,16.8,2,10.8,2,2,2,3.9,1839.6,0,2,5.1,2,0,2,3.3
5158,03.09.1961,27.2,2,21.4,2,15.2,2,0,2,74,2,18.9,2,9.1,2,2.7,2,3.4,1629,0,2,7.3,2,0,2,3.1
5158,04.09.1961,25.6,2,19.8,2,15.2,2,0,2,77,2,18.4,2,5.3,2,2.3,2,2.5,1163.7,0,2,6.9,2,0,2,2.3
5158,05.09.1961,23.2,2,17.7,2,15.6,2,4,2,85,2,17.6,2,2.6,2,4.1,2,1.8,841.9,0,2,12.8,2,4.5,2,1.7
5158,06.09.1961,22,2,16.5,2,12.7,2,4.7,2,75,2,14.2,2,5.1,2,6.2,2,2.2,1100.2,0,2,15.7,2,5.2,2,2.5
5158,07.09.1961,14.6,2,11.5,2,9.4,2,6.9,2,84,2,11.3,2,1.9,2,8.3,2,1.4,747.2,0,2,20.9,2,7.5,2,1.5
5158,08.09.1961,15.8,2,13.2,2,10,2,1.5,2,87,2,13.1,2,1.4,2,8.3,2,1.3,683.2,0,2,17.4,2,1.8,2,1.4
5158,09.09.1961,14.3,2,12.6,2,11.7,2,0,2,86,2,12.7,2,0.1,2,7.7,2,1.1,540.3,0,2,14.6,2,0,2,1.3
5158,10.09.1961,17.2,2,13.7,2,10.5,2,0,2,78,2,12.3,2,1.2,2,5,2,1.3,636.2,0,2,10.5,2,0,2,1.7