STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
33,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
33,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
33,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
33,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
33,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
33,08.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
33,09.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
33,10.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
33,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,13.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
33,14.01.1961,,,,,,,3,0,,,,,,,,,,,1,0,,,3.6,0,
33,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
33,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
33,23.01.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,13.7,0,
33,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
33,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
33,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
33,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
33,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
33,29.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,30.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
33,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
33,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
33,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
33,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
33,04.02.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
33,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
33,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
33,08.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
33,09.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
33,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
33,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
33,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
33,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
33,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
33,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,27.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
33,28.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
33,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
33,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
33,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
33,13.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
33,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
33,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
33,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
33,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
33,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
33,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
33,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
33,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,30.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
33,31.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
33,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
33,02.04.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
33,03.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
33,04.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
33,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
33,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
33,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
33,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
33,15.04.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
33,16.04.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
33,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,22.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
33,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
33,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,28.04.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.8,0,
33,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,30.04.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
33,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
33,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
33,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
33,05.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
33,06.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
33,07.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
33,08.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
33,09.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
33,10.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
33,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
33,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
33,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
33,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
33,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
33,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
33,20.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
33,21.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
33,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
33,27.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
33,28.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,29.05.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
33,30.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
33,31.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
33,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,09.06.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
33,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,11.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
33,13.06.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
33,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
33,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
33,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
33,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
33,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
33,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,08.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
33,09.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
33,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,12.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
33,13.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
33,14.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
33,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.07.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
33,17.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
33,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
33,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,27.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
33,28.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,29.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
33,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,01.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
33,03.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
33,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
33,11.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
33,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
33,14.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
33,15.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
33,16.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
33,17.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
33,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
33,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
33,21.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
33,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
33,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
33,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
33,06.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
33,07.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
33,08.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
33,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,13.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
33,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
33,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
33,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
33,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,17.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
33,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
33,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
33,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,25.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
33,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
33,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
33,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
33,07.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
33,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
33,09.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
33,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,13.11.1961,,,,,,,39.5,0,,,,,,,,,,,0,0,,,40.8,0,
33,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
33,24.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
33,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,26.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
33,27.11.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
33,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
33,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,30.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
33,01.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
33,02.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
33,03.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
33,04.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
33,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
33,11.12.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
33,12.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
33,13.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
33,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,06.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
33,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
33,12.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
33,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
33,20.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
33,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
33,22.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
33,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,24.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
33,25.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
33,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
33,27.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
33,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
33,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,01.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
33,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
33,03.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.02.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
33,05.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
33,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.02.1962,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
33,13.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
33,14.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
33,15.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
33,16.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3,0,
33,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
33,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
33,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
33,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
33,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
33,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
33,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
33,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
33,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
33,04.03.1962,,,,,,,12.2,0,,,,,,,,,,,0,0,,,14.8,0,
33,05.03.1962,,,,,,,6.3,0,,,,,,,,,,,11,0,,,7.8,0,
33,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
33,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
33,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
33,09.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
33,10.03.1962,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.2,0,
33,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
33,13.03.1962,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
33,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
33,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,17.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
33,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
33,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,27.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
33,28.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
33,29.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
33,30.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
33,31.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
33,01.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
33,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
33,05.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
33,06.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
33,07.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
33,08.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
33,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
33,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
33,13.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,14.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
33,15.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
33,16.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
33,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,20.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,28.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
33,29.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
33,30.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
33,01.05.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
33,02.05.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
33,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,05.05.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
33,06.05.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
33,07.05.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
33,08.05.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
33,09.05.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
33,10.05.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
33,11.05.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
33,12.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
33,13.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,