STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4291,01.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4291,02.01.1961,,,,,,,7.5,2,,,,,,,,,,,29,2,,,9.2,2,
4291,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,27,2,,,1.9,2,
4291,04.01.1961,,,,,,,5.2,2,,,,,,,,,,,29,2,,,6,2,
4291,05.01.1961,,,,,,,4.9,2,,,,,,,,,,,31,2,,,5.6,2,
4291,06.01.1961,,,,,,,6.4,2,,,,,,,,,,,33,2,,,7.9,2,
4291,07.01.1961,,,,,,,3.5,2,,,,,,,,,,,35,2,,,4.1,2,
4291,08.01.1961,,,,,,,5.1,2,,,,,,,,,,,36,2,,,5.8,2,
4291,09.01.1961,,,,,,,7.3,2,,,,,,,,,,,38,2,,,8.2,2,
4291,10.01.1961,,,,,,,6.8,2,,,,,,,,,,,40,2,,,7.7,2,
4291,11.01.1961,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4291,12.01.1961,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4291,13.01.1961,,,,,,,9,2,,,,,,,,,,,43,2,,,11,2,
4291,14.01.1961,,,,,,,3.2,2,,,,,,,,,,,47,2,,,4.1,2,
4291,15.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4291,16.01.1961,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
4291,17.01.1961,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
4291,18.01.1961,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
4291,19.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4291,20.01.1961,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4291,21.01.1961,,,,,,,7.9,2,,,,,,,,,,,43,2,,,9.7,2,
4291,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,45,2,,,3.2,2,
4291,23.01.1961,,,,,,,4.8,2,,,,,,,,,,,47,2,,,6,2,
4291,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,49,2,,,1.1,2,
4291,25.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
4291,26.01.1961,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
4291,27.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
4291,28.01.1961,,,,,,,1.5,2,,,,,,,,,,,44,2,,,2,2,
4291,29.01.1961,,,,,,,9.6,2,,,,,,,,,,,39,2,,,10.7,2,
4291,30.01.1961,,,,,,,14.4,2,,,,,,,,,,,30,2,,,15.2,2,
4291,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,27,2,,,5.4,2,
4291,01.02.1961,,,,,,,2.2,2,,,,,,,,,,,27,2,,,2.7,2,
4291,02.02.1961,,,,,,,3,2,,,,,,,,,,,29,2,,,3.8,2,
4291,03.02.1961,,,,,,,3.3,2,,,,,,,,,,,33,2,,,4.2,2,
4291,04.02.1961,,,,,,,13,2,,,,,,,,,,,36,2,,,15.7,2,
4291,05.02.1961,,,,,,,1.4,2,,,,,,,,,,,38,2,,,1.8,2,
4291,06.02.1961,,,,,,,1.8,2,,,,,,,,,,,37,2,,,2.2,2,
4291,07.02.1961,,,,,,,7.8,2,,,,,,,,,,,34,2,,,8.7,2,
4291,08.02.1961,,,,,,,12.7,2,,,,,,,,,,,29,2,,,13.9,2,
4291,09.02.1961,,,,,,,12.5,2,,,,,,,,,,,27,2,,,13.3,2,
4291,10.02.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4291,11.02.1961,,,,,,,23.4,2,,,,,,,,,,,21,2,,,25.1,2,
4291,12.02.1961,,,,,,,4.1,2,,,,,,,,,,,21,2,,,4.8,2,
4291,13.02.1961,,,,,,,2.4,2,,,,,,,,,,,18,2,,,2.9,2,
4291,14.02.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4291,15.02.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4291,16.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4291,17.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,18.02.1961,,,,,,,2.5,2,,,,,,,,,,,5,2,,,2.9,2,
4291,19.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,20.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,21.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,22.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,23.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,24.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,25.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,26.02.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
4291,27.02.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.5,2,
4291,28.02.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
4291,01.03.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4291,02.03.1961,,,,,,,7.3,2,,,,,,,,,,,2,2,,,8.2,2,
4291,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
4291,04.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4291,13.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4291,14.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4291,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4291,19.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4291,20.03.1961,,,,,,,15.4,2,,,,,,,,,,,9,2,,,18.5,2,
4291,21.03.1961,,,,,,,8.8,2,,,,,,,,,,,18,2,,,10.8,2,
4291,22.03.1961,,,,,,,4.4,2,,,,,,,,,,,18,2,,,5.5,2,
4291,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
4291,24.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,25.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,26.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
4291,27.03.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
4291,28.03.1961,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
4291,29.03.1961,,,,,,,9,2,,,,,,,,,,,1,2,,,10,2,
4291,30.03.1961,,,,,,,21.1,2,,,,,,,,,,,1,2,,,22.1,2,
4291,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4291,01.04.1961,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
4291,02.04.1961,,,,,,,18.3,2,,,,,,,,,,,1,2,,,19.8,2,
4291,03.04.1961,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
4291,04.04.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
4291,05.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4291,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
4291,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4291,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4291,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4291,15.04.1961,,,,,,,33.3,2,,,,,,,,,,,0,2,,,34.4,2,
4291,16.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4291,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4291,23.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4291,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4291,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4291,29.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4291,30.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4291,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4291,02.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4291,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4291,05.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4291,06.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4291,07.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4291,08.05.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4291,09.05.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
4291,10.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4291,11.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4291,12.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4291,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4291,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4291,17.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4291,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4291,20.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4291,21.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4291,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4291,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4291,28.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4291,29.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4291,30.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4291,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4291,01.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4291,02.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4291,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4291,06.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,07.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4291,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,09.06.1961,,,,,,,23.4,2,,,,,,,,,,,0,2,,,24.3,2,
4291,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4291,12.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4291,13.06.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4291,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4291,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4291,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4291,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4291,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4291,04.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4291,05.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4291,06.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4291,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.07.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4291,09.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4291,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4291,13.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4291,14.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.07.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4291,17.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4291,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4291,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4291,21.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4291,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4291,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4291,28.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4291,29.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4291,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4291,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4291,04.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4291,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4291,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4291,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4291,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4291,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4291,14.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4291,15.08.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4291,16.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4291,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4291,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4291,19.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4291,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,21.08.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4291,22.08.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4291,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4291,25.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4291,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4291,05.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4291,06.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4291,07.09.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.2,2,
4291,08.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4291,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4291,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4291,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4291,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,07.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4291,08.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4291,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,16.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4291,17.10.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4291,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,21.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4291,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,23.10.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4291,24.10.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4291,25.10.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4291,26.10.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4291,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4291,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4291,02.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4291,03.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4291,04.11.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4291,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,06.11.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
4291,07.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4291,08.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4291,09.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4291,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4291,11.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4291,13.11.1961,,,,,,,31.6,2,,,,,,,,,,,1,2,,,33.6,2,
4291,14.11.1961,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4291,15.11.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,16.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4291,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4291,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,21.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,22.11.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,23.11.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
4291,24.11.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
4291,25.11.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4291,26.11.1961,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.2,2,
4291,27.11.1961,,,,,,,9.1,2,,,,,,,,,,,1,2,,,10.1,2,
4291,28.11.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4291,29.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,30.11.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
4291,01.12.1961,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.6,2,
4291,02.12.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4291,03.12.1961,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
4291,04.12.1961,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
4291,05.12.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4291,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4291,07.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,08.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,09.12.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4291,10.12.1961,,,,,,,25.1,2,,,,,,,,,,,1,2,,,26.9,2,
4291,11.12.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4291,12.12.1961,,,,,,,20.5,2,,,,,,,,,,,1,2,,,21.5,2,
4291,13.12.1961,,,,,,,8.8,2,,,,,,,,,,,2,2,,,9.8,2,
4291,14.12.1961,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
4291,15.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,16.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,17.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,20.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
4291,22.12.1961,,,,,,,3.5,2,,,,,,,,,,,6,2,,,4.4,2,
4291,23.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,26.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,27.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
4291,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4291,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,02.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,03.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,04.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4291,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,06.01.1962,,,,,,,7.1,2,,,,,,,,,,,3,2,,,8.7,2,
4291,07.01.1962,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
4291,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4291,09.01.1962,,,,,,,2,2,,,,,,,,,,,3,2,,,2.4,2,
4291,10.01.1962,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
4291,11.01.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
4291,12.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
4291,13.01.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
4291,14.01.1962,,,,,,,4.5,2,,,,,,,,,,,5,2,,,5.2,2,
4291,15.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4291,16.01.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
4291,17.01.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
4291,18.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,19.01.1962,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.8,2,
4291,20.01.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
4291,21.01.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
4291,22.01.1962,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
4291,23.01.1962,,,,,,,7.9,2,,,,,,,,,,,7,2,,,8.9,2,
4291,24.01.1962,,,,,,,24.8,2,,,,,,,,,,,7,2,,,26.6,2,
4291,25.01.1962,,,,,,,13.2,2,,,,,,,,,,,3,2,,,14,2,
4291,26.01.1962,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.5,2,
4291,27.01.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
4291,28.01.1962,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2.1,2,
4291,29.01.1962,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
4291,30.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,31.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4291,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,8,2,,,3.6,2,
4291,02.02.1962,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
4291,03.02.1962,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
4291,04.02.1962,,,,,,,14.6,2,,,,,,,,,,,13,2,,,17.6,2,
4291,05.02.1962,,,,,,,12.6,2,,,,,,,,,,,16,2,,,13.8,2,
4291,06.02.1962,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.5,2,
4291,07.02.1962,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.5,2,
4291,08.02.1962,,,,,,,2.2,2,,,,,,,,,,,7,2,,,2.7,2,
4291,09.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4291,10.02.1962,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4291,11.02.1962,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
4291,12.02.1962,,,,,,,45.9,2,,,,,,,,,,,10,2,,,48.4,2,
4291,13.02.1962,,,,,,,6.2,2,,,,,,,,,,,17,2,,,7.7,2,
4291,14.02.1962,,,,,,,4.4,2,,,,,,,,,,,22,2,,,5.5,2,
4291,15.02.1962,,,,,,,10.2,2,,,,,,,,,,,28,2,,,12.4,2,
4291,16.02.1962,,,,,,,17.5,2,,,,,,,,,,,32,2,,,19,2,
4291,17.02.1962,,,,,,,3.8,2,,,,,,,,,,,34,2,,,4.4,2,
4291,18.02.1962,,,,,,,2.4,2,,,,,,,,,,,37,2,,,3.1,2,
4291,19.02.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4291,20.02.1962,,,,,,,0.4,2,,,,,,,,,,,30,2,,,0.6,2,
4291,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.7,2,
4291,22.02.1962,,,,,,,2.1,2,,,,,,,,,,,28,2,,,2.7,2,
4291,23.02.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4291,24.02.1962,,,,,,,3.8,2,,,,,,,,,,,31,2,,,4.8,2,
4291,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
4291,26.02.1962,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4291,27.02.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
4291,28.02.1962,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4291,01.03.1962,,,,,,,0.6,2,,,,,,,,,,,37,2,,,0.8,2,
4291,02.03.1962,,,,,,,1.1,2,,,,,,,,,,,36,2,,,1.5,2,
4291,03.03.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4291,04.03.1962,,,,,,,7,2,,,,,,,,,,,37,2,,,8.6,2,
4291,05.03.1962,,,,,,,8.5,2,,,,,,,,,,,39,2,,,10.4,2,
4291,06.03.1962,,,,,,,0.7,2,,,,,,,,,,,41,2,,,0.9,2,
4291,07.03.1962,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4291,08.03.1962,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
4291,09.03.1962,,,,,,,0.7,2,,,,,,,,,,,33,2,,,0.9,2,
4291,10.03.1962,,,,,,,2.6,2,,,,,,,,,,,31,2,,,3.1,2,
4291,11.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4291,12.03.1962,,,,,,,3.4,2,,,,,,,,,,,27,2,,,4.3,2,
4291,13.03.1962,,,,,,,2.7,2,,,,,,,,,,,28,2,,,3.4,2,
4291,14.03.1962,,,,,,,2.1,2,,,,,,,,,,,32,2,,,2.7,2,
4291,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,32,2,,,1.1,2,
4291,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,32,2,,,0.7,2,
4291,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,34,2,,,1.1,2,
4291,18.03.1962,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4291,19.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4291,20.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4291,21.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4291,22.03.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4291,23.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4291,24.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4291,25.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4291,26.03.1962,,,,,,,0.4,2,,,,,,,,,,,23,2,,,0.6,2,
4291,27.03.1962,,,,,,,4.9,2,,,,,,,,,,,22,2,,,5.6,2,
4291,28.03.1962,,,,,,,6.2,2,,,,,,,,,,,24,2,,,7,2,
4291,29.03.1962,,,,,,,13.1,2,,,,,,,,,,,21,2,,,14.4,2,
4291,30.03.1962,,,,,,,19,2,,,,,,,,,,,15,2,,,19.9,2,
4291,31.03.1962,,,,,,,7.3,2,,,,,,,,,,,12,2,,,8.2,2,
4291,01.04.1962,,,,,,,9.9,2,,,,,,,,,,,15,2,,,11,2,
4291,02.04.1962,,,,,,,3,2,,,,,,,,,,,15,2,,,3.6,2,
4291,03.04.1962,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
4291,04.04.1962,,,,,,,5.2,2,,,,,,,,,,,5,2,,,5.7,2,
4291,05.04.1962,,,,,,,4,2,,,,,,,,,,,5,2,,,4.7,2,
4291,06.04.1962,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
4291,07.04.1962,,,,,,,21.9,2,,,,,,,,,,,4,2,,,23.6,2,
4291,08.04.1962,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6,2,
4291,09.04.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
4291,10.04.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
4291,11.04.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4291,12.04.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
4291,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
4291,14.04.1962,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
4291,15.04.1962,,,,,,,8.6,2,,,,,,,,,,,3,2,,,9.6,2,
4291,16.04.1962,,,,,,,16.9,2,,,,,,,,,,,2,2,,,17.7,2,
4291,17.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4291,18.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,