STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2354,01.01.1961,3,1,1.2,1,-0.7,1,0,0,91,1,6,1,,,,,,,4,0,,,0,0,
2354,02.01.1961,2.9,1,0.6,1,-1,1,3.1,0,87,1,5.5,1,,,,,,,4,0,,,3.4,0,
2354,03.01.1961,4.4,1,2.9,1,-0.2,1,1,0,82,1,6.2,1,,,,,,,3,0,,,1.2,0,
2354,04.01.1961,4.9,1,2.8,1,1.3,1,4.1,0,89,1,6.7,1,,,,,,,2,0,,,4.5,0,
2354,05.01.1961,4,1,1.9,1,-0.3,1,1.3,0,88,1,6.2,1,,,,,,,0,0,,,1.5,0,
2354,06.01.1961,4.3,1,2,1,-0.6,1,0,0,76,1,5.2,1,,,,,,,0,0,,,0,0,
2354,07.01.1961,3.6,1,2,1,0.5,1,1.5,0,90,1,6.2,1,,,,,,,0,0,,,1.7,0,
2354,08.01.1961,3.9,1,2.7,1,0.7,1,0.9,0,88,1,6.3,1,,,,,,,0,0,,,1.1,0,
2354,09.01.1961,6.1,1,3.2,1,2,1,2.5,0,87,1,6.7,1,,,,,,,0,0,,,2.8,0,
2354,10.01.1961,4.8,1,2.7,1,0.1,1,0,0,82,1,6,1,,,,,,,0,0,,,0,0,
2354,11.01.1961,3.6,1,0.8,1,-0.3,1,0.5,0,89,1,5.8,1,,,,,,,0,0,,,0.6,0,
2354,12.01.1961,0.2,1,-2.8,1,-4.2,1,0,0,84,1,4.3,1,,,,,,,0,0,,,0,0,
2354,13.01.1961,2.2,1,0.1,1,-6.5,1,1.8,0,77,1,4.5,1,,,,,,,0,0,,,2.1,0,
2354,14.01.1961,1.8,1,0.4,1,-0.5,1,14.1,0,97,1,6,1,,,,,,,0,0,,,14.9,0,
2354,15.01.1961,0.8,1,-1.8,1,-2.9,1,0,0,95,1,5.2,1,,,,,,,5,0,,,0,0,
2354,16.01.1961,-1.2,1,-2.6,1,-5.9,1,0,0,95,1,4.6,1,,,,,,,4,0,,,0,0,
2354,17.01.1961,-0.6,1,-5.7,1,-8.6,1,0,0,85,1,3.8,1,,,,,,,4,0,,,0,0,
2354,18.01.1961,-5,1,-10,1,-13.5,1,0,0,71,1,2.2,1,,,,,,,4,0,,,0,0,
2354,19.01.1961,-1.6,1,-7.6,1,-13.7,1,0,0,62,1,2.3,1,,,,,,,4,0,,,0,0,
2354,20.01.1961,1.5,1,-5.1,1,-10.8,1,0,0,66,1,2.7,1,,,,,,,4,0,,,0,0,
2354,21.01.1961,1.1,1,-3,1,-8.7,1,0,0,82,1,4.2,1,,,,,,,2,0,,,0,0,
2354,22.01.1961,1.8,1,-0.3,1,-5.4,1,8.3,0,93,1,5.5,1,,,,,,,2,0,,,8.9,0,
2354,23.01.1961,0.6,1,-4.2,1,-6.2,1,1.7,0,93,1,4.5,1,,,,,,,7,0,,,2,0,
2354,24.01.1961,-5.1,1,-8.3,1,-11.1,1,0.5,0,84,1,2.8,1,,,,,,,8,0,,,0.6,0,
2354,25.01.1961,-5.8,1,-9.9,1,-13.3,1,0,0,80,1,2.6,1,,,,,,,7,0,,,0,0,
2354,26.01.1961,-7.4,1,-13.5,1,-17.5,1,0,0,76,1,1.8,1,,,,,,,7,0,,,0,0,
2354,27.01.1961,0,1,-8.5,1,-18.8,1,0,0,67,1,2.3,1,,,,,,,6,0,,,0,0,
2354,28.01.1961,-1.3,1,-4.1,1,-10.3,1,0,0,71,1,3.1,1,,,,,,,5,0,,,0,0,
2354,29.01.1961,7,1,3.5,1,-4.9,1,0,0,77,1,6.3,1,,,,,,,5,0,,,0,0,
2354,30.01.1961,8,1,5.9,1,3,1,8.5,0,83,1,7.7,1,,,,,,,0,0,,,9,0,
2354,31.01.1961,7,1,5.2,1,3.6,1,1.2,0,92,1,8,1,,,,,,,0,0,,,1.4,0,
2354,01.02.1961,6.5,1,3.4,1,1.2,1,0,0,85,1,6.5,1,,,,,,,0,0,,,0,0,
2354,02.02.1961,5.9,1,2.4,1,1.1,1,0,0,83,1,6,1,,,,,,,0,0,,,0,0,
2354,03.02.1961,2.2,1,0.6,1,0.1,1,1,0,94,1,6,1,,,,,,,0,0,,,1.2,0,
2354,04.02.1961,2.8,1,0.4,1,-0.8,1,4,0,91,1,5.8,1,,,,,,,1,0,,,4.4,0,
2354,05.02.1961,1.1,1,-2.6,1,-5.3,1,0,0,90,1,4.7,1,,,,,,,3,0,,,0,0,
2354,06.02.1961,3.8,1,2,1,-5.4,1,0.3,0,87,1,6.2,1,,,,,,,2,0,,,0.4,0,
2354,07.02.1961,8,1,4.5,1,1.9,1,1,0,80,1,6.7,1,,,,,,,0,0,,,1.2,0,
2354,08.02.1961,5.5,1,2.7,1,0.8,1,8.5,0,91,1,6.9,1,,,,,,,0,0,,,9.1,0,
2354,09.02.1961,9.3,1,6.5,1,1.6,1,12.1,0,93,1,8.9,1,,,,,,,0,0,,,12.7,0,
2354,10.02.1961,6.7,1,3.5,1,2.4,1,0.1,0,91,1,7.1,1,,,,,,,0,0,,,0.2,0,
2354,11.02.1961,8.6,1,5.8,1,3,1,4.1,0,83,1,7.6,1,,,,,,,0,0,,,4.5,0,
2354,12.02.1961,6.3,1,4.1,1,2.9,1,2.4,0,96,1,7.8,1,,,,,,,0,0,,,2.7,0,
2354,13.02.1961,7.7,1,5.3,1,1.9,1,0.8,0,93,1,8,1,,,,,,,0,0,,,1,0,
2354,14.02.1961,9.9,1,5.5,1,4,1,0,0,90,1,8.4,1,,,,,,,0,0,,,0,0,
2354,15.02.1961,15.3,1,7.1,1,1.1,1,0,0,82,1,8,1,,,,,,,0,0,,,0,0,
2354,16.02.1961,8.5,1,6.4,1,4.1,1,0,0,86,1,8.3,1,,,,,,,0,0,,,0,0,
2354,17.02.1961,12.8,1,4.9,1,1.2,1,0,0,84,1,7.4,1,,,,,,,0,0,,,0,0,
2354,18.02.1961,12.9,1,4.4,1,-1.3,1,0,0,86,1,7.2,1,,,,,,,0,0,,,0,0,
2354,19.02.1961,6.3,1,5,1,1.6,1,0.8,0,94,1,8,1,,,,,,,0,0,,,1,0,
2354,20.02.1961,6.5,1,4.7,1,4.2,1,0.2,0,92,1,7.8,1,,,,,,,0,0,,,0.3,0,
2354,21.02.1961,9.9,1,4.2,1,-0.3,1,0,0,79,1,6.6,1,,,,,,,0,0,,,0,0,
2354,22.02.1961,9.2,1,2.6,1,-1,1,0,0,81,1,6.2,1,,,,,,,0,0,,,0,0,
2354,23.02.1961,7.7,1,2.4,1,-1.3,1,0,0,84,1,6.3,1,,,,,,,0,0,,,0,0,
2354,24.02.1961,11,1,4.8,1,-0.9,1,0,0,79,1,6.9,1,,,,,,,0,0,,,0,0,
2354,25.02.1961,10.7,1,4.2,1,0.3,1,0,0,78,1,6.6,1,,,,,,,0,0,,,0,0,
2354,26.02.1961,12,1,4.7,1,0.5,1,0,0,79,1,7.2,1,,,,,,,0,0,,,0,0,
2354,27.02.1961,11.3,1,7.8,1,2.4,1,0,0,83,1,9.2,1,,,,,,,0,0,,,0,0,
2354,28.02.1961,12.2,1,6.8,1,3.5,1,4.4,0,86,1,8.8,1,,,,,,,0,0,,,4.8,0,
2354,01.03.1961,6.4,1,3.7,1,1.9,1,0.1,0,90,1,7.2,1,,,,,,,0,0,,,0.2,0,
2354,02.03.1961,7.8,1,5.1,1,1.3,1,2.3,0,79,1,6.9,1,,,,,,,0,0,,,2.6,0,
2354,03.03.1961,7.5,1,5.8,1,4,1,0.8,0,95,1,8.6,1,,,,,,,0,0,,,1,0,
2354,04.03.1961,10,1,4.6,1,1.8,1,0,0,85,1,7.2,1,,,,,,,0,0,,,0,0,
2354,05.03.1961,10.2,1,5.4,1,1.1,1,0,0,81,1,7.3,1,,,,,,,0,0,,,0,0,
2354,06.03.1961,12.3,1,5.4,1,0.9,1,0,0,86,1,7.9,1,,,,,,,0,0,,,0,0,
2354,07.03.1961,14.9,1,7.1,1,1,1,0,0,73,1,7.4,1,,,,,,,0,0,,,0,0,
2354,08.03.1961,15.1,1,6.3,1,0.1,1,0,0,72,1,6.9,1,,,,,,,0,0,,,0,0,
2354,09.03.1961,17.3,1,6.7,1,-0.9,1,0,0,67,1,6.5,1,,,,,,,0,0,,,0,0,
2354,10.03.1961,19.6,1,9.8,1,-0.8,1,0,0,63,1,7.5,1,,,,,,,0,0,,,0,0,
2354,11.03.1961,12.1,1,9.2,1,6.2,1,0,0,76,1,8.8,1,,,,,,,0,0,,,0,0,
2354,12.03.1961,16.5,1,12.3,1,5.6,1,3.6,0,63,1,8.6,1,,,,,,,0,0,,,3.9,0,
2354,13.03.1961,13.8,1,8.5,1,7,1,3,0,76,1,8.3,1,,,,,,,0,0,,,3.3,0,
2354,14.03.1961,10.8,1,9.5,1,6.9,1,1,0,89,1,10.4,1,,,,,,,0,0,,,1.2,0,
2354,15.03.1961,12.4,1,10.2,1,8.4,1,0,0,87,1,10.6,1,,,,,,,0,0,,,0,0,
2354,16.03.1961,15.2,1,10.1,1,7.7,1,0,0,71,1,9.1,1,,,,,,,0,0,,,0,0,
2354,17.03.1961,18.4,1,11,1,2.7,1,0,0,65,1,8.1,1,,,,,,,0,0,,,0,0,
2354,18.03.1961,13.2,1,8.6,1,5.9,1,0,0,67,1,7.8,1,,,,,,,0,0,,,0,0,
2354,19.03.1961,6.3,1,1.9,1,-0.2,1,2,0,81,1,5.9,1,,,,,,,0,0,,,2.3,0,
2354,20.03.1961,4.7,1,0.3,1,-4.9,1,6.1,0,86,1,5.4,1,,,,,,,0,0,,,6.6,0,
2354,21.03.1961,5,1,2,1,0.5,1,4.8,0,89,1,6.4,1,,,,,,,0,0,,,5.2,0,
2354,22.03.1961,4.4,1,1.9,1,-2,1,2,0,80,1,5.3,1,,,,,,,1,0,,,2.3,0,
2354,23.03.1961,8,1,6.7,1,2.5,1,1.3,0,88,1,8.3,1,,,,,,,0,0,,,1.5,0,
2354,24.03.1961,11,1,8.2,1,6.2,1,0,0,76,1,8.3,1,,,,,,,0,0,,,0,0,
2354,25.03.1961,11.9,1,8.2,1,5.7,1,1,0,79,1,8.5,1,,,,,,,0,0,,,1.2,0,
2354,26.03.1961,14.9,1,9.3,1,5.5,1,0.8,0,67,1,7.9,1,,,,,,,0,0,,,1,0,
2354,27.03.1961,9.3,1,2.9,1,0.9,1,1.1,0,75,1,6,1,,,,,,,0,0,,,1.3,0,
2354,28.03.1961,4,1,2.1,1,-0.7,1,5.2,0,86,1,6.1,1,,,,,,,0,0,,,5.7,0,
2354,29.03.1961,9,1,5.9,1,1.8,1,3.1,0,85,1,7.6,1,,,,,,,0,0,,,3.4,0,
2354,30.03.1961,12.4,1,9.4,1,5.4,1,8.5,0,83,1,9.7,1,,,,,,,0,0,,,9,0,
2354,31.03.1961,10.6,1,4,1,2.2,1,3,0,77,1,6.2,1,,,,,,,0,0,,,3.3,0,
2354,01.04.1961,11.8,1,6.4,1,-0.1,1,3.5,0,83,1,8.1,1,,,,,,,0,0,,,3.9,0,
2354,02.04.1961,6.8,1,4.3,1,2.7,1,13.5,0,92,1,7.2,1,,,,,,,0,0,,,14.2,0,
2354,03.04.1961,9,1,5.7,1,4,1,8.2,0,79,1,7.5,1,,,,,,,0,0,,,8.7,0,
2354,04.04.1961,9.1,1,6.5,1,3.6,1,0,0,83,1,8.1,1,,,,,,,0,0,,,0,0,
2354,05.04.1961,21.1,1,14.8,1,4.8,1,0,0,69,1,11.4,1,,,,,,,0,0,,,0,0,
2354,06.04.1961,25.3,1,17.5,1,10.4,1,0,0,59,1,11.5,1,,,,,,,0,0,,,0,0,
2354,07.04.1961,25.6,1,17.9,1,11.7,1,1,0,59,1,12,1,,,,,,,0,0,,,1.2,0,
2354,08.04.1961,17.8,1,7.7,1,5.1,1,6.8,0,92,1,10.3,1,,,,,,,0,0,,,7.3,0,
2354,09.04.1961,11,1,5.1,1,1.8,1,0,0,67,1,6,1,,,,,,,0,0,,,0,0,
2354,10.04.1961,10.6,1,6.6,1,0.4,1,0,0,64,1,6.2,1,,,,,,,0,0,,,0,0,
2354,11.04.1961,17.1,1,9.7,1,4.4,1,0,0,66,1,7.9,1,,,,,,,0,0,,,0,0,
2354,12.04.1961,19.8,1,11.9,1,1.9,1,0,0,66,1,8.3,1,,,,,,,0,0,,,0,0,
2354,13.04.1961,22.7,1,14.1,1,6.1,1,0,0,69,1,11.3,1,,,,,,,0,0,,,0,0,
2354,14.04.1961,25.6,1,16.3,1,9,1,0.6,0,65,1,11.5,1,,,,,,,0,0,,,0.8,0,
2354,15.04.1961,17.4,1,12.7,1,7.3,1,4.2,0,88,1,13.1,1,,,,,,,0,0,,,4.6,0,
2354,16.04.1961,13.2,1,9.5,1,8.1,1,0,0,96,1,11.2,1,,,,,,,0,0,,,0,0,
2354,17.04.1961,18.2,1,12.3,1,7.8,1,0,0,78,1,11.1,1,,,,,,,0,0,,,0,0,
2354,18.04.1961,20.3,1,12.8,1,6.7,1,7.2,0,76,1,11.7,1,,,,,,,0,0,,,7.7,0,
2354,19.04.1961,17.2,1,11,1,7.8,1,0,0,67,1,8.8,1,,,,,,,0,0,,,0,0,
2354,20.04.1961,17.1,1,10.3,1,5,1,0,0,60,1,7.7,1,,,,,,,0,0,,,0,0,
2354,21.04.1961,19.3,1,12.2,1,3.5,1,0,0,56,1,7.8,1,,,,,,,0,0,,,0,0,
2354,22.04.1961,21.4,1,14.7,1,8.2,1,0,0,60,1,10.8,1,,,,,,,0,0,,,0,0,
2354,23.04.1961,19.7,1,14.2,1,9,1,0,0,60,1,10.2,1,,,,,,,0,0,,,0,0,
2354,24.04.1961,21.7,1,14.7,1,8.2,1,0,0,61,1,10,1,,,,,,,0,0,,,0,0,
2354,25.04.1961,15.5,1,9.9,1,4.6,1,0,0,70,1,8.5,1,,,,,,,0,0,,,0,0,
2354,26.04.1961,20.4,1,12.7,1,4.8,1,0,0,69,1,10.4,1,,,,,,,0,0,,,0,0,
2354,27.04.1961,16.6,1,12,1,7.7,1,2.2,0,79,1,11.5,1,,,,,,,0,0,,,2.5,0,
2354,28.04.1961,17.6,1,12.3,1,8.1,1,0.2,0,74,1,10.7,1,,,,,,,0,0,,,0.3,0,
2354,29.04.1961,19.3,1,12.6,1,8.6,1,5.5,0,81,1,11.8,1,,,,,,,0,0,,,6,0,
2354,30.04.1961,19.3,1,12.8,1,8.3,1,0,0,79,1,11.9,1,,,,,,,0,0,,,0,0,
2354,01.05.1961,16.3,1,12.5,1,9.3,1,0,0,88,1,12.7,1,,,,,,,0,0,,,0,0,
2354,02.05.1961,18.4,1,12.5,1,8.9,1,5.8,0,81,1,12,1,,,,,,,0,0,,,6.3,0,
2354,03.05.1961,18,1,12.1,1,9.4,1,0,0,75,1,11.3,1,,,,,,,0,0,,,0,0,
2354,04.05.1961,19.7,1,13.4,1,6.3,1,0,0,75,1,11.4,1,,,,,,,0,0,,,0,0,
2354,05.05.1961,22.9,1,17,1,9.6,1,10.4,0,77,1,14.9,1,,,,,,,0,0,,,11,0,
2354,06.05.1961,18.2,1,13.8,1,12.3,1,3.8,0,89,1,14.1,1,,,,,,,0,0,,,4.2,0,
2354,07.05.1961,17.8,1,12,1,9,1,2.9,0,82,1,12,1,,,,,,,0,0,,,3.3,0,
2354,08.05.1961,14.3,1,9.2,1,7.2,1,9.4,0,79,1,9.6,1,,,,,,,0,0,,,10,0,
2354,09.05.1961,11.5,1,8.4,1,6.8,1,7,0,90,1,9.9,1,,,,,,,0,0,,,7.5,0,
2354,10.05.1961,12.4,1,8.1,1,7.1,1,4.5,0,85,1,9.5,1,,,,,,,0,0,,,4.9,0,
2354,11.05.1961,11.5,1,7.9,1,6,1,7.1,0,85,1,9.3,1,,,,,,,0,0,,,7.6,0,
2354,12.05.1961,11.1,1,7,1,3.1,1,3.3,0,91,1,9.2,1,,,,,,,0,0,,,3.7,0,
2354,13.05.1961,14,1,9,1,4.1,1,0.8,0,86,1,10,1,,,,,,,0,0,,,1,0,
2354,14.05.1961,12.3,1,8.4,1,5.7,1,0,0,70,1,7.7,1,,,,,,,0,0,,,0,0,
2354,15.05.1961,13.4,1,9.1,1,5.1,1,0,0,85,1,9.8,1,,,,,,,0,0,,,0,0,
2354,16.05.1961,13.3,1,9.1,1,4.3,1,1.8,0,82,1,9.8,1,,,,,,,0,0,,,2.1,0,
2354,17.05.1961,15,1,9.6,1,6.6,1,0.3,0,80,1,9.7,1,,,,,,,0,0,,,0.5,0,
2354,18.05.1961,16.7,1,11.9,1,5.6,1,0,0,65,1,9.2,1,,,,,,,0,0,,,0,0,
2354,19.05.1961,16.9,1,11.7,1,7.2,1,0,0,72,1,10.2,1,,,,,,,0,0,,,0,0,
2354,20.05.1961,15.4,1,11.4,1,6.9,1,0,0,79,1,10.5,1,,,,,,,0,0,,,0,0,
2354,21.05.1961,17.5,1,11.7,1,7.4,1,0,0,82,1,11.4,1,,,,,,,0,0,,,0,0,
2354,22.05.1961,18.7,1,12.3,1,8.5,1,16.5,0,71,1,10.3,1,,,,,,,0,0,,,17.2,0,
2354,23.05.1961,19.5,1,13.4,1,8.1,1,0,0,65,1,10.2,1,,,,,,,0,0,,,0,0,
2354,24.05.1961,17.4,1,11.8,1,7.8,1,0,0,71,1,10.3,1,,,,,,,0,0,,,0,0,
2354,25.05.1961,22.2,1,14.8,1,4.1,1,0,0,62,1,10.5,1,,,,,,,0,0,,,0,0,
2354,26.05.1961,24.6,1,16.4,1,9,1,7.1,0,71,1,13.4,1,,,,,,,0,0,,,7.6,0,
2354,27.05.1961,14.8,1,8.4,1,6.8,1,5.6,0,96,1,10.5,1,,,,,,,0,0,,,6.1,0,
2354,28.05.1961,8.9,1,7.2,1,5.2,1,2,0,93,1,9.3,1,,,,,,,0,0,,,2.3,0,
2354,29.05.1961,9.3,1,8.2,1,5.9,1,29.3,0,97,1,10.3,1,,,,,,,0,0,,,30.2,0,
2354,30.05.1961,9.7,1,8.4,1,7.4,1,6,0,94,1,10.2,1,,,,,,,0,0,,,6.5,0,
2354,31.05.1961,13.3,1,10.5,1,8.1,1,0,0,90,1,11.1,1,,,,,,,0,0,,,0,0,
2354,01.06.1961,26.1,1,18.3,1,5.9,1,0,0,67,1,13.6,1,,,,,,,0,0,,,0,0,
2354,02.06.1961,24.6,1,17.9,1,12.8,1,0,0,65,1,13.3,1,,,,,,,0,0,,,0,0,
2354,03.06.1961,22.7,1,16.9,1,10.2,1,0,0,72,1,14.3,1,,,,,,,0,0,,,0,0,
2354,04.06.1961,24.2,1,17.2,1,13.3,1,0,0,87,1,17.1,1,,,,,,,0,0,,,0,0,
2354,05.06.1961,26.5,1,19,1,13.7,1,0,0,78,1,17.3,1,,,,,,,0,0,,,0,0,
2354,06.06.1961,25.8,1,19.1,1,13.1,1,0,0,73,1,16.5,1,,,,,,,0,0,,,0,0,
2354,07.06.1961,24,1,18.1,1,14.3,1,3.4,0,83,1,17.5,1,,,,,,,0,0,,,3.8,0,
2354,08.06.1961,20.7,1,16.6,1,14.8,1,0,0,84,1,16.3,1,,,,,,,0,0,,,0,0,
2354,09.06.1961,25.4,1,19.2,1,13.3,1,0,0,74,1,16.5,1,,,,,,,0,0,,,0,0,
2354,10.06.1961,20.5,1,14.1,1,11.6,1,0.9,0,95,1,15.1,1,,,,,,,0,0,,,1.1,0,
2354,11.06.1961,20.7,1,16.1,1,11.6,1,7.1,0,75,1,13.6,1,,,,,,,0,0,,,7.6,0,
2354,12.06.1961,19.8,1,14.7,1,12.1,1,1.6,0,79,1,13.3,1,,,,,,,0,0,,,1.9,0,
2354,13.06.1961,19.1,1,14.2,1,9.5,1,18.9,0,83,1,13.7,1,,,,,,,0,0,,,19.6,0,
2354,14.06.1961,16.3,1,13.1,1,11.5,1,7.9,0,86,1,13.1,1,,,,,,,0,0,,,8.4,0,
2354,15.06.1961,15.7,1,11.8,1,9.2,1,0,0,69,1,9.9,1,,,,,,,0,0,,,0,0,
2354,16.06.1961,20.8,1,14.3,1,6.3,1,0,0,61,1,10.6,1,,,,,,,0,0,,,0,0,
2354,17.06.1961,24.4,1,18.3,1,7.2,1,0,0,60,1,12.8,1,,,,,,,0,0,,,0,0,
2354,18.06.1961,28.4,1,22.3,1,12.4,1,5.2,0,59,1,16.1,1,,,,,,,0,0,,,5.7,0,
2354,19.06.1961,22.1,1,15.4,1,13.2,1,0,0,70,1,12.5,1,,,,,,,0,0,,,0,0,
2354,20.06.1961,21.2,1,15,1,8.6,1,0,0,59,1,10.5,1,,,,,,,0,0,,,0,0,
2354,21.06.1961,22.7,1,15.7,1,8.2,1,0,0,62,1,12,1,,,,,,,0,0,,,0,0,
2354,22.06.1961,26.8,1,18.9,1,7.8,1,1.8,0,62,1,14.3,1,,,,,,,0,0,,,2.1,0,
2354,23.06.1961,23.7,1,18.4,1,13.7,1,0,0,60,1,13.6,1,,,,,,,0,0,,,0,0,
2354,24.06.1961,26.7,1,20.5,1,12.6,1,0,0,58,1,14.4,1,,,,,,,0,0,,,0,0,
2354,25.06.1961,30.7,1,22.9,1,13.2,1,0,0,53,1,15.6,1,,,,,,,0,0,,,0,0,
2354,26.06.1961,29.8,1,23.4,1,14.2,1,0,0,60,1,18.5,1,,,,,,,0,0,,,0,0,
2354,27.06.1961,26.1,1,19.7,1,16.5,1,4.4,0,77,1,18.6,1,,,,,,,0,0,,,4.8,0,
2354,28.06.1961,19.1,1,15.1,1,11.6,1,0,0,63,1,10.8,1,,,,,,,0,0,,,0,0,
2354,29.06.1961,24.6,1,17.9,1,9.8,1,0,0,58,1,12.2,1,,,,,,,0,0,,,0,0,
2354,30.06.1961,28.4,1,21.2,1,9.9,1,0,0,53,1,13.5,1,,,,,,,0,0,,,0,0,
2354,01.07.1961,31.4,1,23.4,1,12.2,1,0,0,52,1,15.8,1,,,,,,,0,0,,,0,0,
2354,02.07.1961,33.5,1,25,1,14.3,1,0,0,51,1,16.6,1,,,,,,,0,0,,,0,0,
2354,03.07.1961,33.6,1,24.4,1,16.4,1,0,0,57,1,17.2,1,,,,,,,0,0,,,0,0,
2354,04.07.1961,22.6,1,16.2,1,14.3,1,2.5,0,80,1,15.4,1,,,,,,,0,0,,,2.8,0,
2354,05.07.1961,16.7,1,11.8,1,10.2,1,3,0,71,1,10.6,1,,,,,,,0,0,,,3.4,0,
2354,06.07.1961,16.5,1,12.2,1,8.6,1,0,0,76,1,10.9,1,,,,,,,0,0,,,0,0,
2354,07.07.1961,19,1,13.7,1,9.1,1,0,0,65,1,10.5,1,,,,,,,0,0,,,0,0,
2354,08.07.1961,23.8,1,17.4,1,8,1,12,0,61,1,12,1,,,,,,,0,0,,,12.6,0,
2354,09.07.1961,19.4,1,14.5,1,12.5,1,7.8,0,81,1,13.6,1,,,,,,,0,0,,,8.3,0,
2354,10.07.1961,18.3,1,13.7,1,11.2,1,0,0,73,1,11.3,1,,,,,,,0,0,,,0,0,
2354,11.07.1961,25.3,1,18.8,1,11.1,1,0,0,71,1,15.5,1,,,,,,,0,0,,,0,0,
2354,12.07.1961,29.4,1,22.7,1,14.2,1,0,0,65,1,17.6,1,,,,,,,0,0,,,0,0,
2354,13.07.1961,22.5,1,17.5,1,15.5,1,7.1,0,81,1,16.1,1,,,,,,,0,0,,,7.6,0,
2354,14.07.1961,21.5,1,16.5,1,12.1,1,0,0,64,1,11.6,1,,,,,,,0,0,,,0,0,
2354,15.07.1961,25.2,1,18.7,1,13.9,1,0,0,60,1,12.6,1,,,,,,,0,0,,,0,0,
2354,16.07.1961,22.3,1,15.6,1,11.6,1,5.8,0,68,1,12.3,1,,,,,,,0,0,,,6.3,0,
2354,17.07.1961,15.4,1,12.1,1,10.5,1,4.5,0,95,1,13.3,1,,,,,,,0,0,,,4.9,0,
2354,18.07.1961,19.7,1,15.1,1,11.4,1,1.4,0,78,1,13.6,1,,,,,,,0,0,,,1.7,0,
2354,19.07.1961,19.7,1,15,1,12.2,1,0.4,0,81,1,13.9,1,,,,,,,0,0,,,0.6,0,
2354,20.07.1961,19.7,1,15.5,1,11.4,1,3.6,0,79,1,13.8,1,,,,,,,0,0,,,4,0,
2354,21.07.1961,16.3,1,14.2,1,12.9,1,2.4,0,90,1,14.2,1,,,,,,,0,0,,,2.7,0,
2354,22.07.1961,16.4,1,14,1,12.8,1,0.5,0,83,1,13.4,1,,,,,,,0,0,,,0.7,0,
2354,23.07.1961,16.6,1,13.9,1,11.8,1,0.1,0,82,1,13.1,1,,,,,,,0,0,,,0.2,0,
2354,24.07.1961,16.4,1,13.7,1,11.3,1,0,0,74,1,11.7,1,,,,,,,0,0,,,0,0,
2354,25.07.1961,19.9,1,14.8,1,11.5,1,0,0,70,1,12.1,1,,,,,,,0,0,,,0,0,
2354,26.07.1961,25.8,1,19.3,1,10.7,1,0,0,57,1,12.6,1,,,,,,,0,0,,,0,0,
2354,27.07.1961,24,1,18,1,15,1,3.4,0,74,1,15.8,1,,,,,,,0,0,,,3.8,0,
2354,28.07.1961,18.2,1,14.2,1,13.3,1,6.3,0,93,1,15.2,1,,,,,,,0,0,,,6.8,0,
2354,29.07.1961,16.9,1,12.5,1,10.1,1,0,0,81,1,12,1,,,,,,,0,0,,,0,0,
2354,30.07.1961,17.6,1,13.8,1,10.3,1,0.3,0,76,1,12.2,1,,,,,,,0,0,,,0.5,0,
2354,31.07.1961,19,1,14.8,1,11.5,1,0,0,71,1,12.2,1,,,,,,,0,0,,,0,0,
2354,01.08.1961,22.4,1,16.3,1,11,1,0,0,68,1,12.5,1,,,,,,,0,0,,,0,0,
2354,02.08.1961,20.8,1,16.1,1,9.9,1,0.8,0,81,1,15,1,,,,,,,0,0,,,1,0,
2354,03.08.1961,19.8,1,14,1,11.9,1,0.4,0,75,1,12.4,1,,,,,,,0,0,,,0.6,0,
2354,04.08.1961,18.5,1,15.8,1,8,1,2.1,0,78,1,13.8,1,,,,,,,0,0,,,2.4,0,
2354,05.08.1961,26.7,1,20,1,13.5,1,0,0,77,1,18.1,1,,,,,,,0,0,,,0,0,
2354,06.08.1961,31.3,1,23,1,16.3,1,4.3,0,62,1,17.7,1,,,,,,,0,0,,,4.7,0,
2354,07.08.1961,22.3,1,17.2,1,15.2,1,0,0,82,1,16.4,1,,,,,,,0,0,,,0,0,
2354,08.08.1961,26.1,1,19.1,1,10.2,1,0,0,76,1,16.7,1,,,,,,,0,0,,,0,0,
2354,09.08.1961,26.1,1,20.7,1,14.4,1,0,0,73,1,17.1,1,,,,,,,0,0,,,0,0,
2354,10.08.1961,28,1,20.6,1,15.6,1,4.8,0,85,1,19.4,1,,,,,,,0,0,,,5.2,0,
2354,11.08.1961,21.1,1,17.5,1,15.8,1,1.8,0,92,1,18.5,1,,,,,,,0,0,,,2.1,0,
2354,12.08.1961,19.7,1,15.9,1,13.9,1,0,0,80,1,15.1,1,,,,,,,0,0,,,0,0,
2354,13.08.1961,18.9,1,13.3,1,11.1,1,0,0,75,1,11.6,1,,,,,,,0,0,,,0,0,
2354,14.08.1961,21.2,1,14.9,1,7.8,1,0.9,0,72,1,12.5,1,,,,,,,0,0,,,1.1,0,
2354,15.08.1961,16.8,1,13.8,1,12.6,1,1.6,0,85,1,13.3,1,,,,,,,0,0,,,1.9,0,
2354,16.08.1961,14.6,1,11.8,1,9.1,1,6.5,0,83,1,11.8,1,,,,,,,0,0,,,7,0,
2354,17.08.1961,15.3,1,11.5,1,8.8,1,4.1,0,88,1,12,1,,,,,,,0,0,,,4.5,0,
2354,18.08.1961,17.1,1,13.6,1,10.3,1,1.4,0,84,1,13.1,1,,,,,,,0,0,,,1.7,0,
2354,19.08.1961,19.7,1,14.9,1,12.4,1,0,0,75,1,13,1,,,,,,,0,0,,,0,0,
2354,20.08.1961,19.9,1,15,1,12,1,1.1,0,78,1,13.1,1,,,,,,,0,0,,,1.4,0,
2354,21.08.1961,22.6,1,17.9,1,13.1,1,0,0,67,1,13.6,1,,,,,,,0,0,,,0,0,
2354,22.08.1961,20.2,1,15.8,1,13.4,1,10.4,0,76,1,13.8,1,,,,,,,0,0,,,11,0,
2354,23.08.1961,18.1,1,13.7,1,11.9,1,0.6,0,78,1,12.5,1,,,,,,,0,0,,,0.8,0,
2354,24.08.1961,18.6,1,14.1,1,10.8,1,0.2,0,79,1,12.6,1,,,,,,,0,0,,,0.3,0,
2354,25.08.1961,20.4,1,16.3,1,11.5,1,1.5,0,84,1,15.2,1,,,,,,,0,0,,,1.8,0,
2354,26.08.1961,24.4,1,18.6,1,12.8,1,0,0,75,1,15.9,1,,,,,,,0,0,,,0,0,
2354,27.08.1961,27.3,1,19.9,1,13.3,1,0,0,74,1,17,1,,,,,,,0,0,,,0,0,
2354,28.08.1961,24.5,1,17.2,1,13,1,0,0,75,1,14.6,1,,,,,,,0,0,,,0,0,
2354,29.08.1961,26.9,1,17.4,1,9.4,1,0,0,69,1,13.7,1,,,,,,,0,0,,,0,0,
2354,30.08.1961,28.9,1,19.5,1,9.7,1,0,0,67,1,14.2,1,,,,,,,0,0,,,0,0,
2354,31.08.1961,29.4,1,19.9,1,11.2,1,0,0,67,1,14.6,1,,,,,,,0,0,,,0,0,
2354,01.09.1961,29.9,1,21.1,1,12.1,1,0,0,60,1,14.9,1,,,,,,,0,0,,,0,0,
2354,02.09.1961,31.1,1,22.4,1,14.1,1,0,0,56,1,14.9,1,,,,,,,0,0,,,0,0,
2354,03.09.1961,30.8,1,22,1,15.6,1,0,0,63,1,16.9,1,,,,,,,0,0,,,0,0,
2354,04.09.1961,27.4,1,19.8,1,14.9,1,0,0,77,1,17.8,1,,,,,,,0,0,,,0,0,
2354,05.09.1961,28.6,1,18.9,1,13.8,1,0.1,0,83,1,17.8,1,,,,,,,0,0,,,0.2,0,
2354,06.09.1961,22.8,1,17.5,1,14.2,1,4.8,0,74,1,14.8,1,,,,,,,0,0,,,5.2,0,
2354,07.09.1961,18.6,1,13.3,1,11.4,1,2.9,0,77,1,12.2,1,,,,,,,0,0,,,3.3,0,
2354,08.09.1961,15.3,1,12.7,1,10.3,1,0,0,86,1,12.7,1,,,,,,,0,0,,,0,0,
2354,09.09.1961,15.4,1,13.1,1,12.1,1,0.6,0,87,1,13.2,1,,,,,,,0,0,,,0.8,0,
2354,10.09.1961,14.5,1,12.5,1,11,1,0.1,0,83,1,12.2,1,,,,,,,0,0,,,0.2,0,
2354,11.09.1961,20.9,1,14.7,1,11.6,1,0,0,69,1,11.5,1,,,,,,,0,0,,,0,0,
2354,12.09.1961,19.6,1,14.8,1,11.6,1,2.2,0,78,1,13.4,1,,,,,,,0,0,,,2.5,0,
2354,13.09.1961,20.7,1,15.6,1,11.9,1,0.8,0,75,1,13.4,1,,,,,,,0,0,,,1,0,
2354,14.09.1961,23.7,1,17.6,1,13.9,1,5.1,0,79,1,16.3,1,,,,,,,0,0,,,5.6,0,
2354,15.09.1961,20.9,1,15.1,1,10.5,1,0,0,75,1,12.5,1,,,,,,,0,0,,,0,0,
2354,16.09.1961,29.2,1,20.1,1,11.4,1,0,0,71,1,16.7,1,,,,,,,0,0,,,0,0,
2354,17.09.1961,31.7,1,22.3,1,14,1,0,0,68,1,18.2,1,,,,,,,0,0,,,0,0,
2354,18.09.1961,30.3,1,21.3,1,15.3,1,0,0,74,1,18.7,1,,,,,,,0,0,,,0,0,
2354,19.09.1961,24.9,1,16.7,1,13.1,1,0,0,70,1,14,1,,,,,,,0,0,,,0,0,
2354,20.09.1961,23.8,1,14.6,1,7.4,1,0,0,67,1,12.1,1,,,,,,,0,0,,,0,0,
2354,21.09.1961,23.8,1,14.3,1,6.3,1,0,0,69,1,12,1,,,,,,,0,0,,,0,0,
2354,22.09.1961,22.7,1,12.5,1,5.7,1,0,0,70,1,11.7,1,,,,,,,0,0,,,0,0,
2354,23.09.1961,22.7,1,12,1,3.6,1,0,0,70,1,9.5,1,,,,,,,0,0,,,0,0,
2354,24.09.1961,23,1,12.9,1,4.3,1,0,0,72,1,10.1,1,,,,,,,0,0,,,0,0,
2354,25.09.1961,16.5,1,13.1,1,6.3,1,0.6,0,93,1,14.2,1,,,,,,,0,0,,,0.8,0,
2354,26.09.1961,17.4,1,13,1,10.2,1,3.8,0,93,1,14,1,,,,,,,0,0,,,4.2,0,
2354,27.09.1961,20.6,1,13.8,1,8.5,1,0,0,84,1,13.2,1,,,,,,,0,0,,,0,0,
2354,28.09.1961,26.5,1,17.5,1,10.4,1,0,0,78,1,15.7,1,,,,,,,0,0,,,0,0,
2354,29.09.1961,28,1,19.3,1,12.5,1,0,0,70,1,15.2,1,,,,,,,0,0,,,0,0,
2354,30.09.1961,26.7,1,19.1,1,14.4,1,0,0,71,1,16.2,1,,,,,,,0,0,,,0,0,
2354,01.10.1961,19.7,1,13.8,1,11.3,1,0,0,69,1,12.5,1,,,,,,,0,0,,,0,0,
2354,02.10.1961,18.7,1,12.3,1,6.7,1,0,0,73,1,10.2,1,,,,,,,0,0,,,0,0,
2354,03.10.1961,20.5,1,13.3,1,6.3,1,0,0,71,1,10.5,1,,,,,,,0,0,,,0,0,
2354,04.10.1961,20.1,1,14.7,1,9.2,1,0,0,66,1,11.1,1,,,,,,,0,0,,,0,0,
2354,05.10.1961,22.8,1,14.9,1,8.4,1,0,0,69,1,12,1,,,,,,,0,0,,,0,0,
2354,06.10.1961,23.7,1,16.4,1,9.2,1,0,0,59,1,10.9,1,,,,,,,0,0,,,0,0,
2354,07.10.1961,20.9,1,15.4,1,12.6,1,0,0,59,1,10.5,1,,,,,,,0,0,,,0,0,
2354,08.10.1961,16.1,1,12.2,1,10.4,1,7,0,82,1,12,1,,,,,,,0,0,,,7.5,0,
2354,09.10.1961,19.7,1,11.3,1,7.2,1,0,0,80,1,11.1,1,,,,,,,0,0,,,0,0,
2354,10.10.1961,22.8,1,13.3,1,6.4,1,0,0,74,1,11.4,1,,,,,,,0,0,,,0,0,
2354,11.10.1961,22.6,1,13.3,1,5.9,1,0,0,71,1,10.3,1,,,,,,,0,0,,,0,0,
2354,12.10.1961,18.2,1,11.7,1,8.1,1,0,0,79,1,11.4,1,,,,,,,0,0,,,0,0,
2354,13.10.1961,15.7,1,8.8,1,3.8,1,0,0,80,1,9,1,,,,,,,0,0,,,0,0,
2354,14.10.1961,15.4,1,8.7,1,4.7,1,0,0,83,1,9.4,1,,,,,,,0,0,,,0,0,
2354,15.10.1961,13.6,1,8.2,1,5,1,0,0,88,1,10.1,1,,,,,,,0,0,,,0,0,
2354,16.10.1961,16.9,1,10.2,1,2,1,0,0,79,1,9.8,1,,,,,,,0,0,,,0,0,
2354,17.10.1961,13.7,1,10.8,1,8.8,1,1.6,0,77,1,10.3,1,,,,,,,0,0,,,1.8,0,
2354,18.10.1961,11.9,1,8.8,1,7.4,1,0.4,0,77,1,9.1,1,,,,,,,0,0,,,0.5,0,
2354,19.10.1961,12.4,1,7.2,1,4.6,1,0,0,77,1,7.7,1,,,,,,,0,0,,,0,0,
2354,20.10.1961,13.4,1,8.4,1,4.5,1,8.8,0,80,1,8.6,1,,,,,,,0,0,,,9.3,0,
2354,21.10.1961,9.2,1,7.5,1,6.7,1,9.4,0,97,1,10.1,1,,,,,,,0,0,,,9.9,0,
2354,22.10.1961,14.3,1,8.7,1,4.9,1,0,0,82,1,9.1,1,,,,,,,0,0,,,0,0,
2354,23.10.1961,15.3,1,10.5,1,3.3,1,0.7,0,80,1,10,1,,,,,,,0,0,,,0.9,0,
2354,24.10.1961,17.5,1,12.1,1,8.6,1,0,0,80,1,11.3,1,,,,,,,0,0,,,0,0,
2354,25.10.1961,14.4,1,12.5,1,9.3,1,0.8,0,79,1,11.8,1,,,,,,,0,0,,,1,0,
2354,26.10.1961,17.5,1,13,1,11.1,1,0,0,81,1,12.7,1,,,,,,,0,0,,,0,0,
2354,27.10.1961,18.8,1,12.7,1,10.1,1,0,0,76,1,11.7,1,,,,,,,0,0,,,0,0,
2354,28.10.1961,14.6,1,10.8,1,8.8,1,1.8,0,86,1,11.3,1,,,,,,,0,0,,,2,0,
2354,29.10.1961,13.7,1,8.8,1,7.1,1,4.1,0,90,1,10.5,1,,,,,,,0,0,,,4.5,0,
2354,30.10.1961,14.4,1,7.6,1,4.4,1,0,0,87,1,9.5,1,,,,,,,0,0,,,0,0,
2354,31.10.1961,12.6,1,8.6,1,2.7,1,0,0,79,1,8.6,1,,,,,,,0,0,,,0,0,
2354,01.11.1961,10.1,1,8.5,1,6.9,1,1.6,0,89,1,9.7,1,,,,,,,0,0,,,1.8,0,
2354,02.11.1961,14.7,1,10.8,1,6.8,1,0.9,0,81,1,10.3,1,,,,,,,0,0,,,1.1,0,
2354,03.11.1961,12.3,1,7.4,1,6.2,1,1.8,0,81,1,8.7,1,,,,,,,0,0,,,2,0,
2354,04.11.1961,6.2,1,2.7,1,1.1,1,0,0,81,1,6.3,1,,,,,,,0,0,,,0,0,
2354,05.11.1961,3.8,1,2.3,1,0.3,1,0,0,93,1,6.6,1,,,,,,,0,0,,,0,0,
2354,06.11.1961,6.3,1,4.5,1,1.7,1,9.9,0,96,1,7.7,1,,,,,,,0,0,,,10.4,0,
2354,07.11.1961,10,1,6.9,1,5,1,0.5,0,98,1,9.8,1,,,,,,,0,0,,,0.6,0,
2354,08.11.1961,7.8,1,4.7,1,1.9,1,2,0,84,1,7.1,1,,,,,,,0,0,,,2.3,0,
2354,09.11.1961,11.1,1,7.3,1,3.6,1,2.5,0,81,1,8.5,1,,,,,,,0,0,,,2.8,0,
2354,10.11.1961,9.6,1,7.1,1,5.6,1,7.7,0,92,1,9.1,1,,,,,,,0,0,,,8.2,0,
2354,11.11.1961,8.1,1,6.1,1,4.4,1,2.1,0,97,1,8.8,1,,,,,,,0,0,,,2.4,0,
2354,12.11.1961,9.1,1,7.6,1,4.7,1,0,0,92,1,9.3,1,,,,,,,0,0,,,0,0,
2354,13.11.1961,8.6,1,4.7,1,4,1,22,0,97,1,8.6,1,,,,,,,0,0,,,22.8,0,
2354,14.11.1961,3.8,1,1.7,1,0.8,1,0,0,97,1,6.8,1,,,,,,,0,0,,,0,0,
2354,15.11.1961,2.3,1,1.1,1,0.8,1,0,0,91,1,6,1,,,,,,,0,0,,,0,0,
2354,16.11.1961,2.4,1,1.5,1,0.5,1,0.3,0,91,1,6.2,1,,,,,,,0,0,,,0.4,0,
2354,17.11.1961,6.3,1,5,1,1.6,1,0.9,0,91,1,7.9,1,,,,,,,0,0,,,1.1,0,
2354,18.11.1961,6.6,1,4.6,1,3.4,1,0.7,0,87,1,7.4,1,,,,,,,0,0,,,0.9,0,
2354,19.11.1961,5.7,1,1,1,-1,1,0,0,89,1,6,1,,,,,,,0,0,,,0,0,
2354,20.11.1961,3.7,1,-2,1,-4.5,1,0,0,90,1,5,1,,,,,,,0,0,,,0,0,
2354,21.11.1961,5.4,1,-1.1,1,-5.7,1,0,0,77,1,4.4,1,,,,,,,0,0,,,0,0,
2354,22.11.1961,8.1,1,-0.3,1,-5.5,1,0,0,74,1,4.5,1,,,,,,,0,0,,,0,0,
2354,23.11.1961,6.4,1,0.5,1,-4.1,1,0,0,78,1,4.9,1,,,,,,,0,0,,,0,0,
2354,24.11.1961,5,1,2.3,1,-1.7,1,0,0,87,1,6.4,1,,,,,,,0,0,,,0,0,
2354,25.11.1961,6.2,1,3.3,1,1.6,1,0,0,92,1,7.2,1,,,,,,,0,0,,,0,0,
2354,26.11.1961,10.2,1,4.2,1,1.7,1,0,0,85,1,7.1,1,,,,,,,0,0,,,0,0,
2354,27.11.1961,4.6,1,2.8,1,0.6,1,0.3,0,97,1,7.1,1,,,,,,,0,0,,,0.4,0,
2354,28.11.1961,7.7,1,4.1,1,0.3,1,1.5,0,94,1,7.8,1,,,,,,,0,0,,,1.7,0,
2354,29.11.1961,6.7,1,3.9,1,2.3,1,0,0,91,1,7.6,1,,,,,,,0,0,,,0,0,
2354,30.11.1961,8.1,1,6.4,1,1.9,1,0.6,0,78,1,7.4,1,,,,,,,0,0,,,0.8,0,
2354,01.12.1961,12.4,1,7.9,1,5.2,1,8.2,0,86,1,9.8,1,,,,,,,0,0,,,8.7,0,
2354,02.12.1961,14,1,8,1,4.6,1,1.2,0,77,1,9.1,1,,,,,,,0,0,,,1.4,0,
2354,03.12.1961,6.6,1,3.1,1,0.3,1,1.4,0,77,1,6,1,,,,,,,0,0,,,1.6,0,
2354,04.12.1961,11.1,1,7.9,1,2.8,1,3.1,0,96,1,9.6,1,,,,,,,0,0,,,3.4,0,
2354,05.12.1961,16.6,1,12.9,1,8.4,1,0,0,68,1,10.7,1,,,,,,,0,0,,,0,0,
2354,06.12.1961,13.1,1,2,1,1,1,0,0,71,1,5.3,1,,,,,,,0,0,,,0,0,