STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13,01.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
13,02.01.1961,,,,,,,4.7,2,,,,,,,,,,,6,2,,,5.4,2,
13,03.01.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.3,2,
13,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
13,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
13,06.01.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3.1,2,
13,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
13,08.01.1961,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
13,09.01.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
13,10.01.1961,,,,,,,4.8,2,,,,,,,,,,,3,2,,,5.5,2,
13,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
13,12.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
13,13.01.1961,,,,,,,7.7,2,,,,,,,,,,,4,2,,,8.6,2,
13,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.1,2,
13,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
13,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13,20.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13,21.01.1961,,,,,,,3.2,2,,,,,,,,,,,5,2,,,3.8,2,
13,22.01.1961,,,,,,,1.3,2,,,,,,,,,,,6,2,,,1.7,2,
13,23.01.1961,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.4,2,
13,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
13,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13,26.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
13,28.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
13,29.01.1961,,,,,,,6,2,,,,,,,,,,,5,2,,,6.5,2,
13,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.1,2,
13,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
13,01.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
13,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
13,03.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
13,04.02.1961,,,,,,,5.9,2,,,,,,,,,,,4,2,,,6.7,2,
13,05.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
13,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
13,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
13,08.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13,09.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
13,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.02.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
13,12.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13,13.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
13,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13,03.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
13,13.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
13,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
13,20.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
13,21.03.1961,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.4,2,
13,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
13,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,30.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
13,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13,01.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
13,03.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
13,04.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
13,05.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,07.04.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
13,08.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,10.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,14.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,15.04.1961,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
13,16.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
13,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
13,21.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13,22.04.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
13,23.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13,24.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,28.04.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
13,29.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
13,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13,01.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
13,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13,05.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
13,06.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
13,08.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
13,09.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
13,10.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
13,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
13,12.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
13,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,16.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
13,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13,20.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
13,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
13,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
13,27.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
13,28.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
13,29.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
13,30.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
13,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,04.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
13,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,07.06.1961,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
13,08.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13,09.06.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
13,10.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13,13.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
13,14.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,27.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13,05.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,08.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
13,09.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
13,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13,14.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.07.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
13,17.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
13,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
13,28.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13,29.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
13,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,02.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
13,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13,04.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
13,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
13,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13,15.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
13,16.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
13,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,18.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
13,22.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
13,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,03.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,05.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13,07.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
13,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,13.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13,14.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,01.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,07.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
13,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,17.10.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
13,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
13,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13,24.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
13,25.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13,26.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
13,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
13,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,06.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
13,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
13,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,09.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
13,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
13,13.11.1961,,,,,,,43.1,2,,,,,,,,,,,0,2,,,44.5,2,
13,14.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
13,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
13,24.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
13,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13,27.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
13,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,30.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
13,01.12.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
13,02.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,03.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
13,04.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
13,05.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
13,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,10.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
13,11.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
13,12.12.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
13,13.12.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
13,14.12.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
13,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,22.12.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
13,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
13,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,06.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
13,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
13,10.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,12.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
13,13.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,14.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
13,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
13,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,21.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,22.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
13,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
13,24.01.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
13,25.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
13,26.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
13,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
13,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
13,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
13,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
13,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13,04.02.1962,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.9,2,
13,05.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.4,2,
13,06.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
13,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
13,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.02.1962,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.8,2,
13,13.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
13,14.02.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
13,15.02.1962,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.3,2,
13,16.02.1962,,,,,,,4.4,2,,,,,,,,,,,3,2,,,4.9,2,
13,17.02.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
13,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
13,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,21.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
13,22.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
13,23.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
13,24.02.1962,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
13,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
13,26.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
13,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
13,28.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13,01.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
13,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
13,03.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13,04.03.1962,,,,,,,9.8,2,,,,,,,,,,,3,2,,,11.9,2,
13,05.03.1962,,,,,,,9.8,2,,,,,,,,,,,12,2,,,11.9,2,
13,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
13,07.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
13,08.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
13,09.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
13,10.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
13,11.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
13,12.03.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
13,13.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
13,14.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
13,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
13,16.03.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
13,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
13,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
13,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
13,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
13,29.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
13,30.03.1962,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
13,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13,01.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
13,02.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
13,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,04.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13,05.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
13,07.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
13,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
13,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
13,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,12.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
13,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
13,14.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
13,15.04.1962,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
13,16.04.1962,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
13,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,28.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
13,29.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
13,30.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
13,01.05.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
13,02.05.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
13,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
13,06.05.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
13,07.05.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
13,08.05.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13,09.05.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
13,10.05.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
13,11.05.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
13,12.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,