STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50200,01.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50200,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,07.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50200,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50200,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50200,10.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
50200,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50200,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,30.01.1961,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
50200,31.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50200,01.02.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
50200,02.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50200,03.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,2,0,,,4.8,0,
50200,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50200,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
50200,07.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,08.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
50200,09.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50200,10.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50200,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50200,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50200,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50200,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50200,04.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50200,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50200,13.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50200,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50200,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50200,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
50200,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50200,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50200,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50200,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,28.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50200,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50200,30.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
50200,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50200,01.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,02.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50200,03.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,04.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50200,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50200,08.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50200,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,15.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,16.04.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
50200,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50200,19.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50200,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50200,27.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50200,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.04.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
50200,30.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50200,01.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50200,02.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50200,03.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50200,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50200,06.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50200,07.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,08.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50200,10.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50200,11.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50200,12.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50200,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50200,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50200,16.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50200,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50200,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,22.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50200,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50200,27.05.1961,,,,,,,29.7,0,,,,,,,,,,,0,0,,,30.7,0,
50200,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,29.05.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
50200,30.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50200,02.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50200,03.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50200,04.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50200,05.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50200,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50200,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50200,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,13.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
50200,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50200,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50200,27.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50200,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50200,09.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50200,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,11.07.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50200,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50200,15.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50200,16.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50200,17.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50200,18.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50200,19.07.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50200,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50200,28.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50200,29.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50200,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,31.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50200,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50200,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50200,07.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50200,08.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50200,09.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50200,10.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,11.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50200,12.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50200,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50200,15.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50200,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50200,18.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50200,19.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50200,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50200,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50200,23.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50200,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50200,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50200,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50200,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50200,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50200,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50200,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50200,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50200,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,08.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50200,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50200,18.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50200,19.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50200,20.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50200,21.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50200,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50200,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,28.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,29.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50200,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,01.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50200,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,03.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50200,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,06.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50200,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50200,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,09.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,10.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50200,11.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50200,12.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50200,13.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50200,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50200,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,28.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50200,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50200,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,02.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50200,03.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50200,04.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50200,10.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50200,11.12.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
50200,12.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50200,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50200,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
50200,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50200,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,06.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50200,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,09.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
50200,11.01.1962,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
50200,12.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50200,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50200,20.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50200,21.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50200,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50200,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50200,26.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50200,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50200,28.01.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
50200,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50200,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50200,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,01.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
50200,05.02.1962,,,,,,,8.4,0,,,,,,,,,,,6,0,,,9.4,0,
50200,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.5,0,
50200,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
50200,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,8,0,,,1.9,0,
50200,09.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50200,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50200,11.02.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50200,12.02.1962,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.1,0,
50200,13.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50200,14.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
50200,15.02.1962,,,,,,,4.4,0,,,,,,,,,,,1,0,,,5.5,0,
50200,16.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
50200,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
50200,18.02.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50200,19.02.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50200,20.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
50200,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,27.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
50200,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50200,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
50200,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,04.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50200,05.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50200,06.03.1962,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.9,0,
50200,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50200,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50200,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,11.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50200,12.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50200,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50200,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50200,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50200,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50200,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50200,27.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50200,28.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50200,29.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50200,30.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50200,31.03.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50200,01.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50200,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50200,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,04.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50200,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,06.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50200,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,12.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50200,13.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50200,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50200,15.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,