STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1856,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1856,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1856,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1856,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1856,09.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1856,10.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1856,11.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1856,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,13.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1856,14.01.1961,,,,,,,6.5,2,,,,,,,,,,,4,2,,,7.4,2,
1856,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,17.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,18.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
1856,22.01.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
1856,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
1856,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
1856,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1856,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1856,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1856,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1856,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1856,31.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1856,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1856,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1856,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1856,04.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1856,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,06.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1856,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,08.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1856,09.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1856,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1856,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1856,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1856,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1856,19.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1856,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,28.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1856,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1856,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1856,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1856,13.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1856,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1856,20.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1856,21.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1856,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1856,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,30.03.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1856,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1856,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1856,03.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1856,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1856,08.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1856,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,14.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1856,15.04.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
1856,16.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1856,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1856,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1856,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1856,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1856,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,29.04.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
1856,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1856,01.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,04.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1856,05.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1856,06.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,07.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1856,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1856,09.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1856,10.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1856,11.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1856,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1856,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,15.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1856,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1856,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1856,21.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1856,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1856,27.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1856,28.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1856,29.05.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
1856,30.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1856,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,01.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1856,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,03.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1856,04.06.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1856,05.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1856,06.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1856,07.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1856,08.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1856,09.06.1961,,,,,,,32,2,,,,,,,,,,,0,2,,,33,2,
1856,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1856,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,12.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1856,13.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1856,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1856,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,27.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1856,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,03.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1856,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1856,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1856,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1856,12.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1856,13.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1856,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1856,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1856,17.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1856,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1856,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1856,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1856,21.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,27.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1856,28.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1856,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,02.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1856,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,06.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1856,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1856,11.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1856,15.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1856,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1856,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1856,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1856,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1856,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1856,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1856,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,04.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,05.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1856,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1856,07.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1856,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1856,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1856,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1856,12.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1856,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,14.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1856,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1856,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,30.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1856,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1856,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1856,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1856,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1856,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1856,25.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1856,26.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1856,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1856,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,06.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1856,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1856,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,09.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,13.11.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1856,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1856,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1856,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1856,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,27.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,30.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,01.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1856,02.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1856,03.12.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1856,04.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1856,05.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1856,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,09.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1856,10.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1856,11.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1856,12.12.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.4,2,
1856,13.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1856,14.12.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
1856,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,22.12.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
1856,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1856,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,06.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,21.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,22.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,24.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1856,25.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1856,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1856,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1856,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,01.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
1856,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1856,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,04.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1856,05.02.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
1856,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,08.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1856,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.02.1962,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1856,13.02.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
1856,14.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
1856,15.02.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
1856,16.02.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
1856,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1856,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1856,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,24.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
1856,25.02.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1856,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1856,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1856,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1856,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1856,03.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1856,04.03.1962,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
1856,05.03.1962,,,,,,,6.1,2,,,,,,,,,,,7,2,,,7.6,2,
1856,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
1856,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1856,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1856,09.03.1962,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4,2,
1856,10.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1856,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.1,2,
1856,12.03.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
1856,13.03.1962,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2.1,2,
1856,14.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1856,15.03.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1856,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1856,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1856,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1856,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1856,28.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1856,29.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1856,30.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1856,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,01.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1856,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,04.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1856,05.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1856,06.04.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1856,07.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1856,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1856,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,12.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1856,13.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1856,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1856,15.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1856,16.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1856,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1856,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,