STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
660,01.01.1961,4.1,1,2.4,1,0.7,1,0,0,84,1,6.1,1,1.3,1,,,0.3,180.6,1,2,,,0,0,
660,02.01.1961,3.4,1,2.3,1,-0.3,1,2,0,81,1,5.7,1,0.7,1,,,0.3,152.2,0,2,,,2.4,0,
660,03.01.1961,7,1,3.9,1,2.4,1,0.4,0,83,1,6.8,1,0.4,1,,,0.3,145.1,0,2,,,0.6,0,
660,04.01.1961,5,1,3.2,1,1.5,1,0.9,0,79,1,6.2,1,1.2,1,,,0.3,177.5,0,2,,,1.1,0,
660,05.01.1961,3.9,1,2.6,1,1.3,1,0.9,0,88,1,6.5,1,0.5,1,,,0.3,139.6,0,2,,,1.2,0,
660,06.01.1961,3,1,2.2,1,0.9,1,0.6,0,78,1,5.7,1,0.2,1,,,0.2,132.4,0,2,,,0.8,0,
660,07.01.1961,2.9,1,2.3,1,1.8,1,2,0,93,1,6.6,1,0,1,,,0.2,125.1,0,2,,,2.4,0,
660,08.01.1961,4.4,1,3.3,1,0.4,1,3.1,0,89,1,6.6,1,0,1,,,0.2,126.9,0,2,,,3.5,0,
660,09.01.1961,4.3,1,3.1,1,2.2,1,6.5,0,89,1,6.7,1,0,1,,,0.2,128.8,0,2,,,7.1,0,
660,10.01.1961,4.3,1,3.7,1,1.5,1,3,0,87,1,6.7,1,0,1,,,0.2,130.8,0,2,,,3.4,0,
660,11.01.1961,3.9,1,0.1,1,-1.1,1,0,0,84,1,5.4,1,2.9,1,,,0.4,270.6,0,2,,,0,0,
660,12.01.1961,-0.5,1,-2.4,1,-3.7,1,0.3,0,90,1,4.6,1,2.5,1,,,0.4,264.9,0,2,,,0.4,0,
660,13.01.1961,3.1,1,2.1,1,-2.8,1,7,0,80,1,5.6,1,0.1,1,,,0.2,137.2,1,2,,,7.9,0,
660,14.01.1961,3.3,1,1.9,1,1.3,1,2.7,0,96,1,6.5,1,0,1,,,0.3,139.6,0,2,,,3.2,0,
660,15.01.1961,1.6,1,-1.4,1,-1.9,1,0,0,95,1,5.1,1,0.2,1,,,0.2,142,0,2,,,0,0,
660,16.01.1961,-0.7,1,-1.5,1,-3.5,1,0,0,92,1,4.8,1,0.4,1,,,0.2,169.9,0,2,,,0,0,
660,17.01.1961,0.8,1,-1.6,1,-3.5,1,0,0,83,1,4.7,1,5.1,1,,,0.5,409.5,0,2,,,0,0,
660,18.01.1961,-2.4,1,-6,1,-7.6,1,0,0,72,1,2.8,1,6.2,1,,,0.5,478.5,0,2,,,0,0,
660,19.01.1961,-1.2,1,-5,1,-9.5,1,0,0,64,1,2.7,1,6.6,1,,,0.5,501.8,1,2,,,0,0,
660,20.01.1961,1.1,1,-1.2,1,-5.9,1,0,0,76,1,4.3,1,2.4,1,,,0.4,289.7,1,2,,,0,0,
660,21.01.1961,2.9,1,2,1,-1.1,1,7.7,0,89,1,6.1,1,0,1,,,0.3,158.6,0,2,,,8.6,0,
660,22.01.1961,3.3,1,2.1,1,1.1,1,6.3,0,93,1,6.5,1,0,1,,,0.3,161.6,0,2,,,7.1,0,
660,23.01.1961,1.3,1,-1.9,1,-4,1,8.6,0,93,1,5.3,1,0,1,,,0.2,164.8,1,2,,,10.5,0,
660,24.01.1961,-4.4,1,-5.8,1,-7.7,1,0,0,79,1,3.1,1,0.7,1,,,0.2,213.5,8,2,,,0,0,
660,25.01.1961,-4.7,1,-7.5,1,-8.7,1,0,0,73,1,2.7,1,3.3,1,,,0.4,373.1,7,2,,,0,0,
660,26.01.1961,-7.6,1,-12,1,-13.9,1,0,0,74,1,1.9,1,6.5,1,,,0.4,560.7,5,2,,,0,0,
660,27.01.1961,-2.1,1,-6.3,1,-16.3,1,0,0,77,1,3,1,5.2,1,,,0.4,486.7,5,2,,,0,0,
660,28.01.1961,3.2,1,1.6,1,-5.2,1,0.2,0,78,1,5.1,1,0.6,1,,,0.3,217.9,3,2,,,0.3,0,
660,29.01.1961,7,1,6.3,1,2.6,1,4.5,0,77,1,7.3,1,0.3,1,,,0.4,197.6,1,2,,,5,0,
660,30.01.1961,7.8,1,6.6,1,5.4,1,6.8,0,87,1,8.3,1,0.1,1,,,0.4,195.3,0,2,,,7.4,0,
660,31.01.1961,6.7,1,4.5,1,3.7,1,2.3,0,89,1,7.5,1,0.1,1,,,0.4,199.2,0,2,,,2.7,0,
660,01.02.1961,5.2,1,4.2,1,2.7,1,0,0,83,1,6.7,1,0.2,1,,,0.4,203.2,0,2,,,0,0,
660,02.02.1961,4.2,1,2.1,1,1.1,1,2.2,0,87,1,6.2,1,0.1,1,,,0.3,200.7,0,2,,,2.7,0,
660,03.02.1961,3.2,1,1.8,1,1,1,0.7,0,88,1,6,1,0.7,1,,,0.4,250.6,0,2,,,1,0,
660,04.02.1961,2.3,1,0.9,1,0.2,1,7.3,0,93,1,6,1,0,1,,,0.3,208.8,1,2,,,8.2,0,
660,05.02.1961,2.3,1,0.2,1,-2.7,1,1.5,0,80,1,4.9,1,5.1,1,,,0.7,563.2,3,2,,,1.9,0,
660,06.02.1961,8.3,1,6.3,1,0.5,1,0,0,84,1,7.7,1,0.1,1,,,0.4,224.1,1,2,,,0,0,
660,07.02.1961,7.4,1,5.5,1,4.5,1,4.6,0,80,1,7.2,1,0.7,1,,,0.5,270,0,2,,,5.1,0,
660,08.02.1961,6.6,1,5.5,1,4,1,5.9,0,85,1,7.5,1,1.9,1,,,0.6,366.1,0,2,,,6.4,0,
660,09.02.1961,10,1,7.6,1,5.3,1,3.3,0,90,1,9.5,1,0.1,1,,,0.4,237.5,0,2,,,3.7,0,
660,10.02.1961,7.2,1,6.2,1,4.6,1,0,0,80,1,7.5,1,0.5,1,,,0.5,263.6,0,2,,,0,0,
660,11.02.1961,8,1,7.2,1,5.9,1,8.7,0,85,1,8.3,1,0,1,,,0.4,239.4,0,2,,,9.3,0,
660,12.02.1961,7.9,1,5.3,1,4.1,1,3.4,0,89,1,7.9,1,0.5,1,,,0.5,273.6,0,2,,,3.8,0,
660,13.02.1961,8.3,1,6.9,1,4.4,1,2.5,0,90,1,8.7,1,0,1,,,0.4,248.7,0,2,,,2.9,0,
660,14.02.1961,11.8,1,7.3,1,4.5,1,0,0,83,1,8.5,1,5.6,1,,,1.1,662.3,0,2,,,0,0,
660,15.02.1961,14.5,1,8.8,1,3.5,1,0,0,75,1,8.7,1,6.7,1,,,1.3,771.7,0,2,,,0,0,
660,16.02.1961,9.2,1,6,1,3.9,1,0,0,86,1,8.2,1,2.4,1,,,0.7,433.8,0,2,,,0,0,
660,17.02.1961,12.1,1,4.5,1,-0.2,1,0,0,85,1,7.1,1,5.6,1,,,1.1,699.8,0,2,,,0,0,
660,18.02.1961,10.7,1,5.9,1,-0.3,1,0.9,0,82,1,7.4,1,7.2,1,,,1.3,852.8,0,2,,,1.1,0,
660,19.02.1961,8.6,1,6.8,1,5.1,1,0,0,89,1,8.7,1,0.6,1,,,0.6,318.2,0,2,,,0,0,
660,20.02.1961,7.1,1,5.4,1,3.5,1,0,0,92,1,8.1,1,0.6,1,,,0.5,323.8,0,2,,,0,0,
660,21.02.1961,6.3,1,4.4,1,2.4,1,0,0,86,1,7.1,1,0.5,1,,,0.5,329.4,0,2,,,0,0,
660,22.02.1961,9.8,1,4.5,1,0.1,1,0,0,80,1,6.6,1,7.6,1,,,1.4,908.3,0,2,,,0,0,
660,23.02.1961,7.1,1,3.1,1,-0.1,1,0,0,85,1,6.5,1,2.6,1,,,0.8,533.9,0,2,,,0,0,
660,24.02.1961,12.2,1,9.2,1,1.2,1,0,0,71,1,8.1,1,0.7,1,,,0.6,371.8,0,2,,,0,0,
660,25.02.1961,15.9,1,10.1,1,5.6,1,0,0,62,1,7.4,1,6.3,1,,,1.5,849.8,0,2,,,0,0,
660,26.02.1961,15.3,1,10.9,1,5.9,1,0,0,65,1,8.3,1,7.3,1,,,1.6,947.5,0,2,,,0,0,
660,27.02.1961,13.4,1,9.5,1,6.9,1,4.7,0,86,1,11,1,0.4,1,,,0.7,355,0,2,,,5.2,0,
660,28.02.1961,13.3,1,6.4,1,3.1,1,4.6,0,85,1,8.6,1,0.1,1,,,0.6,325.4,0,2,,,5.1,0,
660,01.03.1961,7.3,1,5.1,1,3.2,1,0,0,87,1,7.6,1,0.4,1,,,0.6,357.7,0,2,,,0,0,
660,02.03.1961,8.7,1,6.3,1,2.5,1,3.4,0,82,1,7.6,1,1,1,,,0.7,426.6,0,2,,,3.8,0,
660,03.03.1961,9.6,1,5.4,1,3.5,1,0,0,84,1,7.8,1,3.8,1,,,1.1,678.9,0,2,,,0,0,
660,04.03.1961,11.5,1,5.4,1,-0.1,1,0,0,78,1,6.9,1,7.7,1,,,1.6,1046.2,0,2,,,0,0,
660,05.03.1961,9.3,1,6.6,1,2.8,1,0,0,82,1,7.8,1,2.5,1,,,1,603.6,0,2,,,0,0,
660,06.03.1961,12.9,1,6.2,1,0.9,1,0,0,83,1,7.7,1,6.5,1,,,1.5,939.2,0,2,,,0,0,
660,07.03.1961,15.3,1,7.6,1,1.8,1,0,0,73,1,7.7,1,7.8,1,,,1.8,1082.3,0,2,,,0,0,
660,08.03.1961,14.9,1,6.4,1,0.5,1,0,0,73,1,6.8,1,8.1,1,,,1.8,1132.5,0,2,,,0,0,
660,09.03.1961,17.8,1,8.4,1,0.1,1,0,0,69,1,7.1,1,9.2,1,,,2,1250.5,0,2,,,0,0,
660,10.03.1961,18.4,1,10.6,1,2.8,1,0,0,65,1,8,1,7.7,1,,,1.9,1127.9,0,2,,,0,0,
660,11.03.1961,11,1,9.5,1,7.8,1,0,0,80,1,9.3,1,0.1,1,,,0.7,387.2,0,2,,,0,0,
660,12.03.1961,15,1,11.2,1,6.9,1,3.3,0,70,1,9.2,1,1.8,1,,,1,580.2,0,2,,,3.7,0,
660,13.03.1961,11,1,9.2,1,7.2,1,0.2,0,90,1,10.1,1,0.1,1,,,0.7,398.7,0,2,,,0.3,0,
660,14.03.1961,11.2,1,10,1,9.1,1,0,0,85,1,10.4,1,0.3,1,,,0.8,444.5,0,2,,,0,0,
660,15.03.1961,11.9,1,10.3,1,9.1,1,0,0,87,1,10.8,1,0.5,1,,,0.8,460.7,0,2,,,0,0,
660,16.03.1961,15.3,1,9.6,1,7.1,1,0,0,77,1,9.3,1,8.4,1,,,2.2,1280.2,0,2,,,0,0,
660,17.03.1961,19.8,1,13.5,1,3.7,1,0,0,59,1,8.1,1,8.8,1,,,2.3,1333.4,0,2,,,0,0,
660,18.03.1961,14.6,1,6.4,1,4.9,1,0,0,66,1,6.5,1,6.7,1,,,1.9,1108.6,0,2,,,0,0,
660,19.03.1961,6.4,1,2.8,1,1.2,1,0.7,0,74,1,5.7,1,3.6,1,,,1.2,797.3,0,2,,,1,0,
660,20.03.1961,4.1,1,1.8,1,-1,1,14.3,0,87,1,5.9,1,1.1,1,,,0.8,554.6,0,2,,,15.6,0,
660,21.03.1961,4.8,1,1.7,1,0.5,1,1.2,0,82,1,5.9,1,1.2,1,,,0.8,550.7,0,2,,,1.5,0,
660,22.03.1961,5.1,1,3.3,1,-2.7,1,0.8,0,85,1,6.3,1,2.2,1,,,0.9,673.9,0,2,,,1,0,
660,23.03.1961,9.6,1,7.9,1,4.8,1,0,0,81,1,8.5,1,0.2,1,,,0.8,478.4,0,2,,,0,0,
660,24.03.1961,9.9,1,8.4,1,5.7,1,0,0,77,1,8.5,1,0.4,1,,,0.9,505.9,0,2,,,0,0,
660,25.03.1961,10.6,1,8.1,1,5.1,1,0,0,78,1,8.3,1,0.1,1,,,0.8,468.7,0,2,,,0,0,
660,26.03.1961,10.5,1,7.7,1,4.7,1,1.7,0,75,1,7.8,1,0.6,1,,,0.9,529,0,2,,,2,0,
660,27.03.1961,7.8,1,2.6,1,0.9,1,0.8,0,75,1,5.7,1,5.7,1,,,1.6,1104.5,0,2,,,1.1,0,
660,28.03.1961,5.7,1,4.2,1,1.2,1,1.9,0,77,1,6.2,1,0.4,1,,,0.8,508.3,2,2,,,2.2,0,
660,29.03.1961,8.9,1,7.5,1,3.9,1,1.3,0,81,1,8.1,1,0.3,1,,,0.8,514.2,0,2,,,1.6,0,
660,30.03.1961,10.5,1,7.8,1,5.7,1,6.2,0,93,1,9.9,1,0,1,,,0.8,497.9,0,2,,,6.8,0,
660,31.03.1961,7.8,1,3.3,1,0.7,1,11,0,77,1,5.9,1,4.5,1,,,1.4,996.7,0,2,,,11.7,0,
660,01.04.1961,10,1,7.2,1,0.8,1,1.8,0,77,1,8,1,0.6,1,,,0.9,577,0,2,,,2.2,0,
660,02.04.1961,5.8,1,3.8,1,2.2,1,16,0,94,1,7.3,1,0.1,1,,,0.8,526.5,0,2,,,16.8,0,
660,03.04.1961,7.5,1,4.4,1,2.8,1,3.5,0,80,1,6.6,1,0.9,1,,,1,634.8,0,2,,,4,0,
660,04.04.1961,8.5,1,6.1,1,2.7,1,9.8,0,77,1,7.1,1,2.7,1,,,1.2,812.8,0,2,,,10.5,0,
660,05.04.1961,18.8,1,14.1,1,6,1,1,0,76,1,12,1,1.4,1,,,1.2,681.9,0,2,,,1.3,0,
660,06.04.1961,22.7,1,17,1,10.2,1,0,0,66,1,12.2,1,7.4,1,,,2.7,1393.8,0,2,,,0,0,
660,07.04.1961,20.5,1,14.5,1,11.2,1,14.2,0,73,1,12.7,1,3.9,1,,,1.9,1008.5,0,2,,,15,0,
660,08.04.1961,12,1,6.2,1,4.7,1,2.8,0,83,1,7.9,1,1.4,1,,,1.2,724.4,0,2,,,3.2,0,
660,09.04.1961,10,1,5.8,1,1,1,0,0,71,1,6.4,1,10.4,1,,,2.6,1763.3,0,2,,,0,0,
660,10.04.1961,10.1,1,6.7,1,4,1,0.7,0,76,1,7.5,1,1.4,1,,,1.2,749,0,2,,,0.9,0,
660,11.04.1961,15.5,1,10.3,1,3.4,1,0,0,65,1,8.4,1,8.3,1,,,2.6,1560.4,0,2,,,0,0,
660,12.04.1961,17,1,11.8,1,5.5,1,0,0,70,1,9.9,1,8.7,1,,,2.7,1594.1,0,2,,,0,0,
660,13.04.1961,20.5,1,14.5,1,7.7,1,0,0,69,1,11.3,1,9.1,1,,,3,1651.7,0,2,,,0,0,
660,14.04.1961,20.6,1,14.6,1,10.4,1,3.4,0,73,1,12.4,1,6.7,1,,,2.6,1373.8,0,2,,,3.8,0,
660,15.04.1961,12.7,1,10.9,1,9.8,1,21,0,89,1,11.5,1,0.3,1,,,1.1,611.7,0,2,,,21.9,0,
660,16.04.1961,11.3,1,9.6,1,8.2,1,20,0,92,1,10.9,1,0.3,1,,,1.1,629.2,0,2,,,20.9,0,
660,17.04.1961,16.5,1,12.2,1,8.3,1,2,0,80,1,11.2,1,5.4,1,,,2.2,1241.7,0,2,,,2.4,0,
660,18.04.1961,14.4,1,10.9,1,8.6,1,0,0,84,1,10.6,1,1.3,1,,,1.4,786.3,0,2,,,0,0,
660,19.04.1961,15.4,1,10.9,1,3.7,1,0.6,0,72,1,9.1,1,8.6,1,,,2.7,1673,0,2,,,0.8,0,
660,20.04.1961,16.6,1,12.8,1,8.6,1,0,0,69,1,10.1,1,4.5,1,,,2,1141.8,0,2,,,0,0,
660,21.04.1961,16.7,1,12.4,1,8.1,1,0.5,0,74,1,10.5,1,2.1,1,,,1.7,927,0,2,,,0.7,0,
660,22.04.1961,20.7,1,14.9,1,9.5,1,2.6,0,72,1,12.2,1,7.2,1,,,2.8,1489.7,0,2,,,3,0,
660,23.04.1961,18.3,1,13.9,1,11.1,1,0.3,0,83,1,12.7,1,1.4,1,,,1.5,802.7,0,2,,,0.5,0,
660,24.04.1961,17,1,13.1,1,10.7,1,0,0,81,1,12,1,2.3,1,,,1.7,932.8,0,2,,,0,0,
660,25.04.1961,17.1,1,12.2,1,10.1,1,0,0,75,1,10.8,1,4.7,1,,,2.2,1226,0,2,,,0,0,
660,26.04.1961,18.6,1,12.6,1,5.5,1,14.2,0,77,1,11.1,1,7.7,1,,,2.8,1596.2,0,2,,,15,0,
660,27.04.1961,16,1,12.1,1,10,1,0,0,78,1,11.3,1,2.2,1,,,1.7,912.5,0,2,,,0,0,
660,28.04.1961,15.4,1,11.1,1,6.9,1,4.1,0,75,1,10,1,3.6,1,,,2,1132.5,0,2,,,4.6,0,
660,29.04.1961,13.6,1,11.6,1,8.6,1,2.5,0,86,1,11.3,1,0.1,1,,,1.2,657.9,0,2,,,2.9,0,
660,30.04.1961,13.9,1,10.9,1,8.4,1,13.5,0,90,1,11.5,1,0.2,1,,,1.2,700.5,0,2,,,14.3,0,
660,01.05.1961,12.8,1,10,1,9.1,1,5.9,0,92,1,11.1,1,0.3,1,,,1.2,705.2,0,2,,,6.4,0,
660,02.05.1961,15.4,1,12.7,1,7.8,1,1.8,0,79,1,11.8,1,1.6,1,,,1.6,888.4,0,2,,,2.2,0,
660,03.05.1961,16.2,1,11.4,1,9.3,1,0,0,75,1,10.2,1,6.5,1,,,2.7,1507.5,0,2,,,0,0,
660,04.05.1961,19.1,1,15.2,1,7.8,1,3.7,0,69,1,12,1,3.9,1,,,2.1,1180.5,0,2,,,4.2,0,
660,05.05.1961,21.5,1,16.2,1,13.2,1,6.7,0,76,1,14.5,1,3.9,1,,,2.3,1186.1,0,2,,,7.3,0,
660,06.05.1961,18.5,1,14.7,1,12.2,1,3.3,0,77,1,13,1,5.7,1,,,2.6,1410.7,0,2,,,3.7,0,
660,07.05.1961,14.8,1,10.7,1,9.1,1,11.2,0,81,1,10.7,1,3.6,1,,,2.1,1171.1,0,2,,,11.9,0,
660,08.05.1961,12.9,1,9.7,1,7,1,15.5,0,80,1,9.4,1,5.9,1,,,2.4,1448.3,0,2,,,16.3,0,
660,09.05.1961,12.4,1,9.5,1,7.3,1,4,0,85,1,10,1,2.6,1,,,1.8,1051.5,0,2,,,4.5,0,
660,10.05.1961,11.8,1,8.6,1,7.4,1,8.7,0,82,1,9.2,1,2.3,1,,,1.7,991.2,0,2,,,9.3,0,
660,11.05.1961,13.6,1,8.7,1,6.4,1,2.4,0,83,1,9.2,1,5.9,1,,,2.5,1491.3,0,2,,,2.8,0,
660,12.05.1961,10.2,1,9.3,1,6.8,1,7.5,0,92,1,10.3,1,0,1,,,1.2,712.5,0,2,,,8.1,0,
660,13.05.1961,13.1,1,9.2,1,7.9,1,0,0,78,1,9.4,1,2.2,1,,,1.7,1017.4,0,2,,,0,0,
660,14.05.1961,12.7,1,9,1,6.2,1,0,0,72,1,8.3,1,3.7,1,,,2,1192.2,0,2,,,0,0,
660,15.05.1961,14.2,1,10.3,1,5.6,1,5.3,0,82,1,10.1,1,1.9,1,,,1.6,973.1,0,2,,,5.8,0,
660,16.05.1961,14.3,1,10.8,1,7.1,1,0,0,77,1,10.1,1,3.3,1,,,2,1148.3,0,2,,,0,0,
660,17.05.1961,16.2,1,11.2,1,7.5,1,0,0,76,1,10,1,4.4,1,,,2.3,1310.9,0,2,,,0,0,
660,18.05.1961,17,1,11.6,1,4.4,1,0,0,66,1,9,1,9.2,1,,,3.3,1949.8,0,2,,,0,0,
660,19.05.1961,12.2,1,10.3,1,6,1,2.5,0,78,1,9.7,1,1.4,1,,,1.6,961.8,0,2,,,2.9,0,
660,20.05.1961,12.4,1,9,1,7.8,1,1.3,0,86,1,9.9,1,1,1,,,1.5,885.6,0,2,,,1.6,0,
660,21.05.1961,14.5,1,10.7,1,5.6,1,1.8,0,84,1,10.5,1,2.5,1,,,1.9,1101.5,0,2,,,2.2,0,
660,22.05.1961,17.8,1,12.1,1,6.7,1,0,0,75,1,10.4,1,9.7,1,,,3.6,2049.9,0,2,,,0,0,
660,23.05.1961,14.9,1,11.4,1,7.2,1,0,0,70,1,9.8,1,5.3,1,,,2.5,1468.3,0,2,,,0,0,
660,24.05.1961,15.3,1,11.1,1,8.3,1,0,0,75,1,9.8,1,3.9,1,,,2.2,1245.2,0,2,,,0,0,
660,25.05.1961,20.3,1,15.2,1,6.6,1,0,0,65,1,11,1,9.9,1,,,3.6,2050.5,0,2,,,0,0,
660,26.05.1961,17.5,1,11.5,1,8.1,1,11,0,86,1,11.9,1,1.9,1,,,1.9,1037.6,0,2,,,11.7,0,
660,27.05.1961,10.1,1,7.4,1,5.9,1,0.4,0,80,1,8.2,1,0.1,1,,,1.3,785.9,0,2,,,0.6,0,
660,28.05.1961,12.9,1,9.1,1,5.4,1,2.1,0,75,1,8.8,1,3.2,1,,,2,1190.8,0,2,,,2.5,0,
660,29.05.1961,9.7,1,7.6,1,6.4,1,10,0,86,1,9.1,1,0,1,,,1.3,763.8,0,2,,,10.7,0,
660,30.05.1961,8.5,1,7.9,1,6.5,1,33.3,0,95,1,9.7,1,0,1,,,1.2,766,0,2,,,34.4,0,
660,31.05.1961,10.8,1,10.1,1,8.1,1,1.1,0,93,1,11.2,1,0,1,,,1.3,768.2,0,2,,,1.4,0,
660,01.06.1961,23.3,1,16.3,1,8,1,0,0,78,1,14.3,1,6.5,1,,,3,1605.7,0,2,,,0,0,
660,02.06.1961,18.8,1,15.2,1,13.4,1,0,0,77,1,13.7,1,4.9,1,,,2.7,1433.1,0,2,,,0,0,
660,03.06.1961,19.5,1,15.5,1,12.1,1,0,0,76,1,13.7,1,5.6,1,,,3,1570.5,0,2,,,0,0,
660,04.06.1961,23.4,1,18.5,1,12.9,1,0,0,74,1,16.3,1,8.7,1,,,3.9,1978.3,0,2,,,0,0,
660,05.06.1961,25.7,1,19.4,1,13.5,1,0,0,73,1,17.2,1,8.4,1,,,3.9,1926.9,0,2,,,0,0,
660,06.06.1961,25.6,1,19.5,1,13.2,1,0,0,70,1,16.8,1,9.7,1,,,4.2,2091.7,0,2,,,0,0,
660,07.06.1961,24.7,1,18.5,1,12.5,1,14.1,0,77,1,17,1,7.4,1,,,3.5,1796.2,0,2,,,14.9,0,
660,08.06.1961,21.1,1,17.2,1,14.1,1,0,0,74,1,14.4,1,7.1,1,,,3.4,1771.1,0,2,,,0,0,
660,09.06.1961,20.6,1,16.3,1,12.8,1,19.7,0,79,1,15,1,2.8,1,,,2.3,1162.7,0,2,,,20.6,0,
660,10.06.1961,16,1,13.3,1,11,1,1.6,0,84,1,12.4,1,0.4,1,,,1.6,865.6,0,2,,,1.9,0,
660,11.06.1961,20.5,1,15.3,1,10.8,1,12,0,72,1,12.7,1,5.7,1,,,3,1586.2,0,2,,,12.7,0,
660,12.06.1961,18.8,1,14.3,1,11.6,1,0.6,0,77,1,12.9,1,3.5,1,,,2.4,1275.1,0,2,,,0.8,0,
660,13.06.1961,16,1,13.3,1,11.4,1,10.5,0,89,1,13.6,1,0,1,,,1.5,787.1,0,2,,,11.2,0,
660,14.06.1961,15.1,1,12.6,1,11.7,1,0.9,0,81,1,12,1,0.8,1,,,1.6,883,0,2,,,1.2,0,
660,15.06.1961,15.7,1,11.3,1,7.9,1,0,0,72,1,9.7,1,5.7,1,,,2.7,1563.5,0,2,,,0,0,
660,16.06.1961,20.9,1,15.3,1,5.5,1,0,0,67,1,11.5,1,12.1,1,,,4.3,2421.1,0,2,,,0,0,
660,17.06.1961,24.2,1,19,1,11.3,1,0,0,64,1,14.2,1,5.8,1,,,3,1551.3,0,2,,,0,0,
660,18.06.1961,24.3,1,18.8,1,14.1,1,1.3,0,74,1,16.7,1,5.9,1,,,3.2,1579,0,2,,,1.6,0,
660,19.06.1961,19.7,1,15,1,10.1,1,0,0,63,1,10.9,1,12.1,1,,,4.4,2423.1,0,2,,,0,0,
660,20.06.1961,19.8,1,14.4,1,7.2,1,0,0,66,1,10.9,1,11.5,1,,,4.2,2355.3,0,2,,,0,0,
660,21.06.1961,19.5,1,14.7,1,10.6,1,0,0,66,1,11.1,1,8.6,1,,,3.6,1960.8,0,2,,,0,0,
660,22.06.1961,23.8,1,18.7,1,8.2,1,0,0,58,1,12.2,1,9.5,1,,,3.9,2083.2,0,2,,,0,0,
660,23.06.1961,22.9,1,18.2,1,12.7,1,0,0,66,1,13.6,1,10.3,1,,,4.2,2164.6,0,2,,,0,0,
660,24.06.1961,25.7,1,19.6,1,12.6,1,0,0,66,1,14.8,1,11.2,1,,,4.5,2286.7,0,2,,,0,0,
660,25.06.1961,28.1,1,22,1,14,1,0,0,59,1,15.7,1,13.1,1,,,5.3,2585.4,0,2,,,0,0,
660,26.06.1961,29.9,1,23.5,1,12.5,1,6.8,0,60,1,17.5,1,10.9,1,,,4.7,2271.8,0,2,,,7.4,0,
660,27.06.1961,22.6,1,16.6,1,14,1,3.5,0,81,1,16.1,1,2.2,1,,,2.2,1101.4,0,2,,,4,0,
660,28.06.1961,18.5,1,14.5,1,9.8,1,0,0,70,1,11.7,1,7.4,1,,,3.2,1766.8,0,2,,,0,0,
660,29.06.1961,24.2,1,18.1,1,8.1,1,0,0,64,1,13.3,1,13.6,1,,,4.9,2635.4,0,2,,,0,0,
660,30.06.1961,27.1,1,21.1,1,11.1,1,0,0,56,1,13.9,1,13.3,1,,,5.1,2606.6,0,2,,,0,0,
660,01.07.1961,30.5,1,23.2,1,13,1,0,0,57,1,16,1,13.2,1,,,5.3,2577.7,0,2,,,0,0,
660,02.07.1961,31.9,1,24.5,1,14.6,1,0,0,57,1,17.3,1,12.9,1,,,5.3,2521.5,0,2,,,0,0,
660,03.07.1961,25.3,1,19,1,16.1,1,0,0,72,1,17,1,6.9,1,,,3.5,1719.2,0,2,,,0,0,
660,04.07.1961,18.2,1,14.4,1,12.1,1,0.3,0,77,1,13.1,1,1.4,1,,,1.8,958.3,0,2,,,0.5,0,
660,05.07.1961,15.1,1,11,1,9.1,1,4,0,78,1,10.4,1,4.3,1,,,2.4,1376.8,0,2,,,4.5,0,
660,06.07.1961,16.3,1,12,1,8.6,1,3.1,0,80,1,11.1,1,2.5,1,,,2,1131.3,0,2,,,3.5,0,
660,07.07.1961,20.3,1,15.6,1,8,1,0,0,65,1,11.5,1,8.4,1,,,3.5,1914,0,2,,,0,0,
660,08.07.1961,19.3,1,15.8,1,12.4,1,16.5,0,80,1,14.3,1,0.6,1,,,1.7,870.8,0,2,,,17.3,0,
660,09.07.1961,18.5,1,14.3,1,12.5,1,0.4,0,80,1,13.3,1,3.8,1,,,2.4,1287.6,0,2,,,0.6,0,
660,10.07.1961,18.4,1,14.6,1,10.8,1,0.9,0,69,1,11.5,1,5.1,1,,,2.7,1460.8,0,2,,,1.2,0,
660,11.07.1961,23.2,1,18.2,1,12.6,1,0,0,79,1,16,1,2.1,1,,,2.1,1067.3,0,2,,,0,0,
660,12.07.1961,27,1,22,1,12.4,1,11.2,0,67,1,17.7,1,8.6,1,,,3.8,1899.9,0,2,,,11.9,0,
660,13.07.1961,22.2,1,16.5,1,14.5,1,6.4,0,78,1,15.3,1,1.9,1,,,2.1,1022.2,0,2,,,7,0,
660,14.07.1961,19.3,1,15,1,11.3,1,0.1,0,75,1,13,1,5.8,1,,,2.9,1543.8,0,2,,,0.2,0,
660,15.07.1961,21.3,1,16.3,1,10.9,1,0,0,65,1,12.4,1,8.3,1,,,3.5,1876.1,0,2,,,0,0,
660,16.07.1961,18,1,14.1,1,11.9,1,9.9,0,76,1,12.8,1,2.5,1,,,2.1,1121.7,0,2,,,10.6,0,
660,17.07.1961,18,1,14.2,1,10.5,1,2.5,0,85,1,13.5,1,2,1,,,1.9,1025.1,0,2,,,2.9,0,
660,18.07.1961,17.9,1,14.3,1,11.9,1,5.9,0,84,1,13.9,1,2,1,,,1.9,1035.5,0,2,,,6.4,0,
660,19.07.1961,18.9,1,15.1,1,11.6,1,5.4,0,84,1,14.3,1,4,1,,,2.4,1272.8,0,2,,,5.9,0,
660,20.07.1961,16.7,1,14.5,1,12,1,2.2,0,88,1,14.1,1,0.4,1,,,1.5,802.7,0,2,,,2.6,0,
660,21.07.1961,15.9,1,14.2,1,12.6,1,0.3,0,91,1,14.2,1,0.2,1,,,1.4,759.8,0,2,,,0.5,0,
660,22.07.1961,16.3,1,13.8,1,12.2,1,0,0,83,1,13,1,0.3,1,,,1.5,783.5,0,2,,,0,0,
660,23.07.1961,16.5,1,13.4,1,12.2,1,0,0,81,1,12.5,1,0.4,1,,,1.5,806.9,0,2,,,0,0,
660,24.07.1961,15.7,1,13.6,1,11.5,1,0,0,78,1,12,1,0,1,,,1.4,737.5,0,2,,,0,0,
660,25.07.1961,20.2,1,16.4,1,10.8,1,0,0,72,1,13.3,1,3.7,1,,,2.3,1197.3,0,2,,,0,0,
660,26.07.1961,24.3,1,19.6,1,13.8,1,0,0,62,1,14.2,1,3.2,1,,,2.3,1153.6,0,2,,,0,0,
660,27.07.1961,19.6,1,16.3,1,15.2,1,17.5,0,76,1,14.5,1,0.6,1,,,1.6,806.8,0,2,,,18.3,0,
660,28.07.1961,15.9,1,13.3,1,12.2,1,0,0,87,1,13.3,1,0.3,1,,,1.5,790,0,2,,,0,0,
660,29.07.1961,17.1,1,13,1,10.1,1,2,0,78,1,11.9,1,2.8,1,,,2,1088.4,0,2,,,2.4,0,
660,30.07.1961,17.1,1,14,1,8.6,1,0,0,80,1,12.6,1,1.1,1,,,1.6,874.4,0,2,,,0,0,
660,31.07.1961,18.2,1,14.3,1,11.5,1,0,0,71,1,12,1,3.3,1,,,2.2,1158.2,0,2,,,0,0,
660,01.08.1961,21.8,1,16.2,1,8.5,1,0,0,75,1,13.7,1,7.5,1,,,3.1,1675.5,0,2,,,0,0,
660,02.08.1961,20.7,1,15.4,1,12.2,1,5.1,0,83,1,14.7,1,1.1,1,,,1.7,849.2,0,2,,,5.6,0,
660,03.08.1961,19.1,1,14.2,1,10.7,1,2.2,0,75,1,12,1,7.6,1,,,3.1,1689.5,0,2,,,2.6,0,
660,04.08.1961,17.2,1,15.8,1,12.4,1,3.6,0,87,1,15.1,1,0.1,1,,,1.3,698.1,0,2,,,4.1,0,
660,05.08.1961,23.9,1,19.8,1,15.8,1,0.3,0,82,1,18.7,1,2.3,1,,,2,991.5,0,2,,,0.5,0,
660,06.08.1961,23.4,1,17.9,1,15.5,1,4.9,0,79,1,16.6,1,4.7,1,,,2.6,1296.3,0,2,,,5.4,0,
660,07.08.1961,21.8,1,16.3,1,13.8,1,0,0,75,1,14.1,1,9,1,,,3.6,1882.5,0,2,,,0,0,
660,08.08.1961,24.2,1,18.3,1,10.9,1,1.8,0,75,1,15.6,1,2.6,1,,,2,1015.2,0,2,,,2.2,0,
660,09.08.1961,23.9,1,17.9,1,11.6,1,0,0,65,1,13.6,1,8.8,1,,,3.5,1816.6,0,2,,,0,0,
660,10.08.1961,19.8,1,16.6,1,11.3,1,0.3,0,85,1,16.2,1,0.6,1,,,1.4,723.8,0,2,,,0.5,0,
660,11.08.1961,23.1,1,16.9,1,14.6,1,0.4,0,80,1,15.2,1,4.3,1,,,2.5,1241.3,0,2,,,0.6,0,
660,12.08.1961,18.4,1,14.5,1,11.7,1,0.4,0,83,1,13.8,1,2.5,1,,,1.9,981.2,0,2,,,0.6,0,
660,13.08.1961,19,1,14.2,1,8.3,1,0.9,0,71,1,11.3,1,8.9,1,,,3.2,1760.6,0,2,,,1.2,0,
660,14.08.1961,20.3,1,15.7,1,12.2,1,4,0,76,1,13.4,1,3.9,1,,,2.2,1159.4,0,2,,,4.5,0,
660,15.08.1961,16.5,1,12.8,1,11.5,1,10.7,0,84,1,12.5,1,2.7,1,,,1.8,989.6,0,2,,,11.4,0,
660,16.08.1961,14.8,1,12.2,1,10.6,1,1.4,0,87,1,12.1,1,0.7,1,,,1.4,745.4,0,2,,,1.7,0,
660,17.08.1961,16.7,1,13,1,9.9,1,0.2,0,85,1,12.4,1,3.4,1,,,1.9,1065.4,0,2,,,0.4,0,
660,18.08.1961,17.1,1,14.9,1,12.1,1,0,0,80,1,13.3,1,1,1,,,1.5,772.4,0,2,,,0,0,
660,19.08.1961,15.8,1,13.8,1,12.9,1,2.7,0,87,1,13.5,1,0.5,1,,,1.3,692.5,0,2,,,3.1,0,
660,20.08.1961,19.6,1,15.5,1,12.6,1,0,0,76,1,13.5,1,6,1,,,2.6,1380.5,0,2,,,0,0,
660,21.08.1961,18.8,1,16.5,1,14.1,1,7.6,0,75,1,14.1,1,0.9,1,,,1.4,719,0,2,,,8.2,0,
660,22.08.1961,17.5,1,14.3,1,13.3,1,1.8,0,85,1,13.8,1,3.4,1,,,2,1045.5,0,2,,,2.2,0,
660,23.08.1961,18.1,1,14.1,1,12.2,1,0,0,77,1,12.5,1,5,1,,,2.3,1246.9,0,2,,,0,0,
660,24.08.1961,18.8,1,15.9,1,12.4,1,2.8,0,74,1,13.2,1,3.1,1,,,1.9,995.4,0,2,,,3.2,0,
660,25.08.1961,18.7,1,15.9,1,13.8,1,2.3,0,89,1,15.8,1,1.7,1,,,1.6,818.5,0,2,,,2.7,0,
660,26.08.1961,23.5,1,19.1,1,14.7,1,0,0,74,1,16.7,1,3.4,1,,,2.1,1018.1,0,2,,,0,0,
660,27.08.1961,22.8,1,18.4,1,15.3,1,0,0,79,1,17.1,1,7.2,1,,,2.9,1433.1,0,2,,,0,0,
660,28.08.1961,23.3,1,16.2,1,10.4,1,0,0,76,1,13.6,1,10.5,1,,,3.5,1844.6,0,2,,,0,0,
660,29.08.1961,25.5,1,18.6,1,9.7,1,0,0,71,1,14.9,1,11.2,1,,,3.7,1905.6,0,2,,,0,0,
660,30.08.1961,28.2,1,19.8,1,12.1,1,0,0,70,1,15.7,1,11.3,1,,,3.9,1930.2,0,2,,,0,0,
660,31.08.1961,29.2,1,20.5,1,12.3,1,0,0,67,1,15.8,1,11.1,1,,,3.9,1895.1,0,2,,,0,0,
660,01.09.1961,29.6,1,20.7,1,13.3,1,0,0,72,1,17.3,1,10.5,1,,,3.7,1789.3,0,2,,,0,0,
660,02.09.1961,29.1,1,20.8,1,13.5,1,0,0,73,1,17.3,1,8.9,1,,,3.3,1601.9,0,2,,,0,0,
660,03.09.1961,27.7,1,21,1,14.4,1,0,0,77,1,19,1,7.2,1,,,2.9,1404.4,0,2,,,0,0,
660,04.09.1961,26,1,20.1,1,15.7,1,0,0,78,1,18.5,1,4.9,1,,,2.3,1115.4,0,2,,,0,0,
660,05.09.1961,21.4,1,18,1,16.1,1,6,0,85,1,18,1,1.2,1,,,1.4,690.1,0,2,,,6.6,0,
660,06.09.1961,21.6,1,15.9,1,13.7,1,2.9,0,74,1,13.8,1,3.5,1,,,1.9,937.2,0,2,,,3.3,0,
660,07.09.1961,14.1,1,12,1,10.3,1,12.3,0,83,1,11.6,1,0.9,1,,,1.2,642.9,0,2,,,13,0,
660,08.09.1961,16.2,1,13.9,1,10.7,1,2,0,87,1,13.6,1,0.8,1,,,1.2,625.2,0,2,,,2.4,0,
660,09.09.1961,14.3,1,13.2,1,12.2,1,0,0,85,1,12.9,1,0,1,,,1,528.1,0,2,,,0,0,
660,10.09.1961,18,1,14,1,11,1,0,0,80,1,12.6,1,2.5,1,,,1.5,770.6,0,2,,,0,0,
660,11.09.1961,20.5,1,15.5,1,10,1,3.3,0,75,1,12.9,1,6.1,1,,,2.2,1189.9,0,2,,,3.7,0,
660,12.09.1961,18,1,14.4,1,13.2,1,0,0,81,1,13.4,1,3.2,1,,,1.7,867.8,0,2,,,0,0,
660,13.09.1961,20.3,1,17.1,1,12.1,1,5.8,0,72,1,13.9,1,0.7,1,,,1.2,582.4,0,2,,,6.3,0,
660,14.09.1961,18.8,1,16.2,1,14.9,1,0,0,78,1,15.1,1,1.1,1,,,1.2,609.2,0,2,,,0,0,
660,15.09.1961,21.9,1,17.3,1,10.5,1,0,0,76,1,14.7,1,4,1,,,1.8,909.7,0,2,,,0,0,
660,16.09.1961,28.4,1,21.9,1,14,1,0,0,69,1,17.4,1,10.6,1,,,3.3,1620.7,0,2,,,0,0,
660,17.09.1961,30.3,1,22.3,1,15.4,1,0,0,70,1,18.9,1,10.3,1,,,3.4,1597,0,2,,,0,0,
660,18.09.1961,25.1,1,19.6,1,15.6,1,0,0,82,1,18.8,1,6.1,1,,,2.3,1110.4,0,2,,,0,0,
660,19.09.1961,24.4,1,18.2,1,14.5,1,0,0,74,1,15.9,1,8.9,1,,,2.8,1410.6,0,2,,,0,0,
660,20.09.1961,22.9,1,16,1,10.1,1,0,0,67,1,13.4,1,10.2,1,,,2.9,1536.6,0,2,,,0,0,
660,21.09.1961,21.2,1,15.8,1,8.8,1,0,0,82,1,14.5,1,5.9,1,,,2,1069.7,0,2,,,0,0,
660,22.09.1961,19.4,1,15.5,1,12.8,1,0,0,85,1,15.2,1,1.9,1,,,1.3,671.7,0,2,,,0,0,
660,23.09.1961,21.1,1,13.6,1,7.6,1,0,0,69,1,10.8,1,9.9,1,,,2.6,1434.6,0,2,,,0,0,
660,24.09.1961,23.2,1,14.9,1,5.6,1,0,0,72,1,12.1,1,9.4,1,,,2.5,1380.4,0,2,,,0,0,
660,25.09.1961,19.4,1,15.5,1,12.2,1,0,0,80,1,14.7,1,2.3,1,,,1.3,669.9,0,2,,,0,0,
660,26.09.1961,17.6,1,12.6,1,10.2,1,0,0,77,1,11.7,1,3.1,1,,,1.4,723.3,0,2,,,0,0,
660,27.09.1961,21.1,1,16.4,1,8.9,1,0,0,79,1,14.3,1,5.6,1,,,1.8,968,0,2,,,0,0,
660,28.09.1961,26,1,20,1,13.6,1,0,0,72,1,16.5,1,6.7,1,,,2.2,1078.4,0,2,,,0,0,
660,29.09.1961,24.3,1,18.7,1,16.1,1,0.1,0,74,1,16.5,1,1.9,1,,,1.3,599.4,0,2,,,0.2,0,
660,30.09.1961,23.3,1,19.3,1,15.3,1,0,0,78,1,17.2,1,0.6,1,,,1,453.8,0,2,,,0,0,
660,01.10.1961,19.3,1,15.1,1,13.8,1,0,0,89,1,15.3,1,0,1,,,0.8,388.8,0,2,,,0,0,
660,02.10.1961,17.4,1,12.4,1,8.5,1,0,0,75,1,10.9,1,5.5,1,,,1.7,917.4,0,2,,,0,0,
660,03.10.1961,19.5,1,13.9,1,7.8,1,0,0,69,1,10.9,1,6.4,1,,,1.9,1013.2,0,2,,,0,0,
660,04.10.1961,15.2,1,12.8,1,10.7,1,0,0,81,1,11.9,1,0.8,1,,,0.8,428.9,0,2,,,0,0,
660,05.10.1961,20.6,1,13.5,1,8.4,1,0,0,84,1,13.2,1,4.9,1,,,1.6,839.4,0,2,,,0,0,
660,06.10.1961,22.7,1,16.1,1,9.3,1,0,0,70,1,12.7,1,8.7,1,,,2.2,1176.9,0,2,,,0,0,
660,07.10.1961,20.3,1,13.9,1,11.2,1,0.5,0,71,1,11.5,1,6.6,1,,,1.9,996.5,0,2,,,0.7,0,
660,08.10.1961,13.5,1,10.4,1,8.7,1,9,0,91,1,11.5,1,0.4,1,,,0.7,385.9,0,2,,,9.7,0,
660,09.10.1961,18.1,1,12.8,1,8.8,1,0,0,77,1,11.5,1,8.2,1,,,2,1083.2,0,2,,,0,0,
660,10.10.1961,21.3,1,14.5,1,8.8,1,0,0,77,1,12.7,1,9.2,1,,,2.2,1161.1,0,2,,,0,0,
660,11.10.1961,21.7,1,15.7,1,9.9,1,0,0,75,1,13.1,1,7,1,,,1.8,959.5,0,2,,,0,0,
660,12.10.1961,17.3,1,11,1,8.9,1,0,0,83,1,11,1,5.9,1,,,1.6,850.3,0,2,,,0,0,
660,13.10.1961,14.6,1,8.3,1,4.5,1,0,0,83,1,9.2,1,6,1,,,1.5,857.3,0,2,,,0,0,
660,14.10.1961,14.9,1,9.4,1,5.1,1,0,0,87,1,10.2,1,4.8,1,,,1.3,724.7,0,2,,,0,0,
660,15.10.1961,16.9,1,9.8,1,5.3,1,0,0,83,1,10.1,1,6.6,1,,,1.5,852.9,0,2,,,0,0,
660,16.10.1961,13.9,1,10.9,1,4.2,1,1.5,0,81,1,10.3,1,1.9,1,,,0.8,484.2,0,2,,,1.8,0,
660,17.10.1961,11.7,1,9.4,1,8.6,1,1.4,0,85,1,10,1,0,1,,,0.6,300.1,0,2,,,1.7,0,
660,18.10.1961,10.8,1,8.5,1,7.5,1,0,0,73,1,8.4,1,2.7,1,,,0.9,503.2,0,2,,,0,0,
660,19.10.1961,11.1,1,8.4,1,5.4,1,0,0,69,1,7.7,1,4,1,,,1,619.4,0,2,,,0,0,