STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4680,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4680,02.01.1961,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6,0,
4680,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4680,08.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4680,09.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4680,10.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4680,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4680,14.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4680,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4680,22.01.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
4680,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
4680,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,29.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4680,30.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4680,31.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4680,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4680,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4680,03.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4680,04.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
4680,05.02.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4680,06.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4680,07.02.1961,,,,,,,0.9,0,,,,,,,,,,,1,1,,,1.1,0,
4680,08.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,1,,,8.5,0,
4680,09.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4680,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,11.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4680,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4680,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4680,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4680,28.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4680,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4680,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4680,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,09.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4680,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4680,13.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4680,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4680,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4680,20.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
4680,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4680,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4680,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4680,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
4680,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4680,31.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4680,01.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4680,02.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
4680,03.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4680,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4680,05.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4680,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
4680,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4680,15.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4680,16.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4680,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4680,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,28.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4680,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4680,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4680,05.05.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4680,06.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4680,07.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4680,08.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4680,09.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4680,10.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4680,11.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4680,12.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4680,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4680,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4680,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4680,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4680,27.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4680,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4680,29.05.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
4680,30.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4680,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4680,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,08.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4680,09.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4680,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4680,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.06.1961,,,,,,,32.8,0,,,,,,,,,,,0,0,,,33.9,0,
4680,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4680,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4680,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4680,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,08.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4680,09.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4680,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4680,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4680,17.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4680,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4680,20.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4680,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4680,28.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4680,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4680,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4680,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,10.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
4680,11.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4680,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4680,15.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4680,16.08.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4680,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4680,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4680,20.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4680,21.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4680,22.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4680,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4680,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4680,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4680,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4680,07.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4680,08.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4680,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4680,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4680,14.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4680,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4680,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,08.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4680,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,17.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4680,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,21.10.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
4680,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4680,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4680,25.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4680,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4680,27.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4680,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,31.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4680,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4680,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4680,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4680,09.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4680,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.11.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,29.1,0,
4680,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4680,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4680,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4680,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4680,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4680,24.11.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
4680,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4680,28.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4680,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4680,30.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4680,01.12.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
4680,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4680,04.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4680,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,10.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4680,11.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4680,12.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4680,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4680,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
4680,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4680,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,06.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
4680,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4680,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,09.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4680,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4680,11.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4680,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4680,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,17.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4680,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4680,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4680,21.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4680,22.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4680,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4680,24.01.1962,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4680,25.01.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4680,26.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4680,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,29.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4680,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4680,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4680,01.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,02.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4680,04.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4680,05.02.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
4680,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4680,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4680,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.02.1962,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4680,13.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4680,14.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,15.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
4680,16.02.1962,,,,,,,3,0,,,,,,,,,,,4,0,,,3.4,0,
4680,17.02.1962,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
4680,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
4680,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
4680,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4680,22.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
4680,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
4680,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
4680,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4680,27.02.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4680,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4680,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
4680,05.03.1962,,,,,,,7.7,0,,,,,,,,,,,6,0,,,9.5,0,
4680,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
4680,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4680,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4680,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4680,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4680,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4680,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4680,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4680,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4680,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4680,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4680,30.03.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
4680,31.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4680,01.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4680,02.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4680,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,04.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4680,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4680,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4680,07.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4680,08.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4680,09.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4680,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4680,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4680,13.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4680,14.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4680,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,16.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4680,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,20.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4680,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4680,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,