STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2503,01.01.1961,0,0,-0.4,0,-1.8,0,0.3,0,100,0,5.9,0,0,0,2.6,0,0.3,143.7,13,0,8.4,2,0.5,0,0.1
2503,02.01.1961,0,0,-0.4,0,-1.3,0,10,0,96,0,5.7,0,0,0,6.3,0,0.3,144.9,11,0,14.8,2,11.1,0,0.2
2503,03.01.1961,5.1,0,1.4,0,-0.1,0,6.6,0,90,0,6.3,0,0,0,7,0,0.3,146.1,10,0,18.3,2,7.5,0,0.4
2503,04.01.1961,1.9,0,0.6,0,-0.5,0,0.1,0,94,0,6,0,0.7,0,5.4,0,0.3,183.9,10,0,13.7,2,0.2,0,0.2
2503,05.01.1961,2.1,0,1.1,0,0.5,0,0.2,0,81,0,5.5,0,0.8,0,6.8,0,0.4,190.9,10,0,14.4,2,0.3,0,0.6
2503,06.01.1961,0.7,0,-0.7,0,-2.3,0,1.3,0,91,0,5.2,0,0,0,7.5,0,0.3,150.4,8,0,16.2,2,1.7,0,0.3
2503,07.01.1961,1.3,0,0.8,0,-0.4,0,6.7,0,94,0,6.1,0,0,0,5.9,0,0.3,152,12,0,14.9,2,7.6,0,0.2
2503,08.01.1961,2.8,0,1.3,0,-0.6,0,0.6,0,91,0,6,0,0,0,6.1,0,0.3,153.8,16,0,14.6,2,0.8,0,0.3
2503,09.01.1961,2.8,0,0.7,0,0.4,0,3.4,0,92,0,6,0,0,0,4.4,0,0.3,155.6,14,0,12.4,2,4,0,0.3
2503,10.01.1961,0.9,0,0.1,0,-1.1,0,0.2,0,97,0,6,0,0.1,0,6.2,0,0.3,162.9,12,0,12.2,2,0.3,0,0.1
2503,11.01.1961,0.6,0,-2.7,0,-5.1,0,0.2,0,94,0,5.1,0,0,0,4.3,0,0.3,159.4,11,0,11.8,2,0.3,0,0.2
2503,12.01.1961,0.3,0,-6.2,0,-10.2,0,0,0,84,0,3.6,0,5.2,0,0.9,0,0.5,451.8,11,0,6.4,2,0,0,0
2503,13.01.1961,-2.9,0,-4.4,0,-11.6,0,1.2,0,88,0,3.7,0,1.2,0,1.7,0,0.3,231.3,11,0,6.3,2,1.6,0,0.2
2503,14.01.1961,0.5,0,-0.9,0,-4,0,2.2,0,94,0,5.2,0,0,0,3.2,0,0.3,165.9,13,0,10.4,2,2.8,0,0.2
2503,15.01.1961,0.5,0,-3.6,0,-6.4,0,0,0,87,0,4.3,0,5.9,0,4.5,0,0.6,507.8,14,0,14.2,2,0,0,0.2
2503,16.01.1961,-2.7,0,-10.3,0,-15.1,0,0,0,85,0,2.5,0,7,0,1.6,0,0.5,577.9,14,0,9.5,2,0,0,0.1
2503,17.01.1961,-1.6,0,-8.8,0,-15.6,0,0,0,83,0,2.5,0,7.2,0,1,0,0.5,596.6,12,0,8.9,2,0,0,0
2503,18.01.1961,-5.9,0,-9,0,-11,0,0,0,58,0,1.9,0,7.6,0,3.3,0,0.6,627.6,12,0,11.8,2,0,0,0.4
2503,19.01.1961,-7.2,0,-10.4,0,-13.5,0,0,0,60,0,1.6,0,7.6,0,3.9,0,0.5,635.4,12,0,9.9,2,0,0,0.4
2503,20.01.1961,-7.1,0,-8.3,0,-11.8,0,0.4,0,79,0,2.5,0,0.2,0,3.6,0,0.2,193.4,12,0,9.4,2,0.6,0,0.3
2503,21.01.1961,-1.9,0,-3,0,-7.2,0,0.2,0,97,0,4.7,0,0,0,3,0,0.3,184.1,13,0,9.1,2,0.3,0,0.1
2503,22.01.1961,-0.7,0,-1.4,0,-2,0,0,0,99,0,5.5,0,0,0,3.9,0,0.3,187.1,13,0,8.6,2,0,0,0.1
2503,23.01.1961,-0.2,0,-2.6,0,-4.3,0,0.5,0,95,0,4.9,0,0.3,0,1.3,0,0.3,209,13,0,5.5,2,0.7,0,0.1
2503,24.01.1961,-2.2,0,-4.7,0,-5.8,0,2.4,0,92,0,4.1,0,0,0,1.7,0,0.3,193.2,12,0,7.5,2,3.1,0,0.2
2503,25.01.1961,-5.4,0,-7.4,0,-8.5,0,0.1,0,86,0,3.1,0,0,0,3.2,0,0.3,196.4,15,0,12.3,2,0.1,0,0.2
2503,26.01.1961,-5.6,0,-9.2,0,-10.6,0,0,0,82,0,2.7,0,0.6,0,1.7,0,0.3,238.7,16,0,9,2,0,0,0.2
2503,27.01.1961,-5.9,0,-7.1,0,-13.8,0,0,0,91,0,3.2,0,0,0,4.1,0,0.2,203,16,0,10.4,2,0,0,0.2
2503,28.01.1961,-4.5,0,-6,0,-8.4,0,1.6,0,96,0,3.6,0,0,0,3.9,0,0.3,206.4,16,0,14,2,2.1,0,0.1
2503,29.01.1961,4.5,0,3.5,0,-4.6,0,1.9,0,83,0,6.4,0,0,0,9.6,0,0.4,209.9,15,0,18.9,2,2.2,0,0.8
2503,30.01.1961,5.3,0,4.6,0,3.5,0,14.3,0,89,0,7.5,0,0,0,11.7,0,0.4,213.5,5,0,20.6,2,15.1,0,0.6
2503,31.01.1961,8.1,0,5,0,3.8,0,3.2,0,85,0,7.6,0,0.8,0,6.9,0,0.5,272.4,0,0,19.8,2,3.6,0,0.7
2503,01.02.1961,4.4,0,1.4,0,0,0,3.4,0,88,0,6,0,0.4,0,5.6,0,0.4,248.8,0,0,18.1,2,4,0,0.4
2503,02.02.1961,1.5,0,0,0,-0.9,0,1.3,0,92,0,5.6,0,0,0,5,0,0.4,224.6,1,0,13.7,2,1.7,0,0.3
2503,03.02.1961,1.1,0,-0.9,0,-2.8,0,1,0,90,0,5.1,0,3.2,0,3.1,0,0.6,457.4,2,0,11.3,2,1.3,0,0.3
2503,04.02.1961,0.7,0,-0.5,0,-2.2,0,3.4,0,91,0,5.2,0,0.1,0,6.1,0,0.4,239.6,4,0,17.9,2,4,0,0.3
2503,05.02.1961,0.9,0,-2,0,-2.7,0,1,0,86,0,4.5,0,1.8,0,4.6,0,0.5,368.1,9,0,15.9,2,1.3,0,0.4
2503,06.02.1961,5.7,0,2.2,0,-2.1,0,3.1,0,94,0,6.5,0,0,0,5.2,0,0.4,240.4,9,0,17.7,2,3.7,0,0.3
2503,07.02.1961,4.2,0,2.2,0,1.4,0,4.7,0,86,0,6.3,0,3.4,0,8.5,0,0.8,499.2,4,0,19.5,2,5.4,0,0.6
2503,08.02.1961,4,0,3.2,0,1.4,0,9.5,0,86,0,6.5,0,0.4,0,5.6,0,0.5,279.1,0,0,14,2,10.2,0,0.6
2503,09.02.1961,7.4,0,5.5,0,3.7,0,5.3,0,84,0,7.9,0,0,0,8.3,0,0.5,253,0,0,19.1,2,5.8,0,0.8
2503,10.02.1961,4.6,0,3.2,0,2.2,0,0,0,84,0,6.4,0,3,0,6.4,0,0.8,489.7,0,0,15.7,2,0,0,0.7
2503,11.02.1961,5.3,0,4.2,0,2,0,9.7,0,87,0,7.1,0,0,0,7,0,0.5,261.7,0,0,16.2,2,10.4,0,0.6
2503,12.02.1961,5.8,0,3.3,0,2.4,0,2.6,0,85,0,6.5,0,0.3,0,5.8,0,0.5,289.9,0,0,18.1,2,3,0,0.6
2503,13.02.1961,5.8,0,4.3,0,1.8,0,1.8,0,92,0,7.6,0,0,0,1.8,0,0.5,270.7,0,0,8.9,2,2.1,0,0.3
2503,14.02.1961,6.4,0,3.7,0,1,0,0,0,96,0,7.7,0,6.6,0,2.1,0,1.2,808.9,0,0,7.2,2,0,0,0.3
2503,15.02.1961,3.8,0,1.3,0,0.4,0,0,0,100,0,6.8,0,0,0,2.9,0,0.5,279.8,0,0,7.4,2,0,0,0.2
2503,16.02.1961,4.2,0,0.4,0,-2.2,0,1,0,100,0,6.4,0,1.4,0,0.8,0,0.6,400.1,0,0,5.1,2,1.3,0,0.2
2503,17.02.1961,1.7,0,-0.2,0,-2.9,0,0.1,0,100,0,6,0,0,0,3.1,0,0.4,289.2,0,0,8,2,0.2,0,0.2
2503,18.02.1961,2.7,0,1,0,0,0,1,0,99,0,6.7,0,0,0,3.9,0,0.5,294,0,0,8.8,2,1.3,0,0.2
2503,19.02.1961,6.5,0,4.6,0,0,0,0.5,0,89,0,7.6,0,0.1,0,3.1,0,0.5,307.3,0,0,10.1,2,0.7,0,0.5
2503,20.02.1961,8.7,0,2.5,0,-1.9,0,0,0,82,0,6,0,8.7,0,0.9,0,1.5,1051.9,0,0,7.4,2,0,0,0.5
2503,21.02.1961,3.9,0,1.2,0,-2.6,0,0,0,85,0,5.6,0,0.8,0,1.4,0,0.6,378.1,0,0,9.2,2,0,0,0.4
2503,22.02.1961,10.7,0,3.8,0,-1.2,0,0,0,75,0,5.7,0,8.7,0,2.1,0,1.6,1076.6,0,0,9.2,2,0,0,0.8
2503,23.02.1961,2.8,0,0.1,0,-2.3,0,0,0,94,0,5.7,0,2.4,0,2.5,0,0.8,531.1,0,0,9.6,2,0,0,0.4
2503,24.02.1961,7.6,0,3.9,0,-1,0,0,0,89,0,7.1,0,2.5,0,5,0,0.9,547.1,0,0,12.2,2,0,0,0.6
2503,25.02.1961,11,0,5.4,0,1.8,0,0,0,67,0,6,0,8.8,0,3.9,0,1.8,1122.7,0,0,11.1,2,0,0,1.3
2503,26.02.1961,12.8,0,5.8,0,0.5,0,0.5,0,85,0,7.9,0,6.9,0,3.5,0,1.6,962.1,0,0,10.3,2,0.7,0,0.8
2503,27.02.1961,12.5,0,9.8,0,5.4,0,1.2,0,88,0,10.4,0,0,0,5.1,0,0.7,339,0,0,13,2,1.5,0,0.8
2503,28.02.1961,11.9,0,4,0,1.5,0,9.6,0,86,0,7.3,0,0.2,0,7.1,0,0.7,362.8,0,0,19.4,2,10.3,0,0.7
2503,01.03.1961,5.1,0,3.1,0,1,0,1.2,0,87,0,6.7,0,1.4,0,3.7,0,0.8,480.4,0,0,12.3,2,1.5,0,0.6
2503,02.03.1961,6.1,0,3.5,0,0.8,0,8,0,83,0,6.4,0,1.5,0,4.2,0,0.8,496.3,0,0,12.9,2,8.6,0,0.7
2503,03.03.1961,5.1,0,2.4,0,0.6,0,0.5,0,95,0,7.2,0,0,0,2.7,0,0.6,360,0,0,12.1,2,0.7,0,0.4
2503,04.03.1961,10,0,2.2,0,-2.8,0,0,0,74,0,5.2,0,9.5,0,0.7,0,1.8,1277,0,0,6.3,2,0,0,0.8
2503,05.03.1961,13.1,0,4.1,0,-2.1,0,0,0,72,0,5.7,0,9.7,0,1.1,0,2,1309.3,0,0,5.8,2,0,0,0.9
2503,06.03.1961,13.8,0,5.1,0,-1,0,0,0,69,0,5.7,0,8.8,0,1,0,1.9,1234.6,0,0,5.3,2,0,0,1
2503,07.03.1961,14.8,0,5.9,0,0.3,0,0,0,64,0,5.6,0,9.5,0,0.9,0,2.1,1315.8,0,0,5.7,2,0,0,1.1
2503,08.03.1961,15.6,0,6.1,0,-0.8,0,0,0,70,0,6.1,0,9.5,0,1.1,0,2.1,1328.7,0,0,6.6,2,0,0,1.1
2503,09.03.1961,16.1,0,6.7,0,-0.2,0,0,0,59,0,5.5,0,10,0,1.4,0,2.3,1391.4,0,0,7.2,2,0,0,1.3
2503,10.03.1961,15.2,0,8.7,0,0.2,0,0,0,67,0,7.2,0,8.9,0,2.4,0,2.1,1293.9,0,0,11.1,2,0,0,1.5
2503,11.03.1961,10.8,0,7.5,0,5.8,0,0,0,75,0,7.7,0,1,0,2.7,0,0.9,504.9,0,0,10.2,2,0,0,1
2503,12.03.1961,13.1,0,9,0,2.1,0,0.7,0,68,0,7.5,0,3.9,0,5.1,0,1.4,807.5,0,0,14,2,0.9,0,1.8
2503,13.03.1961,9.9,0,8.1,0,7.4,0,4,0,89,0,9.6,0,0.2,0,5.3,0,0.8,435.1,0,0,14.3,2,4.5,0,0.8
2503,14.03.1961,9.3,0,7.8,0,6.8,0,0.8,0,84,0,8.8,0,0.2,0,4.8,0,0.8,440.8,0,0,11.3,2,1,0,0.9
2503,15.03.1961,10.8,0,8.1,0,6.7,0,0,0,86,0,9.3,0,0.6,0,3.5,0,0.9,488.3,0,0,10.2,2,0,0,0.8
2503,16.03.1961,16.6,0,9.6,0,5.7,0,0,0,67,0,8,0,10.1,0,3.3,0,2.6,1492.9,0,0,10.8,2,0,0,1.9
2503,17.03.1961,17.5,0,10.2,0,0.5,0,0,0,56,0,6.3,0,10.5,0,3.4,0,2.6,1548.1,0,0,12,2,0,0,2.3
2503,18.03.1961,14.6,0,5.4,0,3.2,0,0.1,0,71,0,6.9,0,0.9,0,4.5,0,1,538.4,0,0,15.1,2,0.2,0,1.3
2503,19.03.1961,5.6,0,0.8,0,-1.7,0,1.3,0,78,0,5.2,0,6.4,0,5,0,1.6,1134.4,0,0,16.8,2,1.7,0,1.1
2503,20.03.1961,3,0,0.4,0,-2.7,0,4.1,0,77,0,4.8,0,3.4,0,7.3,0,1.1,820.7,1,0,19.4,2,4.8,0,1
2503,21.03.1961,3.1,0,-0.3,0,-1.6,0,2.6,0,83,0,5.1,0,3.4,0,7.1,0,1.1,828.6,3,0,18.8,2,3.1,0,0.9
2503,22.03.1961,2.7,0,0.2,0,-4.4,0,2.1,0,85,0,5.2,0,5.4,0,4.6,0,1.3,1055.1,1,0,12.9,2,2.6,0,0.8
2503,23.03.1961,6.1,0,4.9,0,1.2,0,1.8,0,86,0,7.3,0,0.1,0,5.1,0,0.8,481.5,0,0,12.6,2,2.1,0,0.8
2503,24.03.1961,10.2,0,6.8,0,3.1,0,0,0,74,0,7.2,0,3.9,0,3.3,0,1.5,907.6,0,0,12,2,0,0,1.4
2503,25.03.1961,8.3,0,5.7,0,4.8,0,0,0,74,0,6.8,0,0,0,1.8,0,0.8,481.8,0,0,8.2,2,0,0,0.9
2503,26.03.1961,12.1,0,5.9,0,-1.2,0,0,0,70,0,6.3,0,6.1,0,4.3,0,1.8,1170.1,0,0,14.6,2,0,0,1.6
2503,27.03.1961,5.8,0,1.4,0,-0.8,0,2.3,0,70,0,4.9,0,3.6,0,6.1,0,1.3,898.2,0,0,18.2,2,2.8,0,1.3
2503,28.03.1961,4,0,1.7,0,-2.5,0,0,0,68,0,4.5,0,2.4,0,5.5,0,1.1,770.2,1,0,17.2,2,0,0,1.3
2503,29.03.1961,5.6,0,4.2,0,1.3,0,1.5,0,75,0,6,0,0.2,0,7.1,0,0.8,526.9,0,0,14.9,2,1.8,0,1.3
2503,30.03.1961,8.4,0,7.4,0,4.2,0,22.3,0,90,0,9.1,0,0,0,8,0,0.9,509.7,0,0,17.6,2,23.3,0,0.8
2503,31.03.1961,8.4,0,4.2,0,3.4,0,0.4,0,86,0,7.1,0,2.4,0,4.5,0,1.3,791.3,0,0,16.9,2,0.6,0,0.9
2503,01.04.1961,8.9,0,6.5,0,3.6,0,13.1,0,88,0,8.5,0,0,0,5.7,0,0.9,520.8,0,0,16.2,2,13.8,0,0.9
2503,02.04.1961,12,0,7.5,0,4.2,0,16.3,0,91,0,9.5,0,0.7,0,3.9,0,1.1,607.7,0,0,14.6,2,17.1,0,0.8
2503,03.04.1961,7.8,0,5.5,0,3.6,0,9.1,0,85,0,7.6,0,1.7,0,5.1,0,1.2,730.3,0,0,15.3,2,9.7,0,1
2503,04.04.1961,9.2,0,8.2,0,5.7,0,1.5,0,93,0,10.1,0,0,0,3,0,0.9,537.3,0,0,12,2,1.8,0,0.7
2503,05.04.1961,18.9,0,12.5,0,7.1,0,0.4,0,73,0,10.4,0,5.6,0,4.2,0,2.2,1203.1,0,0,15.1,2,0.6,0,2.1
2503,06.04.1961,21.1,0,14.7,0,8.6,0,0,0,62,0,10,0,10.3,0,4.9,0,3.3,1768.5,0,0,13.6,2,0,0,3.3
2503,07.04.1961,20.9,0,15,0,12.3,0,4.4,0,65,0,10.9,0,7.5,0,5.9,0,2.8,1446.3,0,0,14.9,2,4.9,0,3.1
2503,08.04.1961,13.5,0,7.5,0,4.4,0,0.2,0,86,0,9.7,0,0.7,0,3.2,0,1.2,642.7,0,0,13.6,2,0.4,0,1
2503,09.04.1961,11.4,0,6.2,0,0.7,0,0,0,68,0,6.4,0,11.1,0,2.2,0,2.9,1897.3,0,0,9.2,2,0,0,2
2503,10.04.1961,14.3,0,8.2,0,3.3,0,0.2,0,85,0,9.2,0,5,0,2.1,0,2,1172.7,0,0,8.4,2,0.4,0,1.4
2503,11.04.1961,15.8,0,11.6,0,6.4,0,0,0,81,0,10.9,0,4.1,0,1.5,0,1.9,1071.6,0,0,6.8,2,0,0,1.5
2503,12.04.1961,15.5,0,10.8,0,8,0,0,0,78,0,10.3,0,11.5,0,2.6,0,3.5,1978.9,0,0,7.8,2,0,0,2.3
2503,13.04.1961,20,0,11.3,0,4.3,0,0,0,73,0,9.5,0,10.3,0,1.4,0,3.3,1843.3,0,0,7.8,2,0,0,2.3
2503,14.04.1961,17.5,0,11.6,0,8.6,0,2,0,78,0,10.8,0,6.4,0,3.3,0,2.5,1375.4,0,0,12.1,2,2.4,0,2
2503,15.04.1961,11.4,0,9.8,0,8.8,0,15.3,0,93,0,11.3,0,0,0,3.1,0,1.1,595.8,0,0,10.1,2,16.1,0,0.9
2503,16.04.1961,14.2,0,9.5,0,7,0,0,0,76,0,9.1,0,7.7,0,2.3,0,2.7,1552.3,0,0,9.3,2,0,0,2
2503,17.04.1961,15.8,0,9.4,0,2.3,0,4,0,76,0,8.5,0,5.8,0,1.4,0,2.2,1325.3,0,0,7.1,2,4.5,0,1.7
2503,18.04.1961,11.1,0,8.6,0,4.7,0,1.1,0,93,0,10.4,0,0,0,2.3,0,1.1,611.1,0,0,9.5,2,1.4,0,0.9
2503,19.04.1961,12.3,0,9.6,0,7.9,0,0,0,82,0,9.7,0,0.1,0,2,0,1.2,628.5,0,0,7.3,2,0,0,1.1
2503,20.04.1961,15.1,0,10.6,0,6.5,0,7.4,0,84,0,10.8,0,1.5,0,1.9,0,1.5,809,0,0,10.1,2,8,0,1.3
2503,21.04.1961,15.8,0,10.9,0,6.6,0,0,0,81,0,10.5,0,3,0,2.2,0,1.8,1003.3,0,0,8.1,2,0,0,1.5
2503,22.04.1961,17.8,0,12.1,0,5.2,0,0.3,0,82,0,11.5,0,8,0,2.4,0,2.9,1640.5,0,0,10.1,2,0.5,0,2.2
2503,23.04.1961,16.8,0,11.6,0,9.5,0,48.1,0,84,0,11.6,0,2.6,0,2.5,0,1.8,964.8,0,0,10.6,2,49.3,0,1.5
2503,24.04.1961,12.4,0,10.2,0,9,0,0,0,90,0,11.5,0,0,0,3.9,0,1.2,640.3,0,0,10.2,2,0,0,1
2503,25.04.1961,15.3,0,10.5,0,8.2,0,0,0,84,0,10.7,0,4.7,0,2.6,0,2.2,1244,0,0,8.7,2,0,0,1.7
2503,26.04.1961,14.8,0,10.5,0,6.1,0,0.6,0,80,0,10.4,0,7.4,0,2.6,0,2.7,1595.6,0,0,9.6,2,0.8,0,2.1
2503,27.04.1961,11.6,0,8.2,0,7.8,0,1.1,0,86,0,9.5,0,1.9,0,4.9,0,1.6,897.8,0,0,12.6,2,1.4,0,1.3
2503,28.04.1961,13.3,0,9.2,0,3.5,0,0.1,0,75,0,8.5,0,2,0,1.8,0,1.6,916,0,0,8.1,2,0.2,0,1.5
2503,29.04.1961,12,0,8.8,0,7,0,5.1,0,92,0,10.5,0,0,0,2.6,0,1.2,663.2,0,0,10.5,2,5.6,0,1
2503,30.04.1961,11.3,0,9.2,0,6.9,0,0.3,0,89,0,10.4,0,0,0,1.7,0,1.2,667.7,0,0,7.7,2,0.5,0,1
2503,01.05.1961,13.4,0,10,0,8.5,0,0,0,82,0,10.3,0,3.9,0,2.9,0,2.1,1177.8,0,0,10.4,2,0,0,1.7
2503,02.05.1961,12,0,9.2,0,6.2,0,1.7,0,93,0,10.8,0,0.1,0,3.4,0,1.2,689.3,0,0,12.3,2,2,0,1
2503,03.05.1961,14.5,0,9.3,0,6.9,0,0,0,78,0,9.5,0,9.2,0,3.9,0,3.2,1879.9,0,0,14.1,2,0,0,2.3
2503,04.05.1961,15.4,0,11.8,0,6.4,0,4.5,0,87,0,12,0,2.2,0,2.7,0,1.7,972.2,0,0,10.3,2,5,0,1.5
2503,05.05.1961,19.7,0,15.3,0,10.5,0,2.4,0,82,0,14,0,3.9,0,4.1,0,2.3,1199.8,0,0,14,2,2.8,0,2.1
2503,06.05.1961,16.6,0,11.4,0,10,0,1.6,0,84,0,11.6,0,5,0,2.7,0,2.5,1349.5,0,0,11.7,2,1.9,0,1.9
2503,07.05.1961,12,0,8.8,0,7.4,0,11,0,85,0,9.9,0,3.7,0,6.1,0,2,1183.9,0,0,17.8,2,11.7,0,1.6
2503,08.05.1961,11.6,0,7.4,0,5.9,0,3.4,0,77,0,8,0,8.2,0,6,0,2.9,1782.6,0,0,18.5,2,3.8,0,2.1
2503,09.05.1961,9.2,0,6.8,0,5.6,0,8.9,0,87,0,8.7,0,1.8,0,7.1,0,1.6,942.6,0,0,19,2,9.5,0,1.2
2503,10.05.1961,8.2,0,5.7,0,4.5,0,2.6,0,87,0,8,0,2.5,0,6,0,1.7,1039.6,0,0,17,2,3,0,1.2
2503,11.05.1961,10.7,0,5.5,0,3.8,0,1,0,82,0,7.5,0,6.1,0,4.7,0,2.4,1522.1,0,0,14.5,2,1.3,0,1.7
2503,12.05.1961,7.3,0,6.6,0,4,0,9.5,0,90,0,8.7,0,0,0,3.4,0,1.2,715.6,0,0,12.7,2,10.2,0,1
2503,13.05.1961,16.1,0,10.6,0,6.8,0,0,0,68,0,8.7,0,9.1,0,3.9,0,3.4,1932.5,0,0,12.6,2,0,0,2.9
2503,14.05.1961,13.5,0,8.7,0,6.3,0,0,0,76,0,8.9,0,7.1,0,3.3,0,2.8,1671.1,0,0,11.5,2,0,0,2.2
2503,15.05.1961,13.4,0,8,0,-0.5,0,0,0,78,0,8.4,0,9.6,0,2.5,0,3.1,2010.9,0,0,10.8,2,0,0,2.4
2503,16.05.1961,12.4,0,8.6,0,3,0,0,0,76,0,8.5,0,6.7,0,3.4,0,2.6,1627.7,0,0,12.2,2,0,0,2.2
2503,17.05.1961,12.3,0,7.7,0,6.1,0,0,0,77,0,8.3,0,2,0,2.6,0,1.7,1001.2,0,0,10.3,2,0,0,1.6
2503,18.05.1961,14.9,0,9.3,0,2.7,0,0,0,68,0,8.1,0,8.2,0,2.2,0,3,1839,0,0,10.5,2,0,0,2.5
2503,19.05.1961,13.8,0,8.5,0,3.9,0,0.9,0,77,0,8.8,0,3.8,0,2.2,0,2.1,1250.9,0,0,10.7,2,1.2,0,1.8
2503,20.05.1961,9.8,0,6.6,0,4.8,0,6.5,0,89,0,8.8,0,0.4,0,2.5,0,1.3,795.8,0,0,11.9,2,7.1,0,1.1
2503,21.05.1961,11.9,0,7.5,0,4.9,0,2.6,0,82,0,8.5,0,6,0,1.5,0,2.5,1555.9,0,0,8.2,2,3,0,1.9
2503,22.05.1961,15.8,0,11,0,3.1,0,0,0,76,0,10,0,6.4,0,2.9,0,2.7,1614.1,0,0,10.5,2,0,0,2.4
2503,23.05.1961,17.3,0,11.5,0,4,0,0,0,69,0,9.3,0,8.4,0,1.8,0,3.2,1889.2,0,0,9.5,2,0,0,2.7
2503,24.05.1961,17.5,0,10.7,0,3.7,0,0,0,70,0,9.1,0,10.7,0,2,0,3.7,2205.8,0,0,8.6,2,0,0,3
2503,25.05.1961,20,0,13.3,0,2.8,0,0,0,68,0,10.3,0,9,0,0.9,0,3.4,1979.1,0,0,6.5,2,0,0,2.9
2503,26.05.1961,16.4,0,11.2,0,7.7,0,8.9,0,88,0,12.1,0,0.5,0,2.8,0,1.5,826,0,0,13.1,2,9.5,0,1.3
2503,27.05.1961,9.6,0,3.7,0,2.9,0,8.2,0,94,0,7.6,0,0,0,5.3,0,1.2,760.3,0,0,12.7,2,8.8,0,0.8
2503,28.05.1961,10.4,0,6.3,0,1.6,0,7.8,0,83,0,7.9,0,1.1,0,2.1,0,1.5,912.8,0,0,8.8,2,8.4,0,1.3
2503,29.05.1961,6.4,0,4.5,0,3.9,0,8,0,95,0,8,0,0.1,0,3.5,0,1.2,778.5,0,0,9.6,2,8.6,0,0.8
2503,30.05.1961,8.4,0,6.2,0,4,0,2.5,0,90,0,8.5,0,0,0,3.4,0,1.3,767,0,0,10,2,2.9,0,1
2503,31.05.1961,16.7,0,10.6,0,5.6,0,0,0,70,0,9.1,0,7.1,0,2.9,0,3,1741.1,0,0,9.6,2,0,0,2.6
2503,01.06.1961,21.9,0,14.6,0,6.6,0,28.2,0,76,0,12.8,0,4,0,2.1,0,2.5,1319.2,0,0,12.7,2,29.2,0,2.3
2503,02.06.1961,13,0,10.2,0,9.8,0,4.7,0,93,0,11.6,0,0,0,5,0,1.4,772.9,0,0,12.8,2,5.2,0,1.1
2503,03.06.1961,11.4,0,10,0,9.4,0,17.2,0,92,0,11.3,0,0,0,3.3,0,1.4,774.6,0,0,10,2,18,0,1.1
2503,04.06.1961,19.8,0,14.6,0,9.1,0,0.3,0,90,0,14.8,0,3.5,0,3.3,0,2.4,1257.2,0,0,10.2,2,0.5,0,1.9
2503,05.06.1961,20,0,15.8,0,13.2,0,21,0,88,0,16.5,0,3,0,2,0,2.4,1190.4,0,0,9.3,2,21.9,0,2
2503,06.06.1961,20.4,0,14.9,0,10.2,0,2.4,0,95,0,16.1,0,3.2,0,0.8,0,2.4,1219.8,0,0,6.2,2,2.8,0,1.9
2503,07.06.1961,21,0,15.5,0,10.5,0,1.7,0,87,0,15.5,0,2.7,0,2.4,0,2.3,1152.6,0,0,11.2,2,2,0,2
2503,08.06.1961,19.1,0,13.9,0,11.4,0,0,0,79,0,13.2,0,4.1,0,2.6,0,2.6,1347.1,0,0,8.6,2,0,0,2.3
2503,09.06.1961,21.2,0,14.6,0,8.5,0,25.6,0,79,0,13.3,0,3.8,0,2.7,0,2.5,1307.2,0,0,12.1,2,26.6,0,2.3
2503,10.06.1961,13.7,0,10.2,0,8.8,0,0.5,0,88,0,10.9,0,0,0,3.6,0,1.4,784.4,0,0,10.7,2,0.7,0,1.3
2503,11.06.1961,16.1,0,12.3,0,8.8,0,1.1,0,78,0,11.3,0,0.3,0,2.5,0,1.6,826.9,0,0,11.7,2,1.4,0,1.7
2503,12.06.1961,15.4,0,10.6,0,8.9,0,6.2,0,84,0,10.8,0,6,0,2.9,0,2.9,1614.9,0,0,14.3,2,6.8,0,2.2
2503,13.06.1961,15.6,0,11.4,0,8.9,0,9.9,0,88,0,11.9,0,1.3,0,4.9,0,1.8,966.8,0,0,15.8,2,10.6,0,1.5
2503,14.06.1961,12.8,0,9.8,0,8.8,0,1.4,0,87,0,10.8,0,0,0,3.7,0,1.4,787.9,0,0,12.9,2,1.7,0,1.3
2503,15.06.1961,17.8,0,11.7,0,5.7,0,0,0,68,0,9.3,0,10.7,0,1.4,0,3.9,2267.6,0,0,7.2,2,0,0,3.2
2503,16.06.1961,18.5,0,13.2,0,4,0,0,0,69,0,10.4,0,12.2,0,1.5,0,4.2,2476,0,0,7.6,2,0,0,3.6
2503,17.06.1961,22.4,0,16.1,0,5.5,0,0,0,64,0,11.6,0,11.9,0,1.6,0,4.4,2435.3,0,0,7,2,0,0,3.9
2503,18.06.1961,24.1,0,20.8,0,11.3,0,1.3,0,62,0,15.2,0,13.3,0,3.3,0,5.1,2629.6,0,0,12,2,1.6,0,5.1
2503,19.06.1961,20.4,0,13.5,0,11.4,0,0,0,71,0,11.2,0,8.3,0,3.5,0,3.7,1938.4,0,0,12.1,2,0,0,3.2
2503,20.06.1961,21.4,0,15.1,0,5.3,0,0,0,63,0,10.5,0,12.5,0,1,0,4.5,2519.7,0,0,7.4,2,0,0,3.8
2503,21.06.1961,19.1,0,14.2,0,6.8,0,0,0,60,0,10,0,14.1,0,2.7,0,4.9,2741.1,0,0,10.4,2,0,0,4.3
2503,22.06.1961,23.3,0,17.1,0,6.6,0,0,0,59,0,11.7,0,12.7,0,2.7,0,4.7,2547.4,0,0,12.7,2,0,0,4.5
2503,23.06.1961,21.4,0,17.2,0,8.6,0,0,0,63,0,12.1,0,13.7,0,2.7,0,5,2685.5,0,0,11.2,2,0,0,4.5
2503,24.06.1961,25.1,0,17.9,0,8.6,0,0,0,60,0,11.9,0,14.3,0,2,0,5.3,2768,0,0,8.6,2,0,0,4.7
2503,25.06.1961,26.7,0,20,0,9.6,0,0,0,62,0,14.5,0,14.5,0,2.3,0,5.5,2795.1,0,0,12.5,2,0,0,5
2503,26.06.1961,26.8,0,21.1,0,15.3,0,0,0,68,0,16.7,0,9.1,0,3.6,0,4.3,2047.6,0,0,15,2,0,0,4.3
2503,27.06.1961,21.6,0,14.6,0,13,0,4.1,0,84,0,14.5,0,1.1,0,4.8,0,1.9,940.8,0,0,16.7,2,4.6,0,1.9
2503,28.06.1961,16.7,0,12,0,8.6,0,0,0,69,0,9.7,0,5.7,0,2.7,0,2.8,1575.9,0,0,11.3,2,0,0,2.6
2503,29.06.1961,21.8,0,15.7,0,5.5,0,0,0,65,0,11.5,0,13.4,0,1.1,0,4.8,2638.6,0,0,7.2,2,0,0,4
2503,30.06.1961,24.7,0,17.9,0,8.1,0,0,0,58,0,11.9,0,14.8,0,1.8,0,5.4,2830.5,0,0,8.9,2,0,0,4.7
2503,01.07.1961,28.3,0,22.8,0,10,0,0,0,52,0,13.9,0,14.8,0,1.3,0,5.6,2828.7,0,0,6.5,2,0,0,5.3
2503,02.07.1961,28.9,0,22.1,0,12.5,0,0,0,54,0,14.3,0,14.2,0,1.4,0,5.6,2743.9,0,0,7,2,0,0,5.1
2503,03.07.1961,28.1,0,19.4,0,12.6,0,7.5,0,71,0,16.9,0,9.3,0,2.2,0,4.3,2066.1,0,0,12.8,2,8.1,0,3.8
2503,04.07.1961,16.5,0,12.5,0,10.6,0,2.6,0,82,0,12.5,0,1.1,0,5.1,0,1.8,934,0,0,16.8,2,3,0,1.8
2503,05.07.1961,13.4,0,8.6,0,7.2,0,4.2,0,80,0,9.1,0,3,0,5.1,0,2.1,1194.4,0,0,15.4,2,4.7,0,1.8
2503,06.07.1961,14.5,0,10.8,0,5.6,0,0,0,72,0,9.3,0,6.1,0,3.7,0,2.7,1619.4,0,0,11.9,2,0,0,2.6
2503,07.07.1961,17.6,0,12.9,0,2.8,0,0,0,67,0,9.7,0,9.2,0,1.1,0,3.4,2043.7,0,0,7.5,2,0,0,3
2503,08.07.1961,19.4,0,14,0,7.7,0,9.7,0,73,0,11.9,0,5.6,0,3.5,0,2.8,1546.4,0,0,13.2,2,10.4,0,2.7
2503,09.07.1961,16.5,0,12.8,0,10.4,0,0.7,0,79,0,11.7,0,3.2,0,4.4,0,2.3,1214.5,0,0,13.5,2,0.9,0,2.2
2503,10.07.1961,16.1,0,13.4,0,11,0,0.1,0,82,0,12.5,0,1.2,0,3.2,0,1.8,938,0,0,11,2,0.2,0,1.8
2503,11.07.1961,22.9,0,17.2,0,10.3,0,12.6,0,80,0,15.6,0,9.4,0,2.5,0,4,2060.1,0,0,10.1,2,13.3,0,3.3
2503,12.07.1961,25.5,0,18.8,0,11.6,0,16.3,0,77,0,16.7,0,12.7,0,4.4,0,5,2508.8,0,0,17.1,2,17.1,0,4.2
2503,13.07.1961,17.3,0,12.6,0,10.7,0,2.8,0,82,0,12.5,0,2.8,0,6,0,2.2,1150.6,0,0,20.1,2,3.2,0,2
2503,14.07.1961,15,0,11.9,0,8.4,0,2.8,0,90,0,12.5,0,1.5,0,5.1,0,1.8,970.5,0,0,15.2,2,3.2,0,1.4
2503,15.07.1961,16.8,0,13.2,0,9.2,0,0,0,70,0,10.8,0,11.1,0,4.3,0,4.1,2278.5,0,0,13.9,2,0,0,3.5
2503,16.07.1961,14.8,0,10.5,0,8,0,8.9,0,87,0,11.1,0,2.5,0,4,0,2,1101.9,0,0,15,2,9.5,0,1.6
2503,17.07.1961,15.6,0,11.6,0,8.6,0,2,0,87,0,11.7,0,4.7,0,3.8,0,2.5,1398.7,0,0,13,2,2.4,0,1.9
2503,18.07.1961,14.6,0,11.9,0,10.8,0,4.7,0,90,0,12.7,0,2.5,0,3.5,0,2,1096.2,0,0,12.3,2,5.2,0,1.6
2503,19.07.1961,15.7,0,12.4,0,9.5,0,1.8,0,83,0,12,0,2.1,0,2.3,0,1.9,1038.9,0,0,10.9,2,2.2,0,1.7
2503,20.07.1961,13.1,0,11.9,0,9.3,0,0.1,0,88,0,12.1,0,0,0,3.4,0,1.4,751,0,0,12.2,2,0.2,0,1.3
2503,21.07.1961,14.8,0,12.1,0,10.4,0,0.1,0,84,0,11.9,0,0.3,0,3.7,0,1.5,788.9,0,0,12.9,2,0.2,0,1.5
2503,22.07.1961,14.1,0,11.1,0,10.4,0,0,0,88,0,11.6,0,0.5,0,2.5,0,1.5,813.1,0,0,9.3,2,0,0,1.3
2503,23.07.1961,14.9,0,12,0,10.2,0,0,0,80,0,11.2,0,0.3,0,2.5,0,1.5,783.1,0,0,8.8,2,0,0,1.5
2503,24.07.1961,14.4,0,10.2,0,7.3,0,0,0,78,0,10,0,1.7,0,2,0,1.7,968.8,0,0,7.9,2,0,0,1.6
2503,25.07.1961,19.6,0,13.6,0,4.8,0,0,0,72,0,11.1,0,11.9,0,1,0,4.1,2338.5,0,0,7.7,2,0,0,3.3
2503,26.07.1961,22.4,0,17.8,0,8.2,0,0,0,62,0,12,0,12.1,0,3.9,0,4.4,2359.5,0,0,14.4,2,0,0,4.4
2503,27.07.1961,19.4,0,13.8,0,12.2,0,7.5,0,85,0,13.9,0,0.1,0,4.2,0,1.5,743.6,0,0,12.6,2,8.1,0,1.5
2503,28.07.1961,13.7,0,11.4,0,9.6,0,15.2,0,91,0,12.8,0,0,0,3.2,0,1.4,726.9,0,0,12.8,2,16,0,1.2
2503,29.07.1961,14.7,0,9.8,0,8.5,0,1.9,0,89,0,10.9,0,2.1,0,3.4,0,1.8,1004.3,0,0,12.3,2,2.3,0,1.4
2503,30.07.1961,15.6,0,10.2,0,6.6,0,0,0,80,0,10.1,0,6.1,0,1.9,0,2.7,1533.9,0,0,8.9,2,0,0,2.1
2503,31.07.1961,16.7,0,11.8,0,3.9,0,0,0,73,0,10.1,0,4.9,0,1.2,0,2.4,1369,0,0,6.6,2,0,0,2.1
2503,01.08.1961,20.6,0,13.2,0,4.5,0,0,0,78,0,11.7,0,10.2,0,0.8,0,3.7,2068.3,0,0,6.7,2,0,0,2.9
2503,02.08.1961,20.3,0,14.4,0,9.4,0,3.4,0,79,0,13.1,0,4.4,0,2.1,0,2.5,1292.8,0,0,12.6,2,3.8,0,2.2
2503,03.08.1961,16.3,0,11.3,0,9.7,0,0,0,75,0,10.3,0,9.5,0,2.9,0,3.5,1962.6,0,0,10.5,2,0,0,2.7
2503,04.08.1961,19,0,16.4,0,8.4,0,0.5,0,69,0,12.8,0,1.7,0,4.4,0,1.8,926.2,0,0,14.1,2,0.7,0,2.6
2503,05.08.1961,24,0,19.6,0,14.9,0,0,0,70,0,16,0,9.6,0,3.8,0,4,1962.5,0,0,11.3,2,0,0,3.8
2503,06.08.1961,24.8,0,18.3,0,15,0,10,0,72,0,15.3,0,8.8,0,2.9,0,3.8,1850.4,0,0,12,2,10.7,0,3.4
2503,07.08.1961,20,0,15.2,0,13.1,0,1,0,74,0,12.7,0,6.8,0,2.1,0,3.1,1581.5,0,0,9,2,1.3,0,2.6
2503,08.08.1961,22.6,0,17.7,0,11.1,0,0.6,0,83,0,16.4,0,5.2,0,5.2,0,2.7,1365.9,0,0,15.2,2,0.8,0,2.5
2503,09.08.1961,22,0,15.7,0,10.3,0,0,0,75,0,13.2,0,5.1,0,1.7,0,2.6,1347,0,0,10.2,2,0,0,2.3
2503,10.08.1961,17.8,0,14,0,10.2,0,5.9,0,96,0,15.3,0,0.1,0,1.3,0,1.4,690.5,0,0,7.4,2,6.4,0,1.1
2503,11.08.1961,19.9,0,15.5,0,13.2,0,0.1,0,83,0,14.8,0,4.3,0,2.2,0,2.4,1231.2,0,0,12.4,2,0.2,0,2
2503,12.08.1961,15.8,0,12.2,0,8,0,0,0,79,0,11.2,0,0.3,0,2.9,0,1.3,707.7,0,0,10.9,2,0,0,1.5
2503,13.08.1961,18.4,0,13,0,8.2,0,1.6,0,71,0,10.7,0,10.8,0,1.9,0,3.7,2058.4,0,0,8.4,2,1.9,0,2.9
2503,14.08.1961,17.8,0,13.5,0,9.2,0,2.5,0,79,0,12,0,4.5,0,2.1,0,2.3,1239.2,0,0,12.6,2,2.9,0,2
2503,15.08.1961,13.7,0,10.6,0,9.4,0,7.4,0,89,0,11.6,0,0,0,5.2,0,1.2,655.5,0,0,14.8,2,8,0,1.1
2503,16.08.1961,14.1,0,9.8,0,8,0,8.6,0,80,0,9.7,0,3.1,0,4.7,0,1.9,1047.5,0,0,15.2,2,9.2,0,1.7
2503,17.08.1961,13.1,0,10.5,0,7.7,0,4.5,0,90,0,11.6,0,1.1,0,3.8,0,1.4,786.6,0,0,14,2,5,0,1.2
2503,18.08.1961,16,0,12.8,0,9.7,0,3.8,0,75,0,10.8,0,3.4,0,4.6,0,2,1073.9,0,0,12.1,2,4.3,0,2.1
2503,19.08.1961,15,0,11.9,0,11.3,0,3.4,0,79,0,11.2,0,4.4,0,5.1,0,2.2,1194.6,0,0,14.9,2,3.8,0,2
2503,20.08.1961,16.8,0,13.1,0,10.4,0,0.2,0,80,0,12,0,3.6,0,4.2,0,2,1086.9,0,0,13.7,2,0.4,0,1.9
2503,21.08.1961,18.4,0,15.7,0,11.2,0,0.3,0,71,0,12.5,0,6.9,0,6.9,0,2.8,1496.1,0,0,15.4,2,0.5,0,3.1
2503,22.08.1961,16.2,0,12.8,0,10.8,0,8.7,0,80,0,12.1,0,4.1,0,6.5,0,2.1,1136.8,0,0,17.2,2,9.3,0,2
2503,23.08.1961,16.6,0,12.4,0,10.4,0,2.3,0,77,0,11.2,0,4.9,0,4.9,0,2.3,1230.2,0,0,13.9,2,2.7,0,2.1
2503,24.08.1961,15.4,0,11.7,0,9.7,0,0.5,0,84,0,11.7,0,1.6,0,3.1,0,1.5,811.8,0,0,10.1,2,0.7,0,1.4
2503,25.08.1961,18.4,0,13.8,0,10.3,0,0,0,86,0,13.9,0,3.6,0,3.5,0,2,1054.4,0,0,10.9,2,0,0,1.7
2503,26.08.1961,22.1,0,16.3,0,8.5,0,0,0,83,0,14.9,0,4.9,0,1.9,0,2.3,1208.4,0,0,9.6,2,0,0,2
2503,27.08.1961,23.7,0,17.2,0,12.7,0,0,0,79,0,15.6,0,8.6,0,1.9,0,3.3,1656.9,0,0,10.5,2,0,0,2.6
2503,28.08.1961,23.9,0,15.9,0,9.4,0,0,0,81,0,14.5,0,10.5,0,1,0,3.6,1880.9,0,0,6.5,2,0,0,2.6
2503,29.08.1961,25.4,0,16.5,0,9,0,0,0,76,0,14.1,0,11.7,0,0.9,0,3.9,2017.3,0,0,6.7,2,0,0,2.8
2503,30.08.1961,26,0,16.8,0,9.1,0,0,0,73,0,13.6,0,12.3,0,1.3,0,4.1,2079.4,0,0,7.3,2,0,0,3
2503,31.08.1961,28.2,0,17.8,0,9.4,0,0,0,70,0,13.9,0,12.2,0,0.6,0,4.1,2055.8,0,0,6.8,2,0,0,2.9
2503,01.09.1961,26.6,0,17.8,0,11.5,0,0,0,69,0,14.5,0,11.7,0,1.8,0,4,1983.9,0,0,9,2,0,0,3.1
2503,02.09.1961,26.9,0,19.7,0,12.6,0,0,0,68,0,15.9,0,11.5,0,2,0,4,1948.5,0,0,9,2,0,0,3.3
2503,03.09.1961,26.5,0,18.5,0,12.9,0,0.1,0,73,0,15.5,0,9.5,0,1.7,0,3.5,1697.7,0,0,9.9,2,0.2,0,2.7
2503,04.09.1961,24.5,0,18.4,0,13.2,0,2.7,0,78,0,16.9,0,4.3,0,1.8,0,2.2,1067.5,0,0,10.9,2,3.1,0,2
2503,05.09.1961,19.7,0,15.7,0,13.1,0,9.4,0,85,0,15.7,0,2.5,0,2.8,0,1.7,846.3,0,0,13.4,2,10.1,0,1.5
2503,06.09.1961,17.6,0,13.3,0,11.5,0,6.4,0,84,0,12.9,0,2.6,0,4.3,0,1.7,851.3,0,0,14.1,2,7,0,1.5
2503,07.09.1961,13.8,0,10.1,0,9,0,2.7,0,82,0,10.3,0,5.4,0,5.4,0,2.1,1173.4,0,0,18.8,2,3.1,0,1.6
2503,08.09.1961,12.6,0,11,0,8.6,0,6.1,0,92,0,11.7,0,0.3,0,5.3,0,1.1,568.4,0,0,15,2,6.7,0,0.9
2503,09.09.1961,13,0,11.2,0,10.6,0,0,0,85,0,11.3,0,0.5,0,3.9,0,1.1,586,0,0,10.7,2,0,0,1.2
2503,10.09.1961,15.9,0,11.4,0,9.1,0,0,0,78,0,10.7,0,4.1,0,1.8,0,1.9,997,0,0,7.2,2,0,0,1.5
2503,11.09.1961,18.2,0,12.2,0,4.5,0,6.6,0,81,0,11.2,0,5.1,0,2.3,0,2,1104.3,0,0,8.6,2,7.2,0,1.6