STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2799,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2799,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2799,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,07.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,08.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2799,09.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2799,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,13.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2799,14.01.1961,,,,,,,9.1,0,,,,,,,,,,,6,0,,,9.7,0,
2799,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2799,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2799,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2799,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2799,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2799,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2799,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2799,22.01.1961,,,,,,,4.4,0,,,,,,,,,,,3,0,,,4.8,0,
2799,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
2799,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2799,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2799,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2799,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2799,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2799,29.01.1961,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.4,0,
2799,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
2799,31.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
2799,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2799,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2799,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,2.9,0,
2799,04.02.1961,,,,,,,10.4,0,,,,,,,,,,,4,0,,,11.1,0,
2799,05.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2799,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2799,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2799,08.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2799,09.02.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
2799,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,11.02.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
2799,12.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2799,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2799,28.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
2799,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,02.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2799,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2799,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2799,13.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2799,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2799,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2799,20.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2799,21.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
2799,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
2799,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
2799,28.03.1961,,,,,,,5.8,0,,,,,,,,,,,3,0,,,6.2,0,
2799,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2799,30.03.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
2799,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2799,01.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2799,02.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
2799,03.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2799,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2799,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,07.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
2799,08.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
2799,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.04.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
2799,15.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2799,16.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2799,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2799,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,29.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2799,30.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2799,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2799,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2799,05.05.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
2799,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2799,07.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2799,08.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.5,0,
2799,09.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,14.9,0,
2799,10.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2799,11.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
2799,12.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2799,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2799,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2799,21.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2799,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2799,27.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2799,28.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2799,29.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2799,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,31.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2799,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2799,04.06.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,23.8,0,
2799,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2799,07.06.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
2799,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.06.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.6,0,
2799,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,11.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2799,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2799,13.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
2799,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2799,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2799,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2799,05.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2799,06.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2799,07.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2799,08.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2799,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,10.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2799,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2799,14.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2799,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
2799,17.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2799,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2799,20.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2799,21.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2799,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2799,28.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2799,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2799,05.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2799,06.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2799,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2799,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2799,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2799,16.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
2799,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2799,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2799,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
2799,07.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2799,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2799,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2799,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
2799,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2799,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,08.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2799,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2799,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,21.10.1961,,,,,,,21.9,0,,,,,,,,,,,0,0,,,22.7,0,
2799,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2799,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,28.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2799,29.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2799,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.2,0,
2799,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2799,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2799,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
2799,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,13.11.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,22.9,0,
2799,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,17.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2799,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,29.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2799,30.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2799,01.12.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
2799,02.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2799,03.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2799,04.12.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
2799,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2799,10.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
2799,11.12.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
2799,12.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
2799,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2799,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2799,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
2799,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2799,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2799,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2799,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2799,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2799,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2799,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,31.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2799,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2799,12.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2799,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2799,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,24.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2799,25.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
2799,26.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
2799,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2799,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,01.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2799,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
2799,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2799,04.02.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2799,05.02.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2799,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2799,12.02.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
2799,13.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2799,15.02.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2799,16.02.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2799,17.02.1962,,,,,,,6.3,0,,,,,,,,,,,2,0,,,6.8,0,
2799,18.02.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,4.8,0,
2799,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2799,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2799,25.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.3,0,
2799,26.02.1962,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.9,0,
2799,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2799,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2799,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2799,05.03.1962,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.3,0,
2799,06.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2799,07.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2799,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2799,12.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2799,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2799,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2799,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,27.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2799,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2799,29.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
2799,30.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
2799,31.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2799,01.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2799,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2799,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,06.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2799,07.04.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2799,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2799,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2799,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,14.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2799,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,16.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2799,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2799,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,